createdAt,value
2022-12-31T00:01:16.525Z,98374.81
2022-12-31T00:03:43.816Z,98375.84
2022-12-31T00:06:20.974Z,98376.44
2022-12-31T00:08:48.155Z,98379.16
2022-12-31T00:11:14.903Z,98377.44
2022-12-31T00:13:41.573Z,98383.69
2022-12-31T00:16:14.156Z,98379.03
2022-12-31T00:18:44.543Z,98385.78
2022-12-31T00:21:11.474Z,98389.03
2022-12-31T00:23:37.939Z,98386.50
2022-12-31T00:26:16.357Z,98387.00
2022-12-31T00:28:43.375Z,98399.50
2022-12-31T00:31:18.320Z,98391.72
2022-12-31T00:33:45.215Z,98397.03
2022-12-31T00:36:21.741Z,98399.94
2022-12-31T00:38:50.710Z,98407.19
2022-12-31T00:41:19.279Z,98405.44
2022-12-31T00:43:45.941Z,98400.03
2022-12-31T00:46:13.407Z,98408.16
2022-12-31T00:48:40.769Z,98399.28
2022-12-31T00:51:09.049Z,98413.38
2022-12-31T00:53:35.859Z,98416.91
2022-12-31T00:56:08.168Z,98416.59
2022-12-31T00:58:35.319Z,98419.91
2022-12-31T01:01:32.837Z,98434.63
2022-12-31T01:04:06.520Z,98434.34
2022-12-31T01:06:33.210Z,98437.06
2022-12-31T01:08:59.701Z,98436.44
2022-12-31T01:11:29.292Z,98438.84
2022-12-31T01:13:58.031Z,98444.91
2022-12-31T01:16:29.420Z,98447.09
2022-12-31T01:19:02.447Z,98453.16
2022-12-31T01:21:29.510Z,98451.53
2022-12-31T01:23:55.956Z,98464.34
2022-12-31T01:26:22.414Z,98468.16
2022-12-31T01:28:49.084Z,98475.53
2022-12-31T01:31:17.645Z,98480.81
2022-12-31T01:33:45.221Z,98485.97
2022-12-31T01:36:16.068Z,98486.25
2022-12-31T01:38:44.313Z,98491.69
2022-12-31T01:41:17.007Z,98489.19
2022-12-31T01:43:44.914Z,98488.47
2022-12-31T01:46:14.352Z,98486.94
2022-12-31T01:48:40.906Z,98486.81
2022-12-31T01:51:09.526Z,98489.53
2022-12-31T01:53:40.761Z,98484.00
2022-12-31T01:56:07.716Z,98483.56
2022-12-31T01:58:39.937Z,98501.50
2022-12-31T02:01:09.700Z,98485.19
2022-12-31T02:03:37.102Z,98494.13
2022-12-31T02:06:10.854Z,98496.13
2022-12-31T02:08:41.927Z,98501.75
2022-12-31T02:11:24.250Z,98495.88
2022-12-31T02:13:56.603Z,98503.13
2022-12-31T02:16:40.622Z,98510.97
2022-12-31T02:19:19.584Z,98505.41
2022-12-31T02:22:07.778Z,98507.44
2022-12-31T02:24:53.138Z,98511.09
2022-12-31T02:27:29.464Z,98514.91
2022-12-31T02:30:06.318Z,98517.63
2022-12-31T02:32:58.009Z,98511.69
2022-12-31T02:35:30.566Z,98519.38
2022-12-31T02:38:03.988Z,98518.25
2022-12-31T02:40:34.464Z,98515.53
2022-12-31T02:43:00.898Z,98523.06
2022-12-31T02:45:33.462Z,98512.81
2022-12-31T02:48:26.287Z,98508.97
2022-12-31T02:50:58.719Z,98506.09
2022-12-31T02:53:25.054Z,98497.22
2022-12-31T02:56:08.535Z,98505.31
2022-12-31T02:59:02.283Z,98499.09
2022-12-31T03:01:53.688Z,98505.13
2022-12-31T03:04:34.356Z,98498.66
2022-12-31T03:07:02.373Z,98489.53
2022-12-31T03:09:28.857Z,98491.47
2022-12-31T03:12:14.078Z,98498.19
2022-12-31T03:14:40.609Z,98498.00
2022-12-31T03:17:07.339Z,98494.78
2022-12-31T03:19:52.520Z,98502.75
2022-12-31T03:22:28.130Z,98497.19
2022-12-31T03:25:34.931Z,98501.53
2022-12-31T03:28:10.858Z,98500.72
2022-12-31T03:30:39.670Z,98507.56
2022-12-31T03:33:07.257Z,98510.41
2022-12-31T03:35:35.857Z,98518.84
2022-12-31T03:38:02.873Z,98523.47
2022-12-31T03:40:30.309Z,98526.91
2022-12-31T03:42:56.801Z,98529.31
2022-12-31T03:45:24.087Z,98545.03
2022-12-31T03:47:50.857Z,98532.25
2022-12-31T03:50:18.961Z,98528.09
2022-12-31T03:52:45.818Z,98533.91
2022-12-31T03:55:12.875Z,98535.72
2022-12-31T03:57:40.071Z,98542.97
2022-12-31T04:00:09.322Z,98529.25
2022-12-31T04:02:36.347Z,98532.97
2022-12-31T04:05:03.227Z,98536.66
2022-12-31T04:07:29.692Z,98522.34
2022-12-31T04:09:56.259Z,98533.00
2022-12-31T04:12:22.625Z,98534.59
2022-12-31T04:14:49.032Z,98535.97
2022-12-31T04:17:15.593Z,98540.19
2022-12-31T04:19:42.063Z,98549.22
2022-12-31T04:22:08.910Z,98541.25
2022-12-31T04:24:35.285Z,98538.72
2022-12-31T04:27:07.334Z,98537.78
2022-12-31T04:29:35.250Z,98535.38
2022-12-31T04:32:02.195Z,98534.25
2022-12-31T04:34:28.607Z,98533.63
2022-12-31T04:36:55.165Z,98538.59
2022-12-31T04:39:21.632Z,98527.00
2022-12-31T04:41:48.105Z,98538.34
2022-12-31T04:44:14.612Z,98552.34
2022-12-31T04:46:41.072Z,98557.75
2022-12-31T04:49:07.570Z,98554.16
2022-12-31T04:51:34.361Z,98562.91
2022-12-31T04:54:00.803Z,98574.00
2022-12-31T04:56:28.279Z,98558.38
2022-12-31T04:58:55.194Z,98571.84
2022-12-31T05:01:22.181Z,98571.03
2022-12-31T05:03:49.471Z,98568.00
2022-12-31T05:06:18.932Z,98565.28
2022-12-31T05:08:46.210Z,98577.28
2022-12-31T05:11:13.213Z,98563.19
2022-12-31T05:13:39.953Z,98574.50
2022-12-31T05:16:07.363Z,98579.72
2022-12-31T05:18:34.566Z,98580.25
2022-12-31T05:21:01.209Z,98569.06
2022-12-31T05:23:27.995Z,98575.94
2022-12-31T05:25:54.523Z,98579.72
2022-12-31T05:28:21.611Z,98580.25
2022-12-31T05:30:50.112Z,98577.09
2022-12-31T05:33:18.017Z,98575.50
2022-12-31T05:35:45.307Z,98581.44
2022-12-31T05:38:11.953Z,98588.16
2022-12-31T05:40:38.394Z,98585.75
2022-12-31T05:43:04.882Z,98580.75
2022-12-31T05:45:31.605Z,98591.63
2022-12-31T05:47:58.154Z,98594.56
2022-12-31T05:50:24.581Z,98593.00
2022-12-31T05:52:50.992Z,98601.88
2022-12-31T05:55:17.660Z,98593.72
2022-12-31T05:57:44.065Z,98603.69
2022-12-31T06:00:11.536Z,98600.22
2022-12-31T06:02:38.114Z,98600.22
2022-12-31T06:05:05.120Z,98597.50
2022-12-31T06:07:31.726Z,98611.00
2022-12-31T06:09:58.194Z,98602.38
2022-12-31T06:12:24.703Z,98609.63
2022-12-31T06:14:51.099Z,98607.75
2022-12-31T06:17:17.585Z,98615.34
2022-12-31T06:19:44.024Z,98611.34
2022-12-31T06:22:10.421Z,98602.91
2022-12-31T06:24:36.769Z,98613.25
2022-12-31T06:27:03.210Z,98611.19
2022-12-31T06:29:29.744Z,98614.91
2022-12-31T06:31:56.173Z,98614.75
2022-12-31T06:34:22.618Z,98619.72
2022-12-31T06:36:49.013Z,98625.66
2022-12-31T06:39:15.457Z,98628.88
2022-12-31T06:41:41.878Z,98623.63
2022-12-31T06:44:08.260Z,98636.28
2022-12-31T06:46:34.687Z,98646.22
2022-12-31T06:49:01.137Z,98640.59
2022-12-31T06:51:27.547Z,98633.34
2022-12-31T06:53:54.005Z,98620.81
2022-12-31T06:56:34.084Z,98624.31
2022-12-31T06:59:01.961Z,98619.50
2022-12-31T07:01:40.654Z,98624.59
2022-12-31T07:04:46.033Z,98622.78
2022-12-31T07:07:26.514Z,98625.84
2022-12-31T07:10:05.281Z,98632.41
2022-12-31T07:13:02.969Z,98637.97
2022-12-31T07:15:51.501Z,98627.69
2022-12-31T07:18:36.440Z,98640.81
2022-12-31T07:21:03.162Z,98640.34
2022-12-31T07:23:29.753Z,98643.06
2022-12-31T07:26:15.371Z,98646.09
2022-12-31T07:28:58.192Z,98652.94
2022-12-31T07:31:50.702Z,98650.47
2022-12-31T07:34:41.162Z,98641.66
2022-12-31T07:37:27.505Z,98647.13
2022-12-31T07:40:32.859Z,98646.63
2022-12-31T07:43:26.202Z,98649.25
2022-12-31T07:46:19.445Z,98643.34
2022-12-31T07:48:46.150Z,98649.47
2022-12-31T07:51:12.849Z,98659.25
2022-12-31T07:53:39.336Z,98647.13
2022-12-31T07:56:09.606Z,98654.19
2022-12-31T07:58:55.843Z,98667.25
2022-12-31T08:01:34.931Z,98670.00
2022-12-31T08:04:09.559Z,98678.84
2022-12-31T08:06:57.762Z,98678.06
2022-12-31T08:09:44.179Z,98691.97
2022-12-31T08:12:10.788Z,98688.97
2022-12-31T08:14:46.019Z,98700.84
2022-12-31T08:17:14.977Z,98689.31
2022-12-31T08:19:42.267Z,98714.34
2022-12-31T08:22:39.290Z,98700.06
2022-12-31T08:25:26.373Z,98699.31
2022-12-31T08:28:23.834Z,98703.03
2022-12-31T08:31:10.852Z,98691.31
2022-12-31T08:34:08.468Z,98691.16
2022-12-31T08:37:12.710Z,98687.78
2022-12-31T08:39:59.956Z,98704.78
2022-12-31T08:42:48.890Z,98712.31
2022-12-31T08:45:32.941Z,98710.63
2022-12-31T08:48:18.090Z,98715.44
2022-12-31T08:50:44.775Z,98720.91
2022-12-31T08:53:11.382Z,98732.16
2022-12-31T08:55:38.089Z,98739.72
2022-12-31T08:58:13.710Z,98748.41
2022-12-31T09:00:41.225Z,98755.34
2022-12-31T09:03:30.387Z,98759.66
2022-12-31T09:06:10.453Z,98751.47
2022-12-31T09:09:21.016Z,98750.22
2022-12-31T09:12:08.977Z,98739.66
2022-12-31T09:14:47.073Z,98748.31
2022-12-31T09:17:45.197Z,98748.50
2022-12-31T09:20:21.998Z,98755.41
2022-12-31T09:22:48.940Z,98755.78
2022-12-31T09:25:18.113Z,98754.19
2022-12-31T09:27:56.819Z,98748.09
2022-12-31T09:30:23.346Z,98744.72
2022-12-31T09:33:07.651Z,98746.97
2022-12-31T09:35:54.915Z,98746.50
2022-12-31T09:38:23.314Z,98755.53
2022-12-31T09:41:16.281Z,98748.28
2022-12-31T09:44:03.173Z,98751.53
2022-12-31T09:47:00.529Z,98767.75
2022-12-31T09:49:55.676Z,98755.25
2022-12-31T09:52:40.841Z,98758.47
2022-12-31T09:55:19.341Z,98766.84
2022-12-31T09:58:01.534Z,98764.44
2022-12-31T10:00:43.360Z,98752.69
2022-12-31T10:03:31.631Z,98746.91
2022-12-31T10:06:05.558Z,98747.69
2022-12-31T10:08:38.525Z,98742.66
2022-12-31T10:11:27.263Z,98746.66
2022-12-31T10:14:14.922Z,98737.78
2022-12-31T10:17:06.065Z,98749.47
2022-12-31T10:19:35.395Z,98747.72
2022-12-31T10:22:26.753Z,98732.72
2022-12-31T10:25:37.989Z,98734.34
2022-12-31T10:28:33.587Z,98734.31
2022-12-31T10:31:14.082Z,98735.13
2022-12-31T10:34:05.389Z,98736.53
2022-12-31T10:36:56.667Z,98735.34
2022-12-31T10:39:43.681Z,98740.69
2022-12-31T10:42:38.171Z,98740.97
2022-12-31T10:45:32.630Z,98733.50
2022-12-31T10:48:36.772Z,98718.94
2022-12-31T10:51:22.129Z,98716.00
2022-12-31T10:54:07.195Z,98714.44
2022-12-31T10:57:07.079Z,98712.16
2022-12-31T10:59:36.422Z,98717.91
2022-12-31T11:02:35.441Z,98706.59
2022-12-31T11:05:21.137Z,98709.59
2022-12-31T11:07:56.307Z,98710.63
2022-12-31T11:10:41.528Z,98712.38
2022-12-31T11:13:23.923Z,98722.66
2022-12-31T11:16:30.141Z,98707.00
2022-12-31T11:19:11.753Z,98702.56
2022-12-31T11:21:59.829Z,98697.06
2022-12-31T11:25:14.167Z,98710.34
2022-12-31T11:27:54.209Z,98706.59
2022-12-31T11:30:46.137Z,98705.84
2022-12-31T11:33:50.716Z,98695.53
2022-12-31T11:36:54.642Z,98679.19
2022-12-31T11:39:42.489Z,98685.16
2022-12-31T11:42:24.070Z,98687.91
2022-12-31T11:45:12.670Z,98688.69
2022-12-31T11:48:29.520Z,98692.03
2022-12-31T11:51:31.688Z,98689.16
2022-12-31T11:54:24.522Z,98676.03
2022-12-31T11:57:05.105Z,98674.88
2022-12-31T11:59:31.559Z,98666.50
2022-12-31T12:02:19.844Z,98660.91
2022-12-31T12:04:49.818Z,98662.06
2022-12-31T12:07:17.598Z,98652.78
2022-12-31T12:09:45.418Z,98663.09
2022-12-31T12:12:12.790Z,98661.41
2022-12-31T12:14:41.777Z,98653.75
2022-12-31T12:17:10.529Z,98650.50
2022-12-31T12:19:45.898Z,98651.44
2022-12-31T12:22:21.020Z,98651.22
2022-12-31T12:25:06.264Z,98655.34
2022-12-31T12:27:35.076Z,98660.34
2022-12-31T12:30:12.147Z,98645.25
2022-12-31T12:32:38.549Z,98644.34
2022-12-31T12:35:16.028Z,98644.94
2022-12-31T12:37:42.494Z,98641.34
2022-12-31T12:40:21.484Z,98640.09
2022-12-31T12:42:49.042Z,98640.88
2022-12-31T12:45:51.416Z,98627.84
2022-12-31T12:48:37.050Z,98637.88
2022-12-31T12:51:19.060Z,98635.69
2022-12-31T12:54:00.731Z,98635.59
2022-12-31T12:56:41.712Z,98629.84
2022-12-31T12:59:41.504Z,98631.47
2022-12-31T13:02:25.075Z,98626.81
2022-12-31T13:04:59.915Z,98631.59
2022-12-31T13:07:41.675Z,98625.97
2022-12-31T13:10:42.350Z,98629.28
2022-12-31T13:13:39.145Z,98627.34
2022-12-31T13:16:14.703Z,98615.00
2022-12-31T13:18:54.760Z,98628.50
2022-12-31T13:21:37.666Z,98629.66
2022-12-31T13:24:30.676Z,98624.16
2022-12-31T13:27:21.055Z,98613.53
2022-12-31T13:29:48.909Z,98607.81
2022-12-31T13:32:20.741Z,98614.75
2022-12-31T13:34:51.772Z,98616.25
2022-12-31T13:37:42.137Z,98611.78
2022-12-31T13:40:23.872Z,98605.59
2022-12-31T13:42:57.146Z,98602.16
2022-12-31T13:45:45.409Z,98599.97
2022-12-31T13:48:21.401Z,98601.78
2022-12-31T13:51:18.311Z,98601.13
2022-12-31T13:54:01.743Z,98594.81
2022-12-31T13:56:36.226Z,98596.19
2022-12-31T13:59:16.602Z,98604.94
2022-12-31T14:01:59.185Z,98601.78
2022-12-31T14:04:33.962Z,98592.97
2022-12-31T14:07:14.000Z,98604.47
2022-12-31T14:09:40.455Z,98603.31
2022-12-31T14:12:22.955Z,98594.34
2022-12-31T14:15:13.857Z,98597.16
2022-12-31T14:17:47.341Z,98591.06
2022-12-31T14:20:47.964Z,98589.22
2022-12-31T14:23:20.339Z,98586.88
2022-12-31T14:26:00.140Z,98592.28
2022-12-31T14:28:35.718Z,98598.56
2022-12-31T14:31:26.440Z,98594.59
2022-12-31T14:34:18.950Z,98591.31
2022-12-31T14:37:22.908Z,98604.25
2022-12-31T14:40:32.788Z,98606.19
2022-12-31T14:43:11.154Z,98610.91
2022-12-31T14:45:47.854Z,98605.78
2022-12-31T14:48:24.999Z,98610.44
2022-12-31T14:50:51.904Z,98620.09
2022-12-31T14:53:29.233Z,98623.03
2022-12-31T14:56:27.037Z,98629.28
2022-12-31T14:59:02.814Z,98624.31
2022-12-31T15:01:30.278Z,98623.38
2022-12-31T15:03:58.358Z,98626.75
2022-12-31T15:07:24.339Z,98616.03
2022-12-31T15:09:57.996Z,98625.97
2022-12-31T15:13:06.659Z,98625.50
2022-12-31T15:15:57.476Z,98626.94
2022-12-31T15:18:36.858Z,98623.75
2022-12-31T15:21:24.939Z,98619.25
2022-12-31T15:23:52.206Z,98621.50
2022-12-31T15:26:31.542Z,98626.47
2022-12-31T15:29:01.483Z,98626.63
2022-12-31T15:31:28.707Z,98634.19
2022-12-31T15:34:07.101Z,98622.78
2022-12-31T15:36:39.439Z,98629.34
2022-12-31T15:39:12.351Z,98631.78
2022-12-31T15:42:18.563Z,98627.63
2022-12-31T15:44:45.103Z,98641.56
2022-12-31T15:47:20.344Z,98639.00
2022-12-31T15:49:47.705Z,98636.44
2022-12-31T15:52:43.780Z,98643.66
2022-12-31T15:55:25.025Z,98645.09
2022-12-31T15:57:53.339Z,98650.56
2022-12-31T16:00:22.585Z,98648.63
2022-12-31T16:02:53.272Z,98653.13
2022-12-31T16:05:27.605Z,98656.16
2022-12-31T16:07:56.307Z,98657.44
2022-12-31T16:10:30.107Z,98661.13
2022-12-31T16:12:58.545Z,98659.97
2022-12-31T16:15:28.410Z,98657.75
2022-12-31T16:18:06.529Z,98655.19
2022-12-31T16:20:34.625Z,98666.22
2022-12-31T16:23:03.443Z,98671.22
2022-12-31T16:25:32.893Z,98670.22
2022-12-31T16:28:02.458Z,98670.88
2022-12-31T16:30:35.683Z,98671.31
2022-12-31T16:33:06.436Z,98671.47
2022-12-31T16:35:36.411Z,98669.47
2022-12-31T16:38:11.807Z,98670.56
2022-12-31T16:40:39.517Z,98671.97
2022-12-31T16:43:27.078Z,98666.28
2022-12-31T16:45:57.494Z,98665.44
2022-12-31T16:48:26.198Z,98667.31
2022-12-31T16:50:56.057Z,98669.22
2022-12-31T16:53:26.872Z,98663.09
2022-12-31T16:56:12.304Z,98664.72
2022-12-31T16:58:47.807Z,98660.22
2022-12-31T17:01:19.610Z,98674.38
2022-12-31T17:03:54.468Z,98667.31
2022-12-31T17:06:25.807Z,98664.88
2022-12-31T17:08:56.006Z,98666.19
2022-12-31T17:11:30.604Z,98675.19
2022-12-31T17:14:09.562Z,98667.97
2022-12-31T17:16:42.928Z,98672.44
2022-12-31T17:19:40.444Z,98678.22
2022-12-31T17:22:35.786Z,98680.13
2022-12-31T17:25:23.363Z,98683.03
2022-12-31T17:28:04.617Z,98679.56
2022-12-31T17:30:35.418Z,98684.13
2022-12-31T17:33:22.343Z,98685.13
2022-12-31T17:35:55.314Z,98681.75
2022-12-31T17:38:22.232Z,98684.47
2022-12-31T17:40:52.542Z,98689.59
2022-12-31T17:43:22.723Z,98691.53
2022-12-31T17:45:54.527Z,98690.56
2022-12-31T17:48:24.917Z,98695.81
2022-12-31T17:50:54.462Z,98700.00
2022-12-31T17:53:21.732Z,98705.13
2022-12-31T17:55:52.024Z,98701.91
2022-12-31T17:58:29.275Z,98710.41
2022-12-31T18:00:57.637Z,98706.38
2022-12-31T18:03:24.852Z,98708.28
2022-12-31T18:05:55.288Z,98703.97
2022-12-31T18:08:22.193Z,98708.63
2022-12-31T18:10:49.435Z,98707.81
2022-12-31T18:13:24.630Z,98703.97
2022-12-31T18:15:52.493Z,98702.97
2022-12-31T18:18:25.339Z,98702.47
2022-12-31T18:21:04.886Z,98708.06
2022-12-31T18:23:38.320Z,98692.34
2022-12-31T18:26:19.696Z,98708.06
2022-12-31T18:28:50.040Z,98705.53
2022-12-31T18:31:21.501Z,98708.13
2022-12-31T18:33:51.020Z,98709.41
2022-12-31T18:36:21.332Z,98704.13
2022-12-31T18:38:48.552Z,98708.28
2022-12-31T18:41:20.860Z,98713.75
2022-12-31T18:43:48.387Z,98714.22
2022-12-31T18:46:20.555Z,98712.03
2022-12-31T18:48:47.693Z,98726.63
2022-12-31T18:51:20.150Z,98722.66
2022-12-31T18:53:47.760Z,98715.47
2022-12-31T18:56:19.908Z,98720.78
2022-12-31T18:58:47.509Z,98725.72
2022-12-31T19:01:35.237Z,98718.69
2022-12-31T19:04:27.669Z,98732.63
2022-12-31T19:06:55.247Z,98721.25
2022-12-31T19:12:13.173Z,98730.94
2022-12-31T19:14:40.126Z,98729.34
2022-12-31T19:19:32.742Z,98741.56
2022-12-31T19:21:59.393Z,98740.63
2022-12-31T19:24:29.029Z,98749.13
2022-12-31T19:26:56.066Z,98750.72
2022-12-31T19:29:28.090Z,98740.44
2022-12-31T19:31:55.178Z,98752.28
2022-12-31T19:34:22.202Z,98736.03
2022-12-31T19:36:52.143Z,98750.78
2022-12-31T19:39:21.100Z,98756.88
2022-12-31T19:41:54.619Z,98757.50
2022-12-31T19:44:25.294Z,98754.28
2022-12-31T19:46:52.139Z,98761.97
2022-12-31T19:49:18.890Z,98757.13
2022-12-31T19:51:46.109Z,98771.69
2022-12-31T19:54:13.686Z,98761.59
2022-12-31T19:56:40.824Z,98767.66
2022-12-31T19:59:09.793Z,98755.63
2022-12-31T20:01:37.582Z,98763.81
2022-12-31T20:04:05.055Z,98756.75
2022-12-31T20:06:32.136Z,98757.06
2022-12-31T20:08:59.304Z,98757.88
2022-12-31T20:11:26.601Z,98759.47
2022-12-31T20:13:54.226Z,98760.59
2022-12-31T20:16:24.605Z,98770.19
2022-12-31T20:18:51.442Z,98765.06
2022-12-31T20:21:21.186Z,98762.84
2022-12-31T20:23:50.159Z,98768.28
2022-12-31T20:26:17.660Z,98768.28
2022-12-31T20:28:44.832Z,98770.00
2022-12-31T20:31:17.302Z,98772.84
2022-12-31T20:33:44.520Z,98772.34
2022-12-31T20:36:13.377Z,98767.69
2022-12-31T20:38:40.572Z,98766.91
2022-12-31T20:41:12.872Z,98766.91
2022-12-31T20:43:40.070Z,98764.81
2022-12-31T20:46:14.481Z,98769.25
2022-12-31T20:48:41.967Z,98768.13
2022-12-31T20:51:08.507Z,98758.66
2022-12-31T20:53:34.939Z,98766.13
2022-12-31T20:56:06.000Z,98768.47
2022-12-31T20:58:32.622Z,98772.44
2022-12-31T21:00:59.167Z,98774.44
2022-12-31T21:04:03.026Z,98775.88
2022-12-31T21:06:13.141Z,98774.06
2022-12-31T21:08:39.913Z,98772.75
2022-12-31T21:11:27.059Z,98777.72
2022-12-31T21:13:55.814Z,98779.13
2022-12-31T21:16:22.917Z,98773.50
2022-12-31T21:18:49.390Z,98784.38
2022-12-31T21:21:16.089Z,98781.44
2022-12-31T21:23:42.542Z,98776.91
2022-12-31T21:26:09.001Z,98785.16
2022-12-31T21:28:35.704Z,98774.06
2022-12-31T21:31:07.171Z,98781.56
2022-12-31T21:33:34.780Z,98780.53
2022-12-31T21:36:04.554Z,98782.75
2022-12-31T21:38:31.637Z,98779.50
2022-12-31T21:41:05.579Z,98782.03
2022-12-31T21:43:32.238Z,98784.94
2022-12-31T21:46:02.959Z,98785.75
2022-12-31T21:48:31.212Z,98790.41
2022-12-31T21:51:23.576Z,98791.19
2022-12-31T21:53:52.423Z,98797.97
2022-12-31T21:56:21.543Z,98800.06
2022-12-31T21:59:14.894Z,98798.38
2022-12-31T22:02:00.798Z,98802.69
2022-12-31T22:05:00.813Z,98801.91
2022-12-31T22:07:18.686Z,98822.06
2022-12-31T22:09:45.524Z,98820.75
2022-12-31T22:12:15.316Z,98811.59
2022-12-31T22:15:14.318Z,98822.47
2022-12-31T22:17:29.532Z,98828.41
2022-12-31T22:22:43.542Z,98831.94
2022-12-31T22:25:10.286Z,98826.31
2022-12-31T22:27:37.030Z,98834.25
2022-12-31T22:30:04.131Z,98827.50
2022-12-31T22:32:30.917Z,98837.59
2022-12-31T22:34:57.849Z,98835.66
2022-12-31T22:37:55.565Z,98832.53
2022-12-31T22:40:11.879Z,98826.69
2022-12-31T22:42:38.652Z,98832.69
2022-12-31T22:45:06.899Z,98841.16
2022-12-31T22:47:33.975Z,98845.50
2022-12-31T22:50:01.145Z,98847.09
2022-12-31T22:52:28.406Z,98855.50
2022-12-31T22:54:55.137Z,98857.81
2022-12-31T22:57:21.891Z,98853.91
2022-12-31T22:59:48.770Z,98860.16
2022-12-31T23:02:16.564Z,98857.44
2022-12-31T23:04:43.639Z,98870.81
2022-12-31T23:07:10.751Z,98862.53
2022-12-31T23:09:56.316Z,98868.06
2022-12-31T23:12:22.971Z,98865.22
2022-12-31T23:15:08.189Z,98868.84
2022-12-31T23:17:53.579Z,98857.75
2022-12-31T23:20:42.303Z,98853.63
2022-12-31T23:23:15.053Z,98862.81
2022-12-31T23:25:44.819Z,98858.91
2022-12-31T23:28:20.276Z,98855.06
2022-12-31T23:30:47.891Z,98860.72
2022-12-31T23:33:26.540Z,98862.53
2022-12-31T23:36:05.140Z,98862.53
2022-12-31T23:38:32.093Z,98862.53
2022-12-31T23:41:01.631Z,98875.03
2022-12-31T23:43:29.127Z,98865.75
2022-12-31T23:45:55.927Z,98860.63
2022-12-31T23:48:22.413Z,98875.66
2022-12-31T23:50:53.472Z,98871.41
2022-12-31T23:53:20.716Z,98869.78
2022-12-31T23:55:47.119Z,98870.59
2022-12-31T23:58:13.515Z,98866.97
