createdAt,value
2023-05-19T00:00:08.183Z,3.03
2023-05-19T00:05:08.800Z,2.80
2023-05-19T00:10:08.815Z,3.03
2023-05-19T00:15:08.814Z,3.65
2023-05-19T00:20:08.838Z,3.30
2023-05-19T00:25:08.859Z,3.50
2023-05-19T00:30:08.884Z,3.70
2023-05-19T00:35:08.897Z,3.50
2023-05-19T00:40:08.901Z,3.47
2023-05-19T00:45:08.895Z,3.65
2023-05-19T00:50:07.993Z,3.45
2023-05-19T00:55:08.011Z,3.53
2023-05-19T01:00:07.994Z,4.57
2023-05-19T01:05:08.013Z,3.20
2023-05-19T01:10:08.011Z,3.25
2023-05-19T01:15:07.995Z,3.50
2023-05-19T01:20:08.016Z,3.47
2023-05-19T01:25:08.033Z,3.58
2023-05-19T01:30:08.041Z,3.45
2023-05-19T01:35:08.035Z,4.38
2023-05-19T01:40:08.009Z,3.58
2023-05-19T01:45:07.979Z,3.80
2023-05-19T01:50:07.952Z,3.30
2023-05-19T01:55:07.973Z,3.83
2023-05-19T02:00:08.042Z,4.82
2023-05-19T02:05:08.065Z,4.43
2023-05-19T02:10:08.073Z,4.18
2023-05-19T02:15:18.106Z,0
2023-05-19T02:20:08.150Z,3.85
2023-05-19T02:25:08.593Z,3.88
2023-05-19T02:30:08.591Z,3.45
2023-05-19T02:35:08.626Z,3.55
2023-05-19T02:40:08.654Z,4.47
2023-05-19T02:45:08.653Z,4.15
2023-05-19T02:50:08.690Z,3.85
2023-05-19T02:55:08.852Z,4.35
2023-05-19T03:00:08.886Z,3.97
2023-05-19T03:05:08.869Z,3.80
2023-05-19T03:10:08.831Z,3.90
2023-05-19T03:15:08.806Z,3.67
2023-05-19T03:20:08.769Z,4.40
2023-05-19T03:25:08.748Z,3.75
2023-05-19T03:30:08.769Z,4.32
2023-05-19T03:35:08.756Z,4.82
2023-05-19T03:40:08.778Z,4.18
2023-05-19T03:45:08.781Z,4.25
2023-05-19T03:50:08.737Z,4.78
2023-05-19T03:55:08.721Z,3.72
2023-05-19T04:00:08.704Z,4.43
2023-05-19T04:05:02.885Z,4.70
2023-05-19T04:10:03.087Z,4.90
2023-05-19T04:15:02.160Z,4.80
2023-05-19T04:20:02.301Z,4.75
2023-05-19T04:25:02.408Z,4.03
2023-05-19T04:30:02.661Z,3.88
2023-05-19T04:35:02.762Z,4.20
2023-05-19T04:40:02.789Z,4.28
2023-05-19T04:45:02.870Z,4.00
2023-05-19T04:50:03.073Z,3.75
2023-05-19T04:55:02.209Z,4.00
2023-05-19T05:00:02.556Z,4.53
2023-05-19T05:05:02.685Z,4.25
2023-05-19T05:10:02.773Z,3.65
2023-05-19T05:15:02.855Z,4.28
2023-05-19T05:20:03.116Z,4.25
2023-05-19T05:25:02.190Z,4.82
2023-05-19T05:30:02.174Z,5.20
2023-05-19T05:35:02.305Z,5.03
2023-05-19T05:40:02.376Z,5.32
2023-05-19T05:45:02.442Z,5.30
2023-05-19T05:50:02.543Z,4.70
2023-05-19T05:55:02.599Z,5.10
2023-05-19T06:00:02.742Z,5.75
2023-05-19T06:05:02.886Z,4.65
2023-05-19T06:10:02.094Z,4.63
2023-05-19T06:15:02.276Z,4.22
2023-05-19T06:20:02.332Z,4.60
2023-05-19T06:25:02.395Z,4.20
2023-05-19T06:30:02.530Z,4.45
2023-05-19T06:35:02.651Z,4.40
2023-05-19T06:40:02.793Z,4.78
2023-05-19T06:45:02.913Z,4.43
2023-05-19T06:50:03.135Z,3.40
2023-05-19T06:55:02.294Z,4.10
2023-05-19T07:00:02.412Z,4.07
2023-05-19T07:05:02.594Z,3.75
2023-05-19T07:10:02.773Z,3.90
2023-05-19T07:15:03.103Z,3.90
2023-05-19T07:20:02.213Z,3.40
2023-05-19T07:25:02.262Z,3.30
2023-05-19T07:30:02.409Z,2.42
2023-05-19T07:35:02.559Z,2.95
2023-05-19T07:40:02.656Z,3.13
2023-05-19T07:45:02.703Z,3.00
2023-05-19T07:50:02.865Z,2.65
2023-05-19T07:55:03.197Z,2.90
2023-05-19T08:00:02.320Z,2.60
2023-05-19T08:05:02.453Z,2.95
2023-05-19T08:10:02.636Z,2.35
2023-05-19T08:15:02.683Z,2.60
2023-05-19T08:20:02.738Z,3.17
2023-05-19T08:25:02.917Z,2.55
2023-05-19T08:30:02.176Z,2.80
2023-05-19T08:35:02.287Z,2.28
2023-05-19T08:40:08.173Z,2.22
2023-05-19T08:45:02.307Z,2.15
2023-05-19T08:50:02.461Z,2.03
2023-05-19T08:55:12.324Z,1.98
2023-05-19T09:00:02.441Z,1.77
2023-05-19T09:05:02.563Z,2.15
2023-05-19T09:10:02.760Z,1.92
2023-05-19T09:15:02.916Z,2.70
2023-05-19T09:20:03.054Z,2.35
2023-05-19T09:25:02.135Z,2.13
2023-05-19T09:30:02.301Z,1.92
2023-05-19T09:35:02.630Z,2.15
2023-05-19T09:40:02.795Z,1.90
2023-05-19T09:45:03.091Z,2.22
2023-05-19T09:50:02.184Z,1.90
2023-05-19T09:55:02.294Z,2.13
2023-05-19T10:00:02.341Z,1.80
2023-05-19T10:05:02.437Z,2.28
2023-05-19T10:10:02.540Z,1.98
2023-05-19T10:15:02.814Z,1.90
2023-05-19T10:20:02.971Z,2.42
2023-05-19T10:25:02.265Z,1.85
2023-05-19T10:30:02.373Z,1.90
2023-05-19T10:35:02.532Z,1.85
2023-05-19T10:40:02.631Z,2.20
2023-05-19T10:45:12.658Z,0
2023-05-19T10:50:02.847Z,2.10
2023-05-19T10:55:02.982Z,2.03
2023-05-19T11:00:10.687Z,1.85
2023-05-19T11:05:12.809Z,0
2023-05-19T11:10:03.064Z,2.00
2023-05-19T11:15:02.168Z,2.03
2023-05-19T11:20:02.287Z,2.08
2023-05-19T11:25:02.399Z,2.25
2023-05-19T11:30:10.732Z,2.00
2023-05-19T11:35:02.825Z,2.47
2023-05-19T11:40:05.106Z,1.83
2023-05-19T11:45:02.315Z,2.08
2023-05-19T11:50:02.387Z,2.08
2023-05-19T11:55:02.785Z,2.20
2023-05-19T12:00:02.868Z,2.10
2023-05-19T12:05:03.161Z,2.00
2023-05-19T12:10:02.321Z,2.75
2023-05-19T12:15:02.453Z,2.22
2023-05-19T12:20:02.705Z,2.03
2023-05-19T12:25:02.844Z,2.00
2023-05-19T12:30:03.022Z,1.75
2023-05-19T12:35:02.117Z,2.10
2023-05-19T12:40:02.291Z,2.08
2023-05-19T12:45:03.399Z,1.70
2023-05-19T12:50:04.827Z,1.90
2023-05-19T12:55:08.617Z,2.08
2023-05-19T13:00:02.922Z,2.05
2023-05-19T13:05:02.083Z,2.10
2023-05-19T13:10:02.442Z,2.38
2023-05-19T13:15:02.567Z,1.60
2023-05-19T13:20:02.685Z,1.70
2023-05-19T13:25:02.744Z,3.40
2023-05-19T13:30:02.861Z,3.50
2023-05-19T13:35:02.974Z,3.38
2023-05-19T13:40:02.159Z,2.00
2023-05-19T13:45:02.218Z,2.28
2023-05-19T13:50:02.376Z,2.30
2023-05-19T13:55:02.593Z,2.65
2023-05-19T14:00:04.156Z,2.85
2023-05-19T14:05:02.452Z,2.80
2023-05-19T14:10:02.520Z,2.20
2023-05-19T14:15:02.677Z,2.30
2023-05-19T14:20:02.787Z,3.50
2023-05-19T14:25:02.925Z,2.08
2023-05-19T14:30:02.008Z,1.60
2023-05-19T14:35:02.198Z,1.40
2023-05-19T14:40:02.394Z,2.45
2023-05-19T14:45:02.602Z,2.05
2023-05-19T14:50:02.845Z,1.80
2023-05-19T14:55:03.106Z,1.70
2023-05-19T15:00:02.234Z,1.90
2023-05-19T15:05:02.422Z,2.15
2023-05-19T15:10:02.567Z,1.63
2023-05-19T15:15:02.628Z,1.85
2023-05-19T15:20:02.755Z,1.98
2023-05-19T15:25:02.824Z,2.08
2023-05-19T15:30:03.090Z,2.15
2023-05-19T15:35:02.141Z,2.85
2023-05-19T15:40:02.299Z,1.85
2023-05-19T15:45:02.430Z,2.25
2023-05-19T15:50:02.573Z,2.42
2023-05-19T15:55:02.767Z,1.80
2023-05-19T16:00:02.927Z,2.55
2023-05-19T16:05:03.338Z,2.10
2023-05-19T16:10:02.423Z,1.90
2023-05-19T16:15:02.556Z,1.60
2023-05-19T16:20:02.647Z,1.58
2023-05-19T16:25:02.677Z,1.90
2023-05-19T16:30:02.718Z,1.65
2023-05-19T16:35:02.852Z,1.63
2023-05-19T16:40:02.895Z,1.70
2023-05-19T16:45:03.030Z,1.50
2023-05-19T16:50:02.200Z,1.50
2023-05-19T16:55:02.275Z,2.00
2023-05-19T17:00:02.401Z,1.65
2023-05-19T17:05:02.623Z,1.88
2023-05-19T17:10:02.690Z,1.92
2023-05-19T17:15:02.952Z,1.77
2023-05-19T17:20:02.031Z,1.48
2023-05-19T17:25:02.216Z,2.10
2023-05-19T17:30:02.346Z,1.88
2023-05-19T17:35:02.466Z,1.50
2023-05-19T17:40:02.595Z,1.60
2023-05-19T17:45:02.783Z,1.60
2023-05-19T17:50:02.825Z,1.50
2023-05-19T17:55:02.966Z,1.92
2023-05-19T18:00:02.148Z,1.80
2023-05-19T18:05:02.257Z,1.33
2023-05-19T18:10:02.406Z,1.45
2023-05-19T18:15:02.515Z,1.58
2023-05-19T18:20:02.636Z,1.70
2023-05-19T18:25:02.781Z,1.75
2023-05-19T18:30:02.938Z,1.55
2023-05-19T18:35:02.044Z,1.55
2023-05-19T18:40:02.174Z,1.25
2023-05-19T18:45:02.417Z,1.40
2023-05-19T18:50:02.527Z,1.30
2023-05-19T18:55:02.687Z,1.65
2023-05-19T19:00:02.818Z,1.38
2023-05-19T19:05:02.990Z,1.35
2023-05-19T19:10:02.233Z,1.20
2023-05-19T19:15:02.382Z,1.30
2023-05-19T19:20:02.673Z,1.35
2023-05-19T19:25:02.869Z,1.67
2023-05-19T19:30:02.970Z,1.40
2023-05-19T19:35:02.100Z,1.23
2023-05-19T19:40:02.291Z,1.25
2023-05-19T19:45:03.592Z,1.17
2023-05-19T19:50:02.855Z,1.30
2023-05-19T19:55:02.930Z,1.20
2023-05-19T20:00:03.020Z,1.30
2023-05-19T20:05:02.159Z,1.30
2023-05-19T20:10:02.369Z,1.70
2023-05-19T20:15:02.494Z,1.92
2023-05-19T20:20:02.649Z,2.53
2023-05-19T20:25:03.033Z,1.88
2023-05-19T20:30:02.640Z,2.00
2023-05-19T20:35:02.719Z,2.00
2023-05-19T20:40:02.939Z,1.67
2023-05-19T20:45:02.088Z,1.90
2023-05-19T20:50:02.202Z,1.90
2023-05-19T20:55:02.329Z,1.70
2023-05-19T21:00:02.857Z,1.92
2023-05-19T21:05:03.129Z,1.92
2023-05-19T21:10:02.492Z,1.70
2023-05-19T21:15:02.657Z,1.85
2023-05-19T21:20:02.942Z,1.65
2023-05-19T21:25:02.093Z,1.70
2023-05-19T21:30:02.247Z,1.83
2023-05-19T21:35:02.254Z,1.58
2023-05-19T21:40:02.323Z,1.80
2023-05-19T21:45:02.672Z,1.65
2023-05-19T21:50:02.824Z,1.70
2023-05-19T21:55:02.939Z,1.80
2023-05-19T22:00:02.108Z,2.03
2023-05-19T22:05:15.050Z,2.10
2023-05-19T22:10:08.044Z,1.70
2023-05-19T22:15:08.030Z,1.77
2023-05-19T22:20:08.048Z,2.03
2023-05-19T22:25:08.052Z,1.90
2023-05-19T22:30:08.047Z,1.73
2023-05-19T22:35:08.033Z,1.73
2023-05-19T22:40:08.032Z,2.20
2023-05-19T22:45:08.011Z,2.40
2023-05-19T22:50:08.048Z,2.13
2023-05-19T22:55:08.076Z,2.25
2023-05-19T23:01:15.841Z,2.13
2023-05-19T23:05:08.774Z,1.98
2023-05-19T23:10:08.953Z,1.90
2023-05-19T23:15:07.943Z,2.45
2023-05-19T23:20:08.028Z,2.42
2023-05-19T23:25:08.061Z,2.53
2023-05-19T23:30:08.127Z,2.33
2023-05-19T23:35:08.160Z,2.50
2023-05-19T23:40:08.287Z,2.50
2023-05-19T23:45:08.346Z,2.38
2023-05-19T23:50:08.394Z,2.10
2023-05-19T23:55:08.420Z,2.40
