createdAt,value
2019-05-16T00:00:19.730Z,78.00
2019-05-16T00:02:48.375Z,78.10
2019-05-16T00:05:18.782Z,78.30
2019-05-16T00:07:49.151Z,77.90
2019-05-16T00:10:18.665Z,78.30
2019-05-16T00:12:49.212Z,78.50
2019-05-16T00:15:18.295Z,78.30
2019-05-16T00:17:48.788Z,78.10
2019-05-16T00:20:19.107Z,78.20
2019-05-16T00:22:48.412Z,78.10
2019-05-16T00:25:18.022Z,78.40
2019-05-16T00:27:47.887Z,78.40
2019-05-16T00:30:18.180Z,78.50
2019-05-16T00:32:48.231Z,78.50
2019-05-16T00:35:18.221Z,78.60
2019-05-16T00:37:48.317Z,78.90
2019-05-16T00:40:18.903Z,78.70
2019-05-16T00:42:49.162Z,78.70
2019-05-16T00:45:18.670Z,79.00
2019-05-16T00:47:48.143Z,79.40
2019-05-16T00:50:18.375Z,79.20
2019-05-16T00:52:48.774Z,79.70
2019-05-16T00:55:17.920Z,79.80
2019-05-16T00:57:48.135Z,79.90
2019-05-16T01:00:18.553Z,80.10
2019-05-16T01:02:48.603Z,80.20
2019-05-16T03:05:42.458Z,88.40
2019-05-16T03:08:12.103Z,88.20
2019-05-16T03:10:41.507Z,88.30
2019-05-16T03:13:11.215Z,88.50
2019-05-16T03:15:41.000Z,88.30
2019-05-16T03:18:11.757Z,88.50
2019-05-16T03:20:41.922Z,88.80
2019-05-16T03:23:11.210Z,88.60
2019-05-16T03:25:41.773Z,88.90
2019-05-16T03:28:11.163Z,89.10
2019-05-16T03:30:44.505Z,89.00
2019-05-16T03:33:18.967Z,88.90
2019-05-16T03:35:44.456Z,89.00
2019-05-16T03:38:12.682Z,89.10
2019-05-16T03:40:41.476Z,89.20
2019-05-16T03:43:11.572Z,88.70
2019-05-16T03:45:41.778Z,89.30
2019-05-16T03:48:11.915Z,89.10
2019-05-16T03:50:41.385Z,89.20
2019-05-16T03:53:11.612Z,89.20
2019-05-16T03:55:40.930Z,89.40
2019-05-16T03:58:11.615Z,88.90
2019-05-16T04:00:52.385Z,88.80
2019-05-16T04:03:21.302Z,88.70
2019-05-16T04:05:52.481Z,88.50
2019-05-16T04:08:24.542Z,88.80
2019-05-16T04:10:52.233Z,89.00
2019-05-16T04:13:21.761Z,89.20
2019-05-16T04:15:52.816Z,89.20
2019-05-16T04:18:22.382Z,89.20
2019-05-16T04:20:52.266Z,89.20
2019-05-16T04:23:21.345Z,89.30
2019-05-16T04:25:52.102Z,88.90
2019-05-16T04:28:21.766Z,89.30
2019-05-16T04:31:11.002Z,89.30
2019-05-16T04:33:41.498Z,89.20
2019-05-16T04:36:10.934Z,89.00
2019-05-16T04:38:45.015Z,88.80
2019-05-16T04:41:11.489Z,89.00
2019-05-16T04:43:41.606Z,89.10
2019-05-16T04:46:11.705Z,89.30
2019-05-16T04:48:41.696Z,88.70
2019-05-16T04:51:10.738Z,88.40
2019-05-16T04:53:42.414Z,88.60
2019-05-16T04:56:11.078Z,88.20
2019-05-16T04:58:40.881Z,87.80
2019-05-16T05:01:11.089Z,87.60
2019-05-16T05:03:41.029Z,87.40
2019-05-16T05:06:11.319Z,87.80
2019-05-16T05:08:50.443Z,87.20
2019-05-16T05:11:10.800Z,87.30
2019-05-16T05:13:41.297Z,86.90
2019-05-16T05:16:10.616Z,86.30
2019-05-16T05:18:40.891Z,86.20
2019-05-16T05:21:11.640Z,85.90
2019-05-16T05:23:40.694Z,85.80
2019-05-16T05:26:10.826Z,86.00
2019-05-16T05:28:40.285Z,84.60
2019-05-16T05:31:10.840Z,83.40
2019-05-16T05:33:41.612Z,83.10
2019-05-16T05:36:12.433Z,83.30
2019-05-16T05:38:40.331Z,83.00
2019-05-16T05:41:10.703Z,82.60
2019-05-16T05:43:39.762Z,82.80
2019-05-16T05:46:10.945Z,81.20
2019-05-16T05:48:41.107Z,79.50
2019-05-16T05:51:11.346Z,78.80
2019-05-16T05:53:40.213Z,78.40
2019-05-16T05:56:11.350Z,77.80
2019-05-16T05:58:40.709Z,77.50
2019-05-16T06:01:11.150Z,78.40
2019-05-16T06:03:39.943Z,77.50
2019-05-16T06:06:10.605Z,76.70
2019-05-16T06:08:40.972Z,75.90
2019-05-16T06:11:10.040Z,76.50
2019-05-16T06:13:40.445Z,75.70
2019-05-16T06:16:10.835Z,74.70
2019-05-16T06:18:39.733Z,74.90
2019-05-16T06:21:11.462Z,74.40
2019-05-16T06:23:40.325Z,75.70
2019-05-16T06:26:12.016Z,73.90
2019-05-16T06:28:41.331Z,72.70
2019-05-16T06:31:14.183Z,71.40
2019-05-16T06:33:41.153Z,72.00
2019-05-16T06:36:11.034Z,71.10
2019-05-16T06:38:40.524Z,72.40
2019-05-16T06:41:10.778Z,71.20
2019-05-16T06:43:39.994Z,70.50
2019-05-16T06:46:10.834Z,71.20
2019-05-16T06:48:39.859Z,70.30
2019-05-16T06:51:10.798Z,70.10
2019-05-16T06:53:40.445Z,70.50
2019-05-16T06:56:10.508Z,70.10
2019-05-16T06:58:47.578Z,71.10
2019-05-16T07:01:10.253Z,71.00
2019-05-16T07:03:40.124Z,71.50
2019-05-16T07:06:11.022Z,71.50
2019-05-16T07:08:40.341Z,70.20
2019-05-16T07:11:10.517Z,70.20
2019-05-16T07:13:40.606Z,70.30
2019-05-16T07:16:09.817Z,70.30
2019-05-16T07:18:40.220Z,69.70
2019-05-16T07:21:10.664Z,68.40
2019-05-16T07:23:40.449Z,68.80
2019-05-16T07:26:09.950Z,68.00
2019-05-16T07:28:40.656Z,68.60
2019-05-16T07:31:15.707Z,67.00
2019-05-16T07:33:40.696Z,67.50
2019-05-16T07:36:09.900Z,67.10
2019-05-16T07:38:40.057Z,66.70
2019-05-16T07:41:11.051Z,65.50
2019-05-16T07:43:40.224Z,66.50
2019-05-16T07:46:11.148Z,65.40
2019-05-16T07:48:40.337Z,65.40
2019-05-16T07:51:10.420Z,65.40
2019-05-16T07:53:40.323Z,63.80
2019-05-16T07:56:10.611Z,62.70
2019-05-16T07:58:41.394Z,62.30
2019-05-16T08:01:12.483Z,61.80
2019-05-16T08:03:41.276Z,63.40
2019-05-16T08:06:10.978Z,61.40
2019-05-16T08:08:40.352Z,62.70
2019-05-16T08:11:11.752Z,62.50
2019-05-16T08:13:40.047Z,62.70
2019-05-16T08:16:10.207Z,63.90
2019-05-16T08:18:44.654Z,60.00
2019-05-16T08:21:12.741Z,59.60
2019-05-16T08:23:41.191Z,60.00
2019-05-16T08:26:10.494Z,59.60
2019-05-16T08:28:41.211Z,62.10
2019-05-16T08:31:11.794Z,62.70
2019-05-16T08:36:11.991Z,62.00
2019-05-16T08:38:43.035Z,64.20
2019-05-16T08:43:41.447Z,60.60
2019-05-16T08:46:12.293Z,61.80
2019-05-16T08:48:42.357Z,61.00
2019-05-16T08:50:06.466Z,62.50
2019-05-16T08:51:12.205Z,59.20
2019-05-16T08:56:13.210Z,59.60
2019-05-16T08:58:42.037Z,58.30
2019-05-16T09:01:14.733Z,59.40
2019-05-16T09:03:41.744Z,57.00
2019-05-16T09:06:11.812Z,57.20
2019-05-16T09:08:40.607Z,56.80
2019-05-16T09:10:30.562Z,60.90
2019-05-16T09:10:40.143Z,63.80
2019-05-16T09:11:27.111Z,56.50
2019-05-16T09:13:39.451Z,58.00
2019-05-16T09:16:08.124Z,57.80
2019-05-16T09:18:41.145Z,58.90
2019-05-16T09:21:07.459Z,56.80
2019-05-16T09:23:38.420Z,54.90
2019-05-16T09:26:07.388Z,56.20
2019-05-16T09:28:38.972Z,58.00
2019-05-16T09:31:07.437Z,57.40
2019-05-16T09:33:37.517Z,59.00
2019-05-16T09:36:08.041Z,56.20
2019-05-16T09:38:38.327Z,56.40
2019-05-16T09:41:07.912Z,57.60
2019-05-16T09:43:38.918Z,55.80
2019-05-16T09:46:07.908Z,56.00
2019-05-16T09:48:37.982Z,54.90
2019-05-16T09:51:07.437Z,54.50
2019-05-16T09:53:36.595Z,56.10
2019-05-16T09:56:06.989Z,57.40
2019-05-16T09:58:37.324Z,58.30
2019-05-16T10:01:05.993Z,56.80
2019-05-16T10:03:37.000Z,55.00
2019-05-16T10:06:07.712Z,54.80
2019-05-16T10:08:37.314Z,55.50
2019-05-16T10:11:06.286Z,55.40
2019-05-16T10:13:37.309Z,51.90
2019-05-16T10:16:07.243Z,52.20
2019-05-16T10:18:37.005Z,50.80
2019-05-16T10:21:08.070Z,50.50
2019-05-16T10:23:37.229Z,50.10
2019-05-16T10:26:05.842Z,50.60
2019-05-16T10:28:34.462Z,49.50
2019-05-16T10:31:03.108Z,52.30
2019-05-16T10:33:31.767Z,53.00
2019-05-16T10:36:00.377Z,49.80
2019-05-16T10:38:30.161Z,47.80
2019-05-16T10:40:58.761Z,46.00
2019-05-16T10:43:27.440Z,47.10
2019-05-16T10:45:57.097Z,47.40
2019-05-16T10:48:27.040Z,46.80
2019-05-16T10:50:57.629Z,47.00
2019-05-16T10:53:55.579Z,46.80
2019-05-16T10:55:57.183Z,46.60
2019-05-16T10:58:36.476Z,47.40
2019-05-16T11:01:24.514Z,48.50
2019-05-16T11:03:28.132Z,49.20
2019-05-16T11:06:05.458Z,49.00
2019-05-16T11:08:27.017Z,47.70
2019-05-16T11:10:57.074Z,45.90
2019-05-16T11:13:28.100Z,46.80
2019-05-16T11:15:56.206Z,45.80
2019-05-16T11:18:27.254Z,46.00
2019-05-16T11:20:57.715Z,47.00
2019-05-16T11:23:30.932Z,46.30
2019-05-16T11:25:58.254Z,44.10
2019-05-16T11:28:25.815Z,44.70
2019-05-16T11:30:54.366Z,45.50
2019-05-16T11:33:22.977Z,46.90
2019-05-16T11:35:51.566Z,46.90
2019-05-16T11:38:20.247Z,47.30
2019-05-16T11:40:48.901Z,49.20
2019-05-16T11:43:21.137Z,49.50
2019-05-16T11:45:47.722Z,49.20
2019-05-16T11:48:17.159Z,50.20
2019-05-16T11:50:47.990Z,49.60
2019-05-16T11:53:17.486Z,51.10
2019-05-16T11:55:54.410Z,51.50
2019-05-16T11:58:17.988Z,52.00
2019-05-16T12:00:48.278Z,51.20
2019-05-16T12:03:17.325Z,50.70
2019-05-16T12:05:48.309Z,50.90
2019-05-16T12:08:17.430Z,50.00
2019-05-16T12:10:47.119Z,49.80
2019-05-16T12:13:25.165Z,49.40
2019-05-16T12:15:46.314Z,50.60
2019-05-16T12:18:17.085Z,51.30
2019-05-16T12:20:45.178Z,51.40
2019-05-16T12:23:13.842Z,51.30
2019-05-16T12:25:42.426Z,52.90
2019-05-16T12:28:12.118Z,53.80
2019-05-16T12:30:40.735Z,52.70
2019-05-16T12:33:09.290Z,51.90
2019-05-16T12:35:37.985Z,49.30
2019-05-16T12:38:08.089Z,49.60
2019-05-16T12:40:37.569Z,51.30
2019-05-16T12:43:07.782Z,51.10
2019-05-16T12:45:38.773Z,51.50
2019-05-16T12:48:07.140Z,49.90
2019-05-16T12:50:38.978Z,50.80
2019-05-16T12:53:07.994Z,51.70
2019-05-16T12:55:36.844Z,51.20
2019-05-16T12:58:12.616Z,51.00
2019-05-16T13:00:37.124Z,50.70
2019-05-16T13:03:07.130Z,51.10
2019-05-16T13:05:37.634Z,52.50
2019-05-16T13:08:06.498Z,52.20
2019-05-16T13:10:37.756Z,52.40
2019-05-16T13:13:07.563Z,51.40
2019-05-16T13:15:38.258Z,54.10
2019-05-16T13:18:07.955Z,52.20
2019-05-16T13:20:39.273Z,53.30
2019-05-16T13:23:14.204Z,52.50
2019-05-16T13:25:37.628Z,52.90
2019-05-16T13:28:08.186Z,52.40
2019-05-16T13:30:37.743Z,53.00
2019-05-16T13:33:07.252Z,54.30
2019-05-16T13:35:37.001Z,54.70
2019-05-16T13:38:07.948Z,54.90
2019-05-16T13:40:36.231Z,54.60
2019-05-16T13:43:09.400Z,55.30
2019-05-16T13:45:37.516Z,55.00
2019-05-16T13:48:08.014Z,55.30
2019-05-16T13:50:37.300Z,54.60
2019-05-16T13:53:07.719Z,55.50
2019-05-16T13:55:37.843Z,54.60
2019-05-16T13:58:07.775Z,54.00
2019-05-16T14:00:37.575Z,54.80
2019-05-16T14:03:07.410Z,55.80
2019-05-16T14:05:37.963Z,55.90
2019-05-16T14:08:07.007Z,55.60
2019-05-16T14:10:37.467Z,55.30
2019-05-16T14:13:07.614Z,56.80
2019-05-16T14:15:36.836Z,56.60
2019-05-16T14:18:07.626Z,55.20
2019-05-16T14:20:37.665Z,56.10
2019-05-16T14:23:08.621Z,55.70
2019-05-16T14:25:38.083Z,55.40
2019-05-16T14:28:07.609Z,55.20
2019-05-16T14:30:37.408Z,55.70
2019-05-16T14:33:13.611Z,56.80
2019-05-16T14:35:37.582Z,57.30
2019-05-16T14:38:06.658Z,56.40
2019-05-16T14:40:37.400Z,56.80
2019-05-16T14:43:08.319Z,57.10
2019-05-16T14:45:37.368Z,57.60
2019-05-16T14:48:07.707Z,57.20
2019-05-16T14:50:37.537Z,58.00
2019-05-16T14:53:07.417Z,55.90
2019-05-16T14:55:38.146Z,57.80
2019-05-16T14:58:07.465Z,57.00
2019-05-16T15:00:38.341Z,57.70
2019-05-16T15:03:08.219Z,58.30
2019-05-16T15:05:42.699Z,58.90
2019-05-16T15:08:08.144Z,59.20
2019-05-16T15:10:37.644Z,58.70
2019-05-16T15:13:08.004Z,60.00
2019-05-16T15:15:37.700Z,61.60
2019-05-16T15:18:08.033Z,62.10
2019-05-16T15:20:37.064Z,61.00
2019-05-16T15:23:07.620Z,61.20
2019-05-16T15:25:37.593Z,60.90
2019-05-16T15:28:07.598Z,61.90
2019-05-16T15:30:39.000Z,62.00
2019-05-16T15:33:08.500Z,62.20
2019-05-16T15:35:38.153Z,61.90
2019-05-16T15:38:07.866Z,62.10
2019-05-16T15:40:37.590Z,60.70
2019-05-16T15:43:07.974Z,61.30
2019-05-16T15:45:43.056Z,61.70
2019-05-16T15:48:10.397Z,61.50
2019-05-16T15:50:39.573Z,61.00
2019-05-16T15:53:08.239Z,60.90
2019-05-16T15:55:37.846Z,60.70
2019-05-16T15:58:09.784Z,61.80
2019-05-16T16:00:38.233Z,61.70
2019-05-16T16:03:07.070Z,62.70
2019-05-16T16:05:37.493Z,62.90
2019-05-16T16:08:06.951Z,63.10
2019-05-16T16:10:37.764Z,63.30
2019-05-16T16:13:06.933Z,62.30
2019-05-16T16:15:49.844Z,62.30
2019-05-16T16:18:08.852Z,63.40
2019-05-16T16:20:37.204Z,63.60
2019-05-16T16:23:06.784Z,63.60
2019-05-16T16:25:35.883Z,63.90
2019-05-16T16:28:07.310Z,64.00
2019-05-16T16:30:37.376Z,64.10
2019-05-16T16:33:20.831Z,64.70
2019-05-16T16:35:37.890Z,64.90
2019-05-16T16:38:07.161Z,64.90
2019-05-16T16:40:37.494Z,65.00
2019-05-16T16:43:07.979Z,65.50
2019-05-16T16:45:36.805Z,65.80
2019-05-16T16:48:07.893Z,66.20
2019-05-16T16:50:37.118Z,66.10
2019-05-16T16:53:07.165Z,66.90
2019-05-16T16:55:37.062Z,67.30
2019-05-16T16:58:09.648Z,67.80
2019-05-16T17:00:37.697Z,68.00
2019-05-16T17:03:36.476Z,68.30
2019-05-16T17:06:05.129Z,69.50
2019-05-16T17:08:33.748Z,70.20
2019-05-16T17:11:02.354Z,70.90
2019-05-16T17:13:30.953Z,71.90
2019-05-16T17:15:59.546Z,71.80
2019-05-16T17:18:28.210Z,72.70
2019-05-16T17:20:57.131Z,72.80
2019-05-16T17:23:26.461Z,73.20
2019-05-16T17:25:56.617Z,73.60
2019-05-16T17:28:25.717Z,74.30
2019-05-16T17:30:56.676Z,74.70
2019-05-16T17:33:28.522Z,75.00
2019-05-16T17:35:56.077Z,75.50
2019-05-16T17:38:26.699Z,76.10
2019-05-16T17:40:56.798Z,76.40
2019-05-16T17:43:27.066Z,76.80
2019-05-16T17:45:57.601Z,77.20
2019-05-16T17:48:29.607Z,77.50
2019-05-16T17:50:56.993Z,77.60
2019-05-16T17:53:26.638Z,77.70
2019-05-16T17:55:57.280Z,77.90
2019-05-16T17:58:27.068Z,77.60
2019-05-16T18:01:00.117Z,78.40
2019-05-16T18:03:27.035Z,78.10
2019-05-16T18:05:56.730Z,79.00
2019-05-16T18:08:27.397Z,78.90
2019-05-16T18:10:56.540Z,79.10
2019-05-16T18:13:25.357Z,79.30
2019-05-16T18:15:56.590Z,79.20
2019-05-16T18:18:26.817Z,79.30
2019-05-16T18:21:01.029Z,79.50
2019-05-16T18:23:27.280Z,79.60
2019-05-16T18:25:57.412Z,80.50
2019-05-16T18:28:26.777Z,80.60
2019-05-16T18:30:56.635Z,81.50
2019-05-16T18:33:27.548Z,81.70
2019-05-16T18:35:57.855Z,81.50
2019-05-16T18:38:26.578Z,82.30
2019-05-16T18:40:56.614Z,82.40
2019-05-16T18:43:27.136Z,82.10
2019-05-16T18:45:56.687Z,83.00
2019-05-16T18:48:27.258Z,83.20
2019-05-16T18:50:57.408Z,82.70
2019-05-16T18:53:27.005Z,83.20
2019-05-16T18:55:57.120Z,83.10
2019-05-16T18:58:27.032Z,83.80
2019-05-16T19:00:55.949Z,84.10
2019-05-16T19:03:26.846Z,84.40
2019-05-16T19:05:57.147Z,84.80
2019-05-16T19:08:27.117Z,85.10
2019-05-16T19:10:56.811Z,85.30
2019-05-16T19:13:27.759Z,85.80
2019-05-16T19:15:57.165Z,85.80
2019-05-16T19:18:26.371Z,86.00
2019-05-16T19:21:11.541Z,86.00
2019-05-16T19:23:40.153Z,86.60
2019-05-16T19:26:08.775Z,86.70
2019-05-16T19:28:38.498Z,87.40
2019-05-16T19:31:07.209Z,87.50
2019-05-16T19:33:35.816Z,87.30
2019-05-16T19:36:07.093Z,87.40
2019-05-16T19:38:37.242Z,87.70
2019-05-16T19:41:07.777Z,87.40
2019-05-16T19:43:37.158Z,88.20
2019-05-16T19:46:05.889Z,88.10
2019-05-16T19:48:36.900Z,89.00
2019-05-16T19:51:07.191Z,88.90
2019-05-16T19:53:36.448Z,89.40
2019-05-16T19:56:07.293Z,89.60
2019-05-16T19:58:37.239Z,89.40
2019-05-16T20:01:06.227Z,89.70
2019-05-16T20:03:36.531Z,89.70
2019-05-16T20:06:07.323Z,90.00
2019-05-16T20:08:41.403Z,89.40
2019-05-16T20:11:10.047Z,89.80
2019-05-16T20:13:38.656Z,90.30
2019-05-16T20:16:07.352Z,89.90
2019-05-16T20:18:37.368Z,89.40
2019-05-16T20:21:06.166Z,90.20
2019-05-16T20:23:36.814Z,89.60
2019-05-16T20:26:07.585Z,89.60
2019-05-16T20:28:37.052Z,90.00
2019-05-16T20:31:07.932Z,90.10
2019-05-16T20:33:37.690Z,90.00
2019-05-16T20:36:09.595Z,90.20
2019-05-16T20:38:37.193Z,90.10
2019-05-16T20:41:07.800Z,90.20
2019-05-16T20:43:37.378Z,89.80
2019-05-16T20:46:07.264Z,89.60
2019-05-16T20:48:36.878Z,90.00
2019-05-16T20:51:07.303Z,90.20
2019-05-16T20:53:37.574Z,90.10
2019-05-16T20:56:07.458Z,90.40
2019-05-16T20:58:36.130Z,90.30
2019-05-16T21:01:06.824Z,91.00
2019-05-16T21:03:37.627Z,91.00
2019-05-16T21:06:08.510Z,91.80
2019-05-16T21:08:37.113Z,91.80
2019-05-16T21:11:06.534Z,91.90
2019-05-16T21:13:35.442Z,91.90
2019-05-16T21:16:04.158Z,92.00
2019-05-16T21:18:32.826Z,91.80
2019-05-16T21:21:01.516Z,92.20
2019-05-16T21:23:30.390Z,92.50
2019-05-16T21:25:59.794Z,92.90
2019-05-16T21:28:29.161Z,91.60
2019-05-16T21:30:59.046Z,92.30
2019-05-16T21:33:27.743Z,92.50
2019-05-16T21:35:56.612Z,91.40
2019-05-16T21:38:27.099Z,91.60
2019-05-16T21:40:58.150Z,92.60
2019-05-16T21:43:27.086Z,92.30
2019-05-16T21:45:56.685Z,92.70
2019-05-16T21:48:27.668Z,93.00
2019-05-16T21:50:57.007Z,93.00
2019-05-16T21:53:29.673Z,93.00
2019-05-16T21:55:56.358Z,93.20
2019-05-16T21:58:26.703Z,93.30
2019-05-16T22:00:57.006Z,93.30
2019-05-16T22:03:27.501Z,93.30
2019-05-16T22:05:57.606Z,93.50
2019-05-16T22:08:26.495Z,93.50
2019-05-16T22:10:57.133Z,93.50
2019-05-16T22:13:26.535Z,93.40
2019-05-16T22:15:56.905Z,93.60
2019-05-16T22:18:47.459Z,93.90
2019-05-16T22:21:16.830Z,93.80
2019-05-16T22:23:46.517Z,93.90
2019-05-16T22:26:16.869Z,94.10
2019-05-16T22:28:49.390Z,94.40
2019-05-16T22:31:17.062Z,94.00
2019-05-16T22:33:46.920Z,94.20
2019-05-16T22:36:17.307Z,93.90
2019-05-16T22:38:46.133Z,94.60
2019-05-16T22:41:17.073Z,94.30
2019-05-16T22:43:46.670Z,93.70
2019-05-16T22:46:17.626Z,93.30
2019-05-16T22:48:46.827Z,93.00
2019-05-16T22:51:16.484Z,93.80
2019-05-16T22:53:45.326Z,94.50
2019-05-16T22:56:13.924Z,94.50
2019-05-16T22:58:42.570Z,94.50
2019-05-16T23:01:11.253Z,95.00
2019-05-16T23:03:39.907Z,95.00
2019-05-16T23:06:08.578Z,94.10
2019-05-16T23:08:37.217Z,94.70
2019-05-16T23:11:07.376Z,95.50
2019-05-16T23:13:37.372Z,95.70
2019-05-16T23:16:06.776Z,96.00
2019-05-16T23:18:37.493Z,96.20
2019-05-16T23:21:06.360Z,96.70
2019-05-16T23:23:37.272Z,96.00
2019-05-16T23:26:06.404Z,96.10
2019-05-16T23:28:36.847Z,94.90
2019-05-16T23:31:05.481Z,96.70
2019-05-16T23:33:36.350Z,95.90
2019-05-16T23:36:06.845Z,95.50
2019-05-16T23:38:36.697Z,96.00
2019-05-16T23:41:06.618Z,97.40
2019-05-16T23:43:37.264Z,98.00
2019-05-16T23:46:07.115Z,98.30
2019-05-16T23:48:36.513Z,98.70
2019-05-16T23:51:07.499Z,98.40
2019-05-16T23:53:37.093Z,98.80
2019-05-16T23:56:07.406Z,98.80
2019-05-16T23:58:36.984Z,98.50
