createdAt,value
2019-05-26T00:01:54.586Z,18.62
2019-05-26T00:04:24.121Z,16.52
2019-05-26T00:06:54.556Z,16.27
2019-05-26T00:09:24.148Z,19.30
2019-05-26T00:11:54.250Z,20.17
2019-05-26T00:14:24.202Z,17.67
2019-05-26T00:16:54.208Z,21.75
2019-05-26T00:19:24.240Z,22.05
2019-05-26T00:21:54.326Z,20.30
2019-05-26T00:24:24.652Z,22.53
2019-05-26T00:26:54.342Z,18.55
2019-05-26T00:29:24.311Z,21.20
2019-05-26T00:31:54.300Z,17.65
2019-05-26T00:34:24.672Z,18.07
2019-05-26T00:36:54.378Z,16.50
2019-05-26T00:39:24.751Z,21.37
2019-05-26T00:41:54.650Z,17.15
2019-05-26T00:44:24.807Z,21.10
2019-05-26T00:46:55.069Z,21.25
2019-05-26T00:49:25.103Z,20.17
2019-05-26T00:51:55.411Z,20.90
2019-05-26T00:54:25.389Z,16.77
2019-05-26T00:56:55.684Z,21.20
2019-05-26T00:59:25.781Z,19.15
2019-05-26T01:01:56.073Z,22.85
2019-05-26T01:04:26.110Z,19.62
2019-05-26T01:06:56.192Z,19.52
2019-05-26T01:09:26.279Z,19.87
2019-05-26T01:11:56.505Z,21.20
2019-05-26T01:14:26.734Z,23.73
2019-05-26T01:16:56.834Z,21.27
2019-05-26T01:19:26.941Z,21.27
2019-05-26T01:21:57.216Z,26.17
2019-05-26T01:24:27.344Z,25.17
2019-05-26T01:26:57.383Z,27.40
2019-05-26T01:29:27.519Z,26.93
2019-05-26T01:31:57.789Z,27.07
2019-05-26T01:34:27.943Z,29.42
2019-05-26T01:36:58.650Z,27.98
2019-05-26T01:39:28.384Z,28.83
2019-05-26T01:41:58.634Z,30.62
2019-05-26T01:44:28.358Z,26.60
2019-05-26T01:46:58.567Z,27.48
2019-05-26T01:49:28.791Z,34.07
2019-05-26T01:51:59.089Z,34.05
2019-05-26T01:54:28.953Z,34.35
2019-05-26T01:56:59.171Z,35.43
2019-05-26T01:59:29.303Z,40.35
2019-05-26T02:01:59.415Z,41.37
2019-05-26T02:04:29.692Z,40.38
2019-05-26T02:06:59.819Z,40.17
2019-05-26T02:09:29.877Z,39.60
2019-05-26T02:12:02.079Z,38.73
2019-05-26T02:14:31.390Z,39.67
2019-05-26T02:17:00.690Z,41.50
2019-05-26T02:19:30.535Z,39.63
2019-05-26T02:22:00.763Z,39.58
2019-05-26T02:24:30.759Z,40.75
2019-05-26T02:27:01.029Z,47.33
2019-05-26T02:29:31.273Z,43.50
2019-05-26T02:32:01.349Z,45.75
2019-05-26T02:34:31.477Z,50.60
2019-05-26T02:37:01.625Z,46.10
2019-05-26T02:39:31.673Z,49.90
2019-05-26T02:42:01.947Z,53.08
2019-05-26T02:44:32.029Z,51.02
2019-05-26T02:47:02.178Z,51.53
2019-05-26T02:49:32.267Z,58.17
2019-05-26T02:52:02.774Z,57.33
2019-05-26T02:54:32.603Z,54.73
2019-05-26T02:57:02.862Z,54.60
2019-05-26T02:59:32.984Z,53.38
2019-05-26T03:02:04.689Z,56.48
2019-05-26T03:04:34.414Z,56.05
2019-05-26T03:07:04.717Z,54.80
2019-05-26T03:09:36.405Z,63.63
2019-05-26T03:12:05.892Z,59.30
2019-05-26T03:14:36.552Z,62.58
2019-05-26T03:17:05.946Z,67.75
2019-05-26T03:19:35.535Z,65.70
2019-05-26T03:22:05.270Z,65.67
2019-05-26T03:24:34.755Z,66.03
2019-05-26T03:27:04.788Z,62.80
2019-05-26T03:29:35.025Z,60.70
2019-05-26T03:32:05.078Z,73.67
2019-05-26T03:34:35.119Z,69.07
2019-05-26T03:37:05.225Z,69.72
2019-05-26T03:39:44.736Z,69.62
2019-05-26T03:42:06.493Z,69.60
2019-05-26T03:44:35.802Z,66.30
2019-05-26T03:47:05.865Z,74.32
2019-05-26T03:49:35.911Z,70.12
2019-05-26T03:52:06.152Z,73.40
2019-05-26T03:54:36.296Z,74.58
2019-05-26T03:57:06.443Z,70.12
2019-05-26T03:59:36.593Z,69.90
2019-05-26T04:02:06.730Z,73.37
2019-05-26T04:04:36.919Z,76.90
2019-05-26T04:07:07.012Z,81.40
2019-05-26T04:09:37.130Z,86.28
2019-05-26T04:12:07.369Z,81.55
2019-05-26T04:14:37.395Z,83.25
2019-05-26T04:17:06.744Z,76.22
2019-05-26T04:19:36.061Z,82.57
2019-05-26T04:22:05.525Z,84.77
2019-05-26T04:24:34.829Z,87.75
2019-05-26T04:27:04.138Z,85.95
2019-05-26T04:29:33.493Z,87.88
2019-05-26T04:32:02.822Z,90.28
2019-05-26T04:34:32.147Z,84.72
2019-05-26T04:37:01.452Z,88.27
2019-05-26T04:39:30.813Z,88.95
2019-05-26T04:42:00.226Z,86.40
2019-05-26T04:44:29.583Z,85.12
2019-05-26T04:46:58.866Z,88.30
2019-05-26T04:49:28.185Z,82.55
2019-05-26T04:51:57.539Z,97.62
2019-05-26T04:54:26.834Z,90.20
2019-05-26T04:56:56.139Z,96.25
2019-05-26T04:59:25.435Z,90.00
2019-05-26T05:01:54.760Z,95.80
2019-05-26T05:04:24.051Z,83.72
2019-05-26T05:06:53.387Z,87.97
2019-05-26T05:09:22.743Z,93.85
2019-05-26T05:11:52.065Z,85.45
2019-05-26T05:14:21.372Z,81.67
2019-05-26T05:16:50.706Z,84.07
2019-05-26T05:19:20.045Z,78.92
2019-05-26T05:21:49.363Z,82.25
2019-05-26T05:24:18.674Z,81.32
2019-05-26T05:26:47.966Z,80.67
2019-05-26T05:29:17.538Z,78.90
2019-05-26T05:31:46.855Z,76.70
2019-05-26T05:34:16.145Z,79.32
2019-05-26T05:36:45.454Z,76.92
2019-05-26T05:39:15.737Z,71.60
2019-05-26T05:41:45.036Z,75.87
2019-05-26T05:44:14.373Z,74.37
2019-05-26T05:46:44.066Z,72.75
2019-05-26T05:49:14.198Z,74.07
2019-05-26T05:51:44.315Z,73.70
2019-05-26T05:54:14.526Z,73.15
2019-05-26T05:56:44.755Z,71.53
2019-05-26T05:59:14.836Z,68.78
2019-05-26T06:01:44.992Z,65.65
2019-05-26T06:04:15.215Z,67.75
2019-05-26T06:06:45.269Z,62.15
2019-05-26T06:09:15.417Z,62.05
2019-05-26T06:11:45.653Z,65.78
2019-05-26T06:14:15.740Z,65.62
2019-05-26T06:16:45.828Z,65.57
2019-05-26T06:19:16.102Z,63.90
2019-05-26T06:21:46.145Z,60.45
2019-05-26T06:24:16.352Z,54.20
2019-05-26T06:26:46.473Z,63.55
2019-05-26T06:29:16.603Z,54.85
2019-05-26T06:31:46.903Z,56.05
2019-05-26T06:34:16.888Z,57.17
2019-05-26T06:36:47.164Z,49.93
2019-05-26T06:39:17.217Z,57.03
2019-05-26T06:41:51.098Z,51.00
2019-05-26T06:44:20.405Z,51.65
2019-05-26T06:46:49.718Z,50.28
2019-05-26T06:49:19.091Z,44.58
2019-05-26T06:51:48.400Z,44.70
2019-05-26T06:54:18.031Z,46.80
2019-05-26T06:56:48.287Z,45.58
2019-05-26T06:59:18.349Z,47.03
2019-05-26T07:01:48.598Z,47.10
2019-05-26T07:04:18.727Z,46.73
2019-05-26T07:06:48.769Z,45.73
2019-05-26T07:09:18.989Z,43.50
2019-05-26T07:11:57.074Z,42.85
2019-05-26T07:14:20.061Z,45.12
2019-05-26T07:16:49.482Z,42.85
2019-05-26T07:19:19.592Z,40.30
2019-05-26T07:21:49.712Z,38.13
2019-05-26T07:24:19.957Z,38.70
2019-05-26T07:26:50.070Z,36.30
2019-05-26T07:29:20.305Z,37.53
2019-05-26T07:31:50.391Z,31.42
2019-05-26T07:34:20.618Z,32.42
2019-05-26T07:36:50.772Z,27.20
2019-05-26T07:39:20.907Z,29.02
2019-05-26T07:42:08.848Z,25.65
2019-05-26T07:44:21.999Z,24.15
2019-05-26T07:46:51.344Z,26.93
2019-05-26T07:49:21.534Z,24.70
2019-05-26T07:51:51.618Z,25.35
2019-05-26T07:54:25.725Z,20.82
2019-05-26T07:56:52.896Z,24.27
2019-05-26T07:59:22.263Z,23.25
2019-05-26T08:01:52.205Z,22.05
2019-05-26T08:04:22.477Z,18.27
2019-05-26T08:06:52.501Z,20.30
2019-05-26T08:09:22.855Z,20.47
2019-05-26T08:11:52.920Z,18.82
2019-05-26T08:14:23.226Z,17.65
2019-05-26T08:16:53.274Z,15.18
2019-05-26T08:19:23.538Z,17.10
2019-05-26T08:21:54.674Z,13.80
2019-05-26T08:24:24.213Z,12.95
2019-05-26T08:26:53.837Z,14.00
2019-05-26T08:29:24.060Z,16.50
2019-05-26T08:31:54.370Z,12.25
2019-05-26T08:34:24.605Z,12.65
2019-05-26T08:36:54.808Z,12.68
2019-05-26T08:39:24.656Z,14.83
2019-05-26T08:41:54.767Z,10.30
2019-05-26T08:44:25.034Z,11.75
2019-05-26T08:46:55.171Z,12.35
2019-05-26T08:49:25.237Z,13.90
2019-05-26T08:51:55.361Z,11.40
2019-05-26T08:54:25.619Z,9.38
2019-05-26T08:56:55.713Z,8.33
2019-05-26T08:59:25.914Z,8.65
2019-05-26T09:01:55.963Z,8.18
2019-05-26T09:04:26.172Z,8.43
2019-05-26T09:06:56.313Z,7.55
2019-05-26T09:09:26.547Z,10.35
2019-05-26T09:11:56.847Z,8.45
2019-05-26T09:14:26.784Z,7.10
2019-05-26T09:16:56.849Z,6.35
2019-05-26T09:19:27.116Z,7.35
2019-05-26T09:21:57.675Z,6.28
2019-05-26T09:24:27.372Z,7.40
2019-05-26T09:26:57.509Z,5.90
2019-05-26T09:29:27.979Z,6.87
2019-05-26T09:31:57.779Z,7.47
2019-05-26T09:34:27.923Z,5.85
2019-05-26T09:36:58.036Z,6.55
2019-05-26T09:39:28.275Z,7.47
2019-05-26T09:41:58.610Z,6.22
2019-05-26T09:44:28.833Z,7.42
2019-05-26T09:46:58.674Z,9.08
2019-05-26T09:49:28.882Z,9.30
2019-05-26T09:51:58.919Z,6.72
2019-05-26T09:54:29.147Z,7.28
2019-05-26T09:56:59.377Z,8.57
2019-05-26T09:59:29.600Z,7.17
2019-05-26T10:01:59.613Z,7.10
2019-05-26T10:04:29.825Z,9.30
2019-05-26T10:07:00.097Z,8.03
2019-05-26T10:09:30.385Z,7.17
2019-05-26T10:12:00.362Z,10.78
2019-05-26T10:14:30.558Z,8.18
2019-05-26T10:17:00.673Z,7.40
2019-05-26T10:19:30.917Z,6.70
2019-05-26T10:22:01.032Z,7.65
2019-05-26T10:24:31.233Z,9.83
2019-05-26T10:27:01.441Z,7.58
2019-05-26T10:29:31.617Z,8.43
2019-05-26T10:32:01.685Z,7.60
2019-05-26T10:34:31.913Z,6.08
2019-05-26T10:37:01.996Z,6.97
2019-05-26T10:39:32.249Z,8.68
2019-05-26T10:42:02.333Z,6.70
2019-05-26T10:44:32.614Z,7.00
2019-05-26T10:47:02.678Z,6.58
2019-05-26T10:49:32.803Z,5.95
2019-05-26T10:52:03.067Z,8.35
2019-05-26T10:54:33.118Z,5.75
2019-05-26T10:57:03.375Z,7.12
2019-05-26T10:59:33.431Z,7.22
2019-05-26T11:02:04.657Z,7.87
2019-05-26T11:04:33.940Z,6.87
2019-05-26T11:07:04.171Z,5.95
2019-05-26T11:09:34.107Z,6.90
2019-05-26T11:12:04.614Z,6.40
2019-05-26T11:14:34.439Z,6.70
2019-05-26T11:17:04.810Z,7.87
2019-05-26T11:19:34.734Z,8.00
2019-05-26T11:22:04.970Z,7.05
2019-05-26T11:24:35.081Z,5.78
2019-05-26T11:27:10.689Z,6.22
2019-05-26T11:29:36.645Z,5.58
2019-05-26T11:32:06.124Z,7.80
2019-05-26T11:34:35.849Z,5.67
2019-05-26T11:37:05.865Z,5.95
2019-05-26T11:39:36.149Z,5.60
2019-05-26T11:42:13.380Z,6.15
2019-05-26T11:44:37.187Z,4.90
2019-05-26T11:47:06.506Z,6.30
2019-05-26T11:49:36.724Z,6.00
2019-05-26T11:52:06.846Z,7.03
2019-05-26T11:54:37.058Z,6.37
2019-05-26T11:57:07.340Z,5.57
2019-05-26T11:59:37.344Z,6.30
2019-05-26T12:02:07.537Z,8.33
2019-05-26T12:04:37.805Z,7.50
2019-05-26T12:07:07.822Z,8.68
2019-05-26T12:09:38.046Z,5.37
2019-05-26T12:12:08.128Z,6.25
2019-05-26T12:14:38.339Z,6.08
2019-05-26T12:17:08.538Z,7.57
2019-05-26T12:19:38.990Z,8.30
2019-05-26T12:22:09.239Z,7.25
2019-05-26T12:24:39.004Z,9.08
2019-05-26T12:27:09.212Z,5.85
2019-05-26T12:29:39.325Z,9.30
2019-05-26T12:32:09.458Z,7.35
2019-05-26T12:34:39.598Z,8.43
2019-05-26T12:37:09.804Z,7.05
2019-05-26T12:39:39.899Z,8.60
2019-05-26T12:42:10.141Z,6.95
2019-05-26T12:44:49.712Z,5.97
2019-05-26T12:47:14.126Z,8.43
2019-05-26T12:49:43.415Z,6.85
2019-05-26T12:52:12.716Z,10.33
2019-05-26T12:54:42.030Z,11.30
2019-05-26T12:57:11.326Z,6.37
2019-05-26T12:59:41.164Z,6.42
2019-05-26T13:02:11.434Z,7.00
2019-05-26T13:04:41.568Z,6.60
2019-05-26T13:07:11.637Z,6.25
2019-05-26T13:09:41.852Z,5.95
2019-05-26T13:12:11.976Z,8.03
2019-05-26T13:14:42.333Z,5.23
2019-05-26T13:17:12.315Z,5.20
2019-05-26T13:19:42.419Z,7.60
2019-05-26T13:22:14.570Z,5.42
2019-05-26T13:24:44.934Z,8.68
2019-05-26T13:27:14.245Z,5.92
2019-05-26T13:29:43.587Z,6.45
2019-05-26T13:32:13.344Z,6.68
2019-05-26T13:34:43.755Z,6.83
2019-05-26T13:37:13.597Z,4.80
2019-05-26T13:39:43.825Z,7.47
2019-05-26T13:42:14.059Z,5.47
2019-05-26T13:44:44.319Z,6.07
2019-05-26T13:47:25.876Z,6.50
2019-05-26T13:49:45.602Z,4.87
2019-05-26T13:52:15.004Z,7.33
2019-05-26T13:54:45.067Z,6.85
2019-05-26T13:57:15.325Z,5.50
2019-05-26T13:59:45.439Z,6.47
2019-05-26T14:02:15.933Z,7.33
2019-05-26T14:04:45.744Z,7.33
2019-05-26T14:07:15.988Z,5.50
2019-05-26T14:09:46.083Z,7.53
2019-05-26T14:12:16.278Z,5.80
2019-05-26T14:14:46.418Z,6.45
2019-05-26T14:17:17.425Z,7.37
2019-05-26T14:19:48.366Z,7.93
2019-05-26T14:22:17.854Z,5.85
2019-05-26T14:24:53.736Z,6.47
2019-05-26T14:27:18.262Z,7.03
2019-05-26T14:29:47.640Z,5.47
2019-05-26T14:32:17.997Z,5.27
2019-05-26T14:34:47.578Z,6.58
2019-05-26T14:37:17.829Z,5.35
2019-05-26T14:39:49.999Z,6.20
2019-05-26T14:42:18.913Z,6.83
2019-05-26T14:44:48.263Z,6.10
2019-05-26T14:47:18.529Z,4.28
2019-05-26T14:49:48.513Z,6.03
2019-05-26T14:52:18.805Z,6.33
2019-05-26T14:54:48.811Z,3.90
2019-05-26T14:57:19.080Z,4.15
2019-05-26T14:59:49.322Z,6.07
2019-05-26T15:02:19.470Z,4.97
2019-05-26T15:04:49.523Z,5.17
2019-05-26T15:07:19.842Z,5.22
2019-05-26T15:09:49.891Z,4.55
2019-05-26T15:12:20.173Z,4.72
2019-05-26T15:14:50.158Z,5.80
2019-05-26T15:17:20.383Z,5.42
2019-05-26T15:19:50.520Z,5.28
2019-05-26T15:22:20.741Z,4.60
2019-05-26T15:24:50.818Z,6.62
2019-05-26T15:27:21.057Z,5.03
2019-05-26T15:29:51.150Z,6.47
2019-05-26T15:32:21.358Z,7.10
2019-05-26T15:34:51.451Z,4.90
2019-05-26T15:37:21.678Z,4.67
2019-05-26T15:39:51.765Z,4.80
2019-05-26T15:42:22.019Z,6.50
2019-05-26T15:44:52.086Z,6.28
2019-05-26T15:47:22.326Z,4.55
2019-05-26T15:49:52.391Z,9.28
2019-05-26T15:52:22.625Z,4.78
2019-05-26T15:54:52.712Z,5.67
2019-05-26T15:57:22.923Z,7.90
2019-05-26T15:59:54.641Z,6.35
2019-05-26T16:02:24.111Z,7.28
2019-05-26T16:04:53.409Z,4.83
2019-05-26T16:07:23.443Z,8.18
2019-05-26T16:09:53.725Z,5.87
2019-05-26T16:12:23.740Z,8.60
2019-05-26T16:14:53.986Z,6.90
2019-05-26T16:17:24.273Z,5.33
2019-05-26T16:19:54.245Z,7.10
2019-05-26T16:22:24.459Z,7.35
2019-05-26T16:24:54.614Z,5.33
2019-05-26T16:27:24.862Z,6.87
2019-05-26T16:29:54.921Z,6.25
2019-05-26T16:32:28.041Z,6.00
2019-05-26T16:34:57.384Z,8.33
2019-05-26T16:37:27.890Z,7.05
2019-05-26T16:39:57.158Z,5.13
2019-05-26T16:42:26.527Z,6.60
2019-05-26T16:44:55.831Z,6.78
2019-05-26T16:47:25.927Z,9.38
2019-05-26T16:49:56.140Z,9.95
2019-05-26T16:52:26.353Z,8.50
2019-05-26T16:54:56.375Z,8.38
2019-05-26T16:57:26.610Z,7.37
2019-05-26T16:59:56.702Z,8.93
2019-05-26T17:02:26.810Z,8.63
2019-05-26T17:04:56.995Z,6.97
2019-05-26T17:07:29.368Z,7.40
2019-05-26T17:09:58.784Z,6.87
2019-05-26T17:12:28.268Z,8.85
2019-05-26T17:14:57.739Z,8.35
2019-05-26T17:17:27.684Z,7.30
2019-05-26T17:19:57.910Z,7.92
2019-05-26T17:22:27.966Z,10.13
2019-05-26T17:25:00.025Z,9.20
2019-05-26T17:27:29.292Z,7.28
2019-05-26T17:29:58.649Z,6.85
2019-05-26T17:32:28.953Z,7.57
2019-05-26T17:34:58.892Z,7.03
2019-05-26T17:37:29.168Z,5.20
2019-05-26T17:39:59.134Z,5.62
2019-05-26T17:42:29.387Z,7.85
2019-05-26T17:44:59.430Z,6.12
2019-05-26T17:47:30.931Z,6.05
2019-05-26T17:50:00.481Z,7.10
2019-05-26T17:52:29.861Z,6.03
2019-05-26T17:55:00.097Z,13.48
2019-05-26T17:57:30.190Z,10.72
2019-05-26T18:00:00.409Z,6.78
2019-05-26T18:02:30.630Z,8.97
2019-05-26T18:05:00.676Z,7.83
2019-05-26T18:07:30.950Z,6.05
2019-05-26T18:10:00.971Z,8.55
2019-05-26T18:12:31.151Z,6.87
2019-05-26T18:15:01.281Z,7.47
2019-05-26T18:17:45.931Z,7.27
2019-05-26T18:20:02.874Z,6.90
2019-05-26T18:22:32.458Z,8.18
2019-05-26T18:25:02.057Z,5.62
2019-05-26T18:27:32.169Z,6.00
2019-05-26T18:30:02.329Z,8.18
2019-05-26T18:32:32.795Z,8.27
2019-05-26T18:35:03.347Z,8.62
2019-05-26T18:37:33.662Z,7.95
2019-05-26T18:40:02.998Z,7.85
2019-05-26T18:42:33.035Z,5.72
2019-05-26T18:45:04.452Z,4.35
2019-05-26T18:47:33.777Z,4.45
2019-05-26T18:50:04.578Z,6.12
2019-05-26T18:52:33.875Z,6.67
2019-05-26T18:55:04.810Z,4.17
2019-05-26T18:57:35.205Z,7.33
2019-05-26T19:00:09.114Z,4.97
2019-05-26T19:02:38.523Z,4.25
2019-05-26T19:05:07.950Z,4.80
2019-05-26T19:07:37.327Z,5.35
2019-05-26T19:10:07.518Z,5.00
2019-05-26T19:12:36.879Z,5.75
2019-05-26T19:15:09.491Z,4.27
2019-05-26T19:17:38.864Z,5.50
2019-05-26T19:20:16.077Z,4.62
2019-05-26T19:22:40.632Z,5.07
2019-05-26T19:25:09.957Z,5.58
2019-05-26T19:27:39.831Z,11.08
2019-05-26T19:30:09.597Z,5.90
2019-05-26T19:32:38.956Z,4.67
2019-05-26T19:35:09.995Z,5.03
2019-05-26T19:37:39.700Z,5.95
2019-05-26T19:40:09.636Z,4.08
2019-05-26T19:42:38.940Z,5.00
2019-05-26T19:45:09.024Z,4.62
2019-05-26T19:47:38.347Z,4.60
2019-05-26T19:50:07.940Z,4.37
2019-05-26T19:52:37.501Z,6.12
2019-05-26T19:55:07.766Z,7.17
2019-05-26T19:57:38.220Z,4.90
2019-05-26T20:00:16.868Z,7.50
2019-05-26T20:02:46.162Z,6.90
2019-05-26T20:05:15.933Z,5.58
2019-05-26T20:07:45.363Z,8.05
2019-05-26T20:10:15.317Z,4.10
2019-05-26T20:12:44.624Z,8.08
2019-05-26T20:15:14.351Z,4.83
2019-05-26T20:17:44.017Z,6.85
2019-05-26T20:20:15.270Z,8.03
2019-05-26T20:25:20.089Z,5.83
2019-05-26T20:27:49.433Z,4.87
2019-05-26T20:30:21.363Z,10.25
2019-05-26T20:32:49.883Z,7.42
2019-05-26T20:35:19.533Z,8.03
2019-05-26T20:37:48.864Z,8.58
2019-05-26T20:40:18.877Z,10.15
2019-05-26T20:42:48.196Z,12.77
2019-05-26T20:45:17.906Z,9.45
2019-05-26T20:47:47.218Z,14.75
2019-05-26T20:50:28.650Z,8.45
2019-05-26T20:55:17.021Z,9.10
2019-05-26T20:57:46.352Z,11.97
2019-05-26T21:00:16.121Z,8.23
2019-05-26T21:02:45.658Z,11.18
2019-05-26T21:05:15.864Z,10.28
2019-05-26T21:07:45.206Z,10.33
2019-05-26T21:10:15.616Z,8.23
2019-05-26T21:12:44.976Z,11.20
2019-05-26T21:15:15.776Z,9.90
2019-05-26T21:17:45.091Z,12.03
2019-05-26T21:20:14.833Z,12.58
2019-05-26T21:22:44.156Z,8.50
2019-05-26T21:25:13.549Z,8.83
2019-05-26T21:27:42.890Z,8.08
2019-05-26T21:30:12.390Z,12.25
2019-05-26T21:32:41.709Z,8.33
2019-05-26T21:35:11.357Z,8.08
2019-05-26T21:37:40.646Z,11.28
2019-05-26T21:40:11.752Z,10.57
2019-05-26T21:42:41.053Z,8.50
2019-05-26T21:45:11.362Z,8.45
2019-05-26T21:47:40.722Z,9.27
2019-05-26T21:50:11.098Z,8.63
2019-05-26T21:52:40.868Z,6.87
2019-05-26T21:55:10.949Z,8.18
2019-05-26T21:57:40.714Z,9.70
2019-05-26T22:00:13.292Z,6.85
2019-05-26T22:02:43.968Z,6.67
2019-05-26T22:05:13.724Z,9.18
2019-05-26T22:07:43.010Z,9.63
2019-05-26T22:10:12.745Z,6.80
2019-05-26T22:12:42.356Z,9.00
2019-05-26T22:15:11.927Z,7.87
2019-05-26T22:17:41.255Z,7.75
2019-05-26T22:20:11.916Z,8.83
2019-05-26T22:22:42.144Z,8.23
2019-05-26T22:25:12.116Z,7.17
2019-05-26T22:27:41.410Z,8.20
2019-05-26T22:30:11.510Z,6.10
2019-05-26T22:32:41.197Z,8.48
2019-05-26T22:35:11.285Z,11.55
2019-05-26T22:37:41.230Z,9.50
2019-05-26T22:40:11.880Z,14.85
2019-05-26T22:42:41.273Z,9.73
2019-05-26T22:45:11.619Z,6.65
2019-05-26T22:47:41.533Z,10.10
2019-05-26T22:50:11.680Z,8.15
2019-05-26T22:52:41.398Z,12.25
2019-05-26T22:55:11.697Z,7.25
2019-05-26T22:57:41.705Z,9.48
2019-05-26T23:00:13.941Z,10.23
2019-05-26T23:02:44.362Z,8.55
2019-05-26T23:05:13.830Z,10.18
2019-05-26T23:07:43.145Z,9.13
2019-05-26T23:10:13.942Z,9.35
2019-05-26T23:12:44.254Z,11.90
2019-05-26T23:15:13.878Z,7.70
2019-05-26T23:17:43.165Z,7.65
2019-05-26T23:20:13.750Z,7.30
2019-05-26T23:22:43.317Z,7.60
2019-05-26T23:25:13.642Z,10.88
2019-05-26T23:27:43.632Z,8.53
2019-05-26T23:30:14.405Z,5.87
2019-05-26T23:32:44.033Z,9.25
2019-05-26T23:35:14.594Z,8.63
2019-05-26T23:37:44.404Z,9.55
2019-05-26T23:40:14.540Z,11.25
2019-05-26T23:42:44.753Z,20.77
2019-05-26T23:45:14.962Z,8.38
2019-05-26T23:47:45.222Z,9.78
2019-05-26T23:50:15.406Z,8.93
2019-05-26T23:52:45.615Z,12.00
2019-05-26T23:55:15.555Z,9.20
2019-05-26T23:57:45.768Z,8.98
