createdAt,value
2017-06-21T00:00:06.443Z,4.40
2017-06-21T00:02:34.224Z,5.75
2017-06-21T00:05:02.003Z,6.07
2017-06-21T00:07:29.819Z,5.60
2017-06-21T00:09:57.594Z,5.30
2017-06-21T00:12:25.427Z,5.70
2017-06-21T00:14:53.971Z,5.70
2017-06-21T00:17:21.748Z,6.22
2017-06-21T00:19:49.558Z,5.47
2017-06-21T00:22:17.340Z,5.22
2017-06-21T00:24:45.171Z,5.45
2017-06-21T00:27:12.948Z,5.90
2017-06-21T00:29:40.723Z,6.05
2017-06-21T00:32:08.533Z,4.50
2017-06-21T00:34:36.305Z,4.60
2017-06-21T00:37:04.894Z,4.80
2017-06-21T00:39:33.442Z,5.10
2017-06-21T00:42:01.223Z,4.00
2017-06-21T00:44:29.807Z,4.35
2017-06-21T00:46:58.356Z,4.47
2017-06-21T00:49:26.182Z,4.95
2017-06-21T00:51:53.954Z,3.65
2017-06-21T00:54:21.738Z,3.40
2017-06-21T00:56:49.551Z,4.93
2017-06-21T00:59:17.336Z,3.53
2017-06-21T01:01:45.164Z,3.40
2017-06-21T01:04:13.716Z,3.37
2017-06-21T01:06:41.502Z,3.17
2017-06-21T01:09:10.088Z,2.97
2017-06-21T01:11:38.631Z,2.70
2017-06-21T01:14:06.640Z,2.85
2017-06-21T01:16:35.179Z,2.37
2017-06-21T01:19:02.952Z,2.95
2017-06-21T01:21:30.775Z,1.83
2017-06-21T01:23:58.556Z,2.62
2017-06-21T01:26:26.382Z,1.95
2017-06-21T01:28:54.158Z,2.15
2017-06-21T01:31:21.944Z,2.00
2017-06-21T01:33:49.763Z,1.65
2017-06-21T01:36:17.566Z,1.70
2017-06-21T01:38:45.398Z,1.77
2017-06-21T01:41:13.199Z,2.08
2017-06-21T01:43:41.008Z,1.85
2017-06-21T01:46:08.828Z,1.40
2017-06-21T01:48:36.623Z,1.60
2017-06-21T01:51:05.222Z,2.10
2017-06-21T01:53:33.004Z,1.65
2017-06-21T01:56:00.806Z,1.62
2017-06-21T01:58:28.618Z,1.48
2017-06-21T02:00:56.398Z,1.70
2017-06-21T02:03:24.227Z,1.90
2017-06-21T02:05:52.006Z,1.60
2017-06-21T02:08:19.780Z,1.73
2017-06-21T02:10:47.605Z,1.42
2017-06-21T02:13:16.155Z,1.80
2017-06-21T02:15:43.982Z,2.85
2017-06-21T02:18:11.754Z,2.10
2017-06-21T02:20:39.530Z,1.95
2017-06-21T02:23:07.348Z,1.35
2017-06-21T02:25:35.144Z,1.52
2017-06-21T02:28:02.971Z,1.77
2017-06-21T02:30:30.752Z,1.65
2017-06-21T02:32:58.531Z,1.37
2017-06-21T02:35:26.382Z,1.23
2017-06-21T02:37:54.177Z,1.85
2017-06-21T02:40:21.998Z,1.27
2017-06-21T02:42:49.774Z,1.30
2017-06-21T02:45:17.558Z,1.65
2017-06-21T02:47:45.376Z,2.00
2017-06-21T02:50:13.151Z,1.70
2017-06-21T02:52:40.999Z,1.40
2017-06-21T02:55:08.775Z,1.87
2017-06-21T02:57:36.550Z,1.15
2017-06-21T03:00:04.397Z,1.75
2017-06-21T03:02:32.177Z,1.60
2017-06-21T03:04:59.999Z,1.58
2017-06-21T03:07:27.727Z,1.50
2017-06-21T03:09:55.443Z,1.77
2017-06-21T03:12:23.258Z,1.67
2017-06-21T03:14:51.761Z,1.40
2017-06-21T03:17:20.290Z,1.58
2017-06-21T03:19:48.015Z,1.55
2017-06-21T03:22:15.744Z,2.00
2017-06-21T03:24:44.268Z,1.20
2017-06-21T03:27:12.014Z,1.70
2017-06-21T03:29:39.802Z,1.15
2017-06-21T03:32:07.565Z,1.95
2017-06-21T03:34:35.319Z,1.33
2017-06-21T03:37:03.116Z,1.37
2017-06-21T03:39:30.871Z,1.23
2017-06-21T03:41:58.663Z,1.77
2017-06-21T03:44:26.417Z,1.75
2017-06-21T03:46:54.168Z,1.87
2017-06-21T03:49:21.960Z,1.30
2017-06-21T03:51:49.711Z,1.27
2017-06-21T03:54:18.274Z,1.80
2017-06-21T03:56:46.038Z,1.55
2017-06-21T03:59:14.555Z,1.83
2017-06-21T04:01:42.343Z,1.40
2017-06-21T04:04:10.100Z,1.27
2017-06-21T04:06:37.886Z,1.30
2017-06-21T04:09:05.641Z,1.20
2017-06-21T04:11:33.401Z,1.35
2017-06-21T04:14:01.188Z,1.20
2017-06-21T04:16:29.707Z,1.50
2017-06-21T04:18:57.501Z,0.88
2017-06-21T04:21:25.258Z,1.00
2017-06-21T04:23:53.017Z,1.25
2017-06-21T04:26:20.795Z,1.30
2017-06-21T04:28:48.552Z,1.20
2017-06-21T04:31:16.346Z,1.55
2017-06-21T04:33:44.104Z,1.15
2017-06-21T04:36:12.622Z,1.45
2017-06-21T04:38:40.415Z,1.05
2017-06-21T04:41:08.168Z,1.00
2017-06-21T04:43:35.960Z,1.00
2017-06-21T04:46:04.478Z,1.08
2017-06-21T04:48:32.240Z,1.50
2017-06-21T04:51:00.027Z,1.37
2017-06-21T04:53:27.780Z,1.20
2017-06-21T04:55:55.571Z,1.40
2017-06-21T04:58:23.321Z,1.60
2017-06-21T05:00:51.070Z,1.67
2017-06-21T05:03:18.861Z,1.50
2017-06-21T05:05:46.616Z,1.77
2017-06-21T05:08:14.424Z,1.83
2017-06-21T05:10:42.188Z,1.40
2017-06-21T05:13:09.951Z,2.20
2017-06-21T05:15:37.791Z,1.90
2017-06-21T05:18:06.323Z,1.77
2017-06-21T05:20:34.126Z,1.50
2017-06-21T05:23:02.639Z,2.00
2017-06-21T05:25:30.415Z,1.67
2017-06-21T05:27:58.232Z,1.77
2017-06-21T05:30:26.022Z,2.47
2017-06-21T05:32:53.835Z,1.48
2017-06-21T05:35:21.590Z,2.17
2017-06-21T05:37:49.386Z,2.03
2017-06-21T05:40:17.162Z,1.00
2017-06-21T05:42:44.923Z,1.90
2017-06-21T05:45:18.563Z,1.50
2017-06-21T05:47:46.323Z,1.60
2017-06-21T05:50:14.359Z,1.30
2017-06-21T05:52:42.208Z,1.20
2017-06-21T05:55:09.985Z,1.50
2017-06-21T05:57:38.664Z,1.77
2017-06-21T06:00:06.583Z,1.70
2017-06-21T06:02:35.164Z,2.93
2017-06-21T06:05:02.918Z,1.80
2017-06-21T06:07:30.681Z,2.30
2017-06-21T06:09:58.470Z,2.03
2017-06-21T06:12:26.983Z,2.60
2017-06-21T06:14:54.759Z,1.87
2017-06-21T06:17:22.507Z,2.20
2017-06-21T06:19:50.315Z,2.07
2017-06-21T06:22:18.077Z,1.83
2017-06-21T06:24:45.979Z,1.50
2017-06-21T06:27:13.779Z,2.40
2017-06-21T06:29:41.552Z,2.10
2017-06-21T06:32:09.363Z,2.40
2017-06-21T06:34:37.114Z,1.40
2017-06-21T06:37:04.874Z,2.07
2017-06-21T06:39:32.677Z,1.60
2017-06-21T06:42:00.469Z,1.60
2017-06-21T06:44:28.280Z,1.50
2017-06-21T06:46:56.045Z,1.63
2017-06-21T06:49:23.812Z,1.63
2017-06-21T06:51:51.610Z,1.80
2017-06-21T06:54:19.373Z,1.50
2017-06-21T06:56:47.172Z,1.57
2017-06-21T06:59:14.930Z,2.70
2017-06-21T07:01:42.693Z,1.93
2017-06-21T07:04:10.503Z,1.47
2017-06-21T07:06:38.266Z,1.30
2017-06-21T07:09:06.085Z,1.30
2017-06-21T07:11:33.844Z,1.80
2017-06-21T07:14:01.609Z,1.30
2017-06-21T07:16:29.400Z,1.70
2017-06-21T07:18:57.162Z,1.80
2017-06-21T07:21:24.999Z,1.03
2017-06-21T07:23:52.759Z,1.53
2017-06-21T07:26:20.524Z,1.30
2017-06-21T07:28:48.323Z,2.20
2017-06-21T07:31:16.090Z,1.20
2017-06-21T07:33:43.902Z,1.43
2017-06-21T07:36:11.664Z,1.50
2017-06-21T07:38:39.426Z,2.53
2017-06-21T07:41:07.225Z,1.83
2017-06-21T07:43:35.101Z,1.40
2017-06-21T07:46:02.904Z,1.57
2017-06-21T07:48:30.710Z,1.40
2017-06-21T07:50:58.474Z,1.67
2017-06-21T07:53:26.274Z,1.77
2017-06-21T07:55:54.059Z,1.37
2017-06-21T07:58:21.856Z,1.40
2017-06-21T08:00:49.617Z,1.20
2017-06-21T08:03:17.377Z,1.23
2017-06-21T08:05:45.169Z,1.50
2017-06-21T08:08:12.937Z,1.57
2017-06-21T08:10:41.526Z,1.80
2017-06-21T08:13:09.377Z,1.50
2017-06-21T08:15:38.297Z,1.60
2017-06-21T08:18:06.110Z,1.33
2017-06-21T08:20:33.876Z,4.83
2017-06-21T08:23:01.687Z,1.37
2017-06-21T08:25:29.461Z,1.53
2017-06-21T08:27:57.251Z,1.30
2017-06-21T08:30:25.050Z,1.50
2017-06-21T08:32:53.587Z,1.67
2017-06-21T08:35:23.093Z,1.53
2017-06-21T08:37:50.974Z,1.60
2017-06-21T08:40:18.733Z,1.30
2017-06-21T08:42:46.525Z,2.00
2017-06-21T08:45:14.282Z,1.30
2017-06-21T08:47:42.862Z,1.00
2017-06-21T08:50:11.387Z,1.30
2017-06-21T08:52:39.151Z,1.60
2017-06-21T08:55:06.946Z,1.60
2017-06-21T08:57:34.715Z,1.80
2017-06-21T09:00:03.284Z,1.70
2017-06-21T09:02:31.050Z,1.00
2017-06-21T09:04:58.817Z,1.70
2017-06-21T09:07:27.379Z,1.60
2017-06-21T09:09:55.136Z,1.20
2017-06-21T09:12:22.942Z,2.60
2017-06-21T09:14:50.748Z,1.57
2017-06-21T09:17:18.503Z,2.20
2017-06-21T09:19:46.296Z,1.90
2017-06-21T09:22:14.076Z,2.13
2017-06-21T09:24:42.653Z,1.17
2017-06-21T09:27:11.181Z,1.20
2017-06-21T09:29:38.953Z,1.77
2017-06-21T09:32:06.766Z,1.43
2017-06-21T09:34:34.528Z,1.77
2017-06-21T09:37:02.339Z,1.97
2017-06-21T09:39:30.101Z,2.40
2017-06-21T09:41:57.870Z,1.90
2017-06-21T09:44:25.672Z,2.30
2017-06-21T09:46:53.437Z,1.87
2017-06-21T09:49:21.243Z,2.45
2017-06-21T09:51:49.010Z,2.58
2017-06-21T09:54:16.786Z,2.47
2017-06-21T09:56:44.592Z,2.05
2017-06-21T09:59:12.389Z,2.30
2017-06-21T10:01:40.223Z,1.87
2017-06-21T10:04:08.013Z,1.40
2017-06-21T10:06:35.773Z,2.00
2017-06-21T10:09:03.574Z,2.30
2017-06-21T10:11:31.341Z,2.00
2017-06-21T10:13:59.924Z,2.00
2017-06-21T10:16:28.459Z,2.10
2017-06-21T10:18:56.234Z,1.95
2017-06-21T10:21:24.034Z,2.03
2017-06-21T10:23:52.571Z,2.15
2017-06-21T10:26:20.377Z,2.50
2017-06-21T10:28:48.143Z,1.65
2017-06-21T10:31:15.904Z,1.80
2017-06-21T10:33:43.713Z,3.03
2017-06-21T10:36:11.486Z,2.00
2017-06-21T10:38:39.288Z,2.03
2017-06-21T10:41:07.816Z,2.45
2017-06-21T10:43:35.580Z,2.60
2017-06-21T10:46:03.385Z,2.03
2017-06-21T10:48:31.917Z,2.10
2017-06-21T10:50:59.722Z,1.95
2017-06-21T10:53:28.258Z,1.90
2017-06-21T10:55:56.021Z,2.28
2017-06-21T10:58:23.815Z,1.77
2017-06-21T11:00:51.581Z,1.90
2017-06-21T11:03:20.163Z,2.30
2017-06-21T11:05:48.693Z,2.25
2017-06-21T11:08:16.461Z,1.95
2017-06-21T11:10:44.262Z,2.95
2017-06-21T11:13:12.793Z,2.15
2017-06-21T11:15:40.607Z,2.17
2017-06-21T11:18:09.136Z,1.33
2017-06-21T11:20:36.901Z,1.87
2017-06-21T11:23:04.706Z,1.45
2017-06-21T11:25:32.463Z,2.03
2017-06-21T11:28:00.276Z,1.77
2017-06-21T11:30:28.050Z,2.20
2017-06-21T11:32:55.817Z,1.75
2017-06-21T11:35:23.628Z,2.28
2017-06-21T11:37:52.166Z,2.17
2017-06-21T11:40:19.973Z,2.70
2017-06-21T11:42:47.737Z,2.30
2017-06-21T11:45:16.270Z,2.50
2017-06-21T11:47:44.128Z,1.45
2017-06-21T11:50:11.896Z,2.08
2017-06-21T11:52:39.708Z,1.95
2017-06-21T11:55:07.473Z,1.85
2017-06-21T11:57:35.239Z,1.08
2017-06-21T12:00:03.042Z,1.83
2017-06-21T12:02:30.812Z,1.40
2017-06-21T12:04:58.616Z,1.00
2017-06-21T12:07:26.389Z,1.70
2017-06-21T12:09:54.154Z,1.30
2017-06-21T12:12:21.957Z,1.27
2017-06-21T12:14:49.734Z,1.20
2017-06-21T12:17:17.540Z,1.48
2017-06-21T12:19:45.317Z,1.92
2017-06-21T12:22:13.121Z,1.23
2017-06-21T12:24:40.921Z,1.50
2017-06-21T12:27:08.697Z,1.60
2017-06-21T12:29:36.513Z,1.37
2017-06-21T12:32:05.051Z,1.17
2017-06-21T12:34:32.811Z,1.12
2017-06-21T12:37:00.609Z,1.20
2017-06-21T12:39:28.367Z,0.80
2017-06-21T12:41:56.178Z,0.90
2017-06-21T12:44:23.958Z,0.85
2017-06-21T12:46:51.733Z,0.80
2017-06-21T12:49:19.532Z,1.35
2017-06-21T12:51:48.070Z,0.80
2017-06-21T12:54:15.887Z,1.05
2017-06-21T12:56:44.432Z,1.10
2017-06-21T12:59:12.203Z,1.40
2017-06-21T13:01:40.005Z,1.23
2017-06-21T13:04:07.780Z,1.25
2017-06-21T13:06:35.584Z,1.12
2017-06-21T13:09:03.353Z,1.27
2017-06-21T13:11:31.117Z,1.20
2017-06-21T13:13:58.908Z,0.90
2017-06-21T13:16:26.672Z,1.20
2017-06-21T13:18:54.502Z,1.10
2017-06-21T13:21:23.029Z,1.62
2017-06-21T13:23:50.803Z,1.42
2017-06-21T13:26:18.601Z,1.45
2017-06-21T13:28:46.368Z,1.65
2017-06-21T13:31:14.173Z,1.20
2017-06-21T13:33:41.936Z,1.58
2017-06-21T13:36:09.705Z,1.15
2017-06-21T13:38:37.502Z,1.25
2017-06-21T13:41:05.262Z,0.93
2017-06-21T13:43:33.070Z,0.98
2017-06-21T13:46:00.843Z,1.48
2017-06-21T13:48:28.615Z,1.20
2017-06-21T13:50:56.420Z,1.20
2017-06-21T13:53:24.185Z,1.23
2017-06-21T13:55:51.998Z,1.10
2017-06-21T13:58:19.804Z,1.60
2017-06-21T14:00:47.586Z,1.45
2017-06-21T14:03:16.162Z,1.40
2017-06-21T14:05:44.694Z,1.15
2017-06-21T14:08:12.460Z,1.23
2017-06-21T14:10:40.266Z,1.40
2017-06-21T14:13:08.045Z,1.20
2017-06-21T14:15:35.819Z,1.60
2017-06-21T14:18:03.613Z,1.10
2017-06-21T14:20:31.380Z,1.75
2017-06-21T14:22:59.140Z,1.70
2017-06-21T14:25:26.933Z,1.58
2017-06-21T14:27:55.461Z,1.08
2017-06-21T14:30:23.225Z,1.42
2017-06-21T14:32:51.024Z,1.60
2017-06-21T14:35:18.792Z,1.55
2017-06-21T14:37:47.325Z,1.23
2017-06-21T14:40:15.126Z,1.02
2017-06-21T14:42:42.886Z,0.98
2017-06-21T14:45:10.653Z,1.40
2017-06-21T14:47:38.455Z,1.98
2017-06-21T14:50:06.233Z,2.22
2017-06-21T14:52:34.032Z,1.50
2017-06-21T14:55:01.829Z,1.35
2017-06-21T14:57:29.598Z,1.30
2017-06-21T14:59:57.403Z,1.25
2017-06-21T15:02:25.198Z,1.98
2017-06-21T15:04:54.142Z,1.62
2017-06-21T15:07:21.910Z,1.55
2017-06-21T15:09:49.749Z,1.98
2017-06-21T15:12:17.546Z,0.98
2017-06-21T15:14:45.304Z,1.90
2017-06-21T15:17:13.122Z,1.95
2017-06-21T15:19:40.893Z,1.67
2017-06-21T15:22:08.658Z,2.20
2017-06-21T15:24:36.471Z,2.17
2017-06-21T15:27:04.228Z,1.60
2017-06-21T15:29:32.031Z,1.67
2017-06-21T15:32:00.230Z,1.35
2017-06-21T15:34:27.979Z,1.40
2017-06-21T15:36:55.773Z,1.50
2017-06-21T15:39:23.522Z,1.40
2017-06-21T15:41:51.310Z,1.35
2017-06-21T15:44:19.079Z,1.30
2017-06-21T15:46:47.600Z,1.73
2017-06-21T15:49:15.386Z,1.60
2017-06-21T15:51:43.136Z,1.40
2017-06-21T15:54:10.931Z,1.95
2017-06-21T15:56:38.678Z,1.67
2017-06-21T15:59:06.424Z,2.47
2017-06-21T16:01:34.205Z,1.85
2017-06-21T16:04:01.956Z,1.85
2017-06-21T16:06:29.755Z,1.80
2017-06-21T16:08:58.271Z,1.40
2017-06-21T16:11:26.023Z,1.30
2017-06-21T16:13:53.823Z,1.87
2017-06-21T16:16:21.575Z,1.73
2017-06-21T16:18:49.371Z,1.92
2017-06-21T16:21:17.887Z,2.12
2017-06-21T16:23:45.634Z,2.00
2017-06-21T16:26:14.186Z,1.50
2017-06-21T16:28:41.942Z,1.55
2017-06-21T16:31:09.730Z,1.62
2017-06-21T16:33:38.260Z,1.92
2017-06-21T16:36:06.059Z,1.02
2017-06-21T16:38:34.570Z,1.27
2017-06-21T16:41:02.320Z,3.03
2017-06-21T16:43:30.108Z,1.55
2017-06-21T16:45:57.868Z,1.65
2017-06-21T16:48:25.624Z,2.03
2017-06-21T16:50:53.583Z,1.75
2017-06-21T16:53:21.340Z,1.55
2017-06-21T16:55:49.101Z,1.02
2017-06-21T16:58:16.886Z,1.45
2017-06-21T17:00:44.643Z,1.05
2017-06-21T17:03:12.406Z,1.45
2017-06-21T17:05:40.186Z,1.73
2017-06-21T17:08:07.947Z,1.20
2017-06-21T17:10:35.712Z,1.15
2017-06-21T17:13:03.515Z,1.70
2017-06-21T17:15:32.041Z,1.73
2017-06-21T17:17:59.800Z,1.65
2017-06-21T17:20:27.594Z,1.40
2017-06-21T17:22:55.352Z,1.20
2017-06-21T17:25:23.116Z,1.40
2017-06-21T17:27:50.916Z,1.30
2017-06-21T17:30:18.713Z,1.65
2017-06-21T17:32:46.501Z,2.00
2017-06-21T17:35:14.305Z,1.87
2017-06-21T17:37:42.068Z,1.50
2017-06-21T17:40:09.860Z,2.00
2017-06-21T17:42:37.630Z,1.60
2017-06-21T17:45:05.431Z,2.20
2017-06-21T17:47:33.992Z,1.20
2017-06-21T17:50:01.752Z,1.55
2017-06-21T17:52:29.566Z,2.20
2017-06-21T17:54:57.323Z,1.90
2017-06-21T17:57:25.123Z,1.85
2017-06-21T17:59:52.880Z,1.73
2017-06-21T18:02:20.648Z,2.28
2017-06-21T18:04:50.325Z,2.87
2017-06-21T18:07:19.249Z,2.05
2017-06-21T18:09:50.727Z,1.20
2017-06-21T18:12:18.504Z,1.90
2017-06-21T18:14:46.269Z,2.17
2017-06-21T18:17:14.069Z,1.90
2017-06-21T18:19:41.828Z,1.70
2017-06-21T18:22:09.629Z,2.20
2017-06-21T18:24:38.147Z,1.08
2017-06-21T18:27:05.918Z,2.75
2017-06-21T18:29:33.713Z,3.00
2017-06-21T18:32:02.548Z,4.10
2017-06-21T18:34:30.373Z,5.07
2017-06-21T18:36:58.140Z,5.22
2017-06-21T18:39:25.917Z,4.25
2017-06-21T18:41:54.530Z,3.80
2017-06-21T18:44:22.331Z,3.35
2017-06-21T18:46:50.146Z,2.95
2017-06-21T18:49:18.524Z,2.67
2017-06-21T18:51:46.284Z,3.35
2017-06-21T18:54:14.096Z,2.60
2017-06-21T18:56:41.887Z,3.80
2017-06-21T18:59:10.612Z,2.80
2017-06-21T19:01:38.397Z,2.75
2017-06-21T19:04:06.172Z,3.10
2017-06-21T19:06:33.983Z,3.20
2017-06-21T19:09:01.739Z,3.22
2017-06-21T19:11:29.545Z,2.83
2017-06-21T19:13:57.311Z,3.83
2017-06-21T19:16:25.071Z,4.10
2017-06-21T19:18:52.869Z,4.55
2017-06-21T19:21:20.624Z,5.35
2017-06-21T19:23:48.433Z,4.62
2017-06-21T19:26:16.392Z,5.75
2017-06-21T19:28:44.152Z,6.53
2017-06-21T19:31:11.956Z,5.50
2017-06-21T19:33:40.476Z,2.90
2017-06-21T19:36:08.276Z,3.08
2017-06-21T19:38:36.034Z,2.60
2017-06-21T19:41:03.792Z,2.92
2017-06-21T19:43:31.589Z,2.42
2017-06-21T19:46:00.114Z,5.55
2017-06-21T19:48:27.951Z,4.00
2017-06-21T19:50:55.711Z,2.70
2017-06-21T19:53:23.472Z,2.47
2017-06-21T19:55:51.275Z,3.28
2017-06-21T19:58:19.039Z,2.78
2017-06-21T20:00:46.844Z,2.53
2017-06-21T20:03:15.368Z,2.05
2017-06-21T20:05:43.133Z,2.12
2017-06-21T20:08:10.929Z,2.45
2017-06-21T20:10:38.693Z,3.30
2017-06-21T20:13:06.494Z,2.08
2017-06-21T20:15:34.266Z,3.28
2017-06-21T20:18:02.024Z,2.92
2017-06-21T20:20:29.811Z,3.08
2017-06-21T20:22:57.578Z,3.35
2017-06-21T20:25:25.384Z,3.50
2017-06-21T20:27:53.928Z,2.20
2017-06-21T20:30:21.693Z,2.40
2017-06-21T20:32:49.508Z,3.20
2017-06-21T20:35:17.297Z,2.15
2017-06-21T20:37:45.105Z,2.95
2017-06-21T20:40:13.694Z,3.20
2017-06-21T20:42:41.491Z,3.25
2017-06-21T20:45:09.284Z,2.80
2017-06-21T20:47:37.084Z,2.80
2017-06-21T20:50:04.893Z,3.42
2017-06-21T20:52:32.670Z,3.15
2017-06-21T20:55:00.442Z,3.30
2017-06-21T20:57:28.235Z,2.95
2017-06-21T20:59:55.997Z,3.30
2017-06-21T21:02:24.033Z,4.07
2017-06-21T21:04:51.804Z,3.45
2017-06-21T21:07:19.575Z,2.87
2017-06-21T21:09:48.145Z,3.20
2017-06-21T21:12:16.679Z,3.45
2017-06-21T21:14:44.488Z,3.47
2017-06-21T21:17:13.012Z,3.30
2017-06-21T21:19:40.786Z,3.42
2017-06-21T21:22:08.579Z,3.35
2017-06-21T21:24:37.125Z,3.92
2017-06-21T21:27:04.933Z,4.05
2017-06-21T21:29:33.448Z,3.25
2017-06-21T21:32:01.219Z,4.25
2017-06-21T21:34:29.025Z,3.95
2017-06-21T21:36:56.799Z,3.55
2017-06-21T21:39:25.547Z,3.75
2017-06-21T21:41:53.312Z,4.10
2017-06-21T21:44:21.067Z,3.30
2017-06-21T21:46:48.864Z,3.85
2017-06-21T21:49:17.392Z,3.08
2017-06-21T21:51:45.196Z,3.62
2017-06-21T21:54:12.951Z,3.10
2017-06-21T21:56:40.709Z,3.45
2017-06-21T21:59:08.496Z,3.45
2017-06-21T22:01:37.026Z,3.00
2017-06-21T22:04:04.828Z,2.78
2017-06-21T22:06:32.581Z,3.70
2017-06-21T22:09:00.351Z,3.78
2017-06-21T22:11:28.914Z,3.30
2017-06-21T22:13:56.684Z,3.10
2017-06-21T22:16:24.484Z,4.00
2017-06-21T22:18:52.248Z,3.20
2017-06-21T22:21:20.012Z,3.97
2017-06-21T22:23:47.811Z,3.92
2017-06-21T22:26:15.568Z,3.62
2017-06-21T22:28:43.372Z,3.78
2017-06-21T22:31:11.900Z,3.45
2017-06-21T22:33:39.656Z,3.70
2017-06-21T22:36:07.452Z,3.83
2017-06-21T22:38:35.219Z,4.68
2017-06-21T22:41:03.021Z,4.10
2017-06-21T22:43:30.797Z,4.18
2017-06-21T22:45:58.559Z,4.57
2017-06-21T22:48:26.356Z,4.87
2017-06-21T22:50:54.118Z,4.65
2017-06-21T22:53:21.924Z,5.00
2017-06-21T22:55:49.684Z,3.85
2017-06-21T22:58:17.458Z,4.40
2017-06-21T23:00:45.252Z,5.28
2017-06-21T23:03:13.012Z,4.28
2017-06-21T23:05:40.828Z,5.00
2017-06-21T23:08:08.591Z,5.10
2017-06-21T23:10:36.356Z,5.53
2017-06-21T23:13:04.146Z,4.90
2017-06-21T23:15:31.903Z,4.30
2017-06-21T23:17:59.712Z,5.37
2017-06-21T23:20:27.486Z,4.10
2017-06-21T23:22:56.024Z,4.57
2017-06-21T23:25:23.823Z,5.12
2017-06-21T23:27:52.359Z,4.30
2017-06-21T23:30:20.164Z,5.22
2017-06-21T23:32:48.701Z,5.87
2017-06-21T23:35:16.465Z,5.32
2017-06-21T23:37:44.261Z,5.15
2017-06-21T23:40:12.020Z,4.20
2017-06-21T23:42:39.819Z,4.80
2017-06-21T23:45:07.576Z,5.40
2017-06-21T23:47:35.337Z,6.05
2017-06-21T23:50:03.131Z,5.03
2017-06-21T23:52:30.889Z,5.78
2017-06-21T23:54:58.688Z,6.03
2017-06-21T23:57:26.449Z,5.45
2017-06-21T23:59:54.209Z,5.60
