createdAt,value
2024-02-03T00:00:22.625Z,6.90
2024-02-03T00:02:49.124Z,8.73
2024-02-03T00:05:15.778Z,7.97
2024-02-03T00:07:42.396Z,12.80
2024-02-03T00:10:09.124Z,9.90
2024-02-03T00:12:36.360Z,10.77
2024-02-03T00:15:02.860Z,9.40
2024-02-03T00:17:29.341Z,10.13
2024-02-03T00:19:56.114Z,8.60
2024-02-03T00:22:22.878Z,9.60
2024-02-03T00:24:49.879Z,9.63
2024-02-03T00:27:16.691Z,10.80
2024-02-03T00:29:43.308Z,12.00
2024-02-03T00:32:09.879Z,12.33
2024-02-03T00:34:36.901Z,19.57
2024-02-03T00:37:03.737Z,20.73
2024-02-03T00:39:30.237Z,16.40
2024-02-03T00:41:56.774Z,14.90
2024-02-03T00:44:23.426Z,15.80
2024-02-03T00:46:49.956Z,11.63
2024-02-03T00:49:16.550Z,12.23
2024-02-03T00:51:43.244Z,13.20
2024-02-03T00:54:09.827Z,15.07
2024-02-03T00:56:36.349Z,14.50
2024-02-03T00:59:03.387Z,11.43
2024-02-03T01:01:29.948Z,10.20
2024-02-03T01:03:56.838Z,9.93
2024-02-03T01:06:23.604Z,9.30
2024-02-03T01:08:50.485Z,12.10
2024-02-03T01:11:17.017Z,9.20
2024-02-03T01:13:44.833Z,10.90
2024-02-03T01:16:11.427Z,11.67
2024-02-03T01:18:38.326Z,11.20
2024-02-03T01:21:05.494Z,9.23
2024-02-03T01:23:31.960Z,18.87
2024-02-03T01:25:58.454Z,14.87
2024-02-03T01:28:24.929Z,11.43
2024-02-03T01:30:51.440Z,9.77
2024-02-03T01:33:17.990Z,8.23
2024-02-03T01:35:44.512Z,8.50
2024-02-03T01:38:10.942Z,8.10
2024-02-03T01:40:38.534Z,9.27
2024-02-03T01:43:09.237Z,7.87
2024-02-03T01:45:35.781Z,7.03
2024-02-03T01:48:02.569Z,6.90
2024-02-03T01:50:31.166Z,7.13
2024-02-03T01:52:58.311Z,6.27
2024-02-03T01:55:26.031Z,7.63
2024-02-03T01:57:54.455Z,7.00
2024-02-03T02:00:22.110Z,6.73
2024-02-03T02:02:48.743Z,7.50
2024-02-03T02:05:15.339Z,5.57
2024-02-03T02:07:43.691Z,3.90
2024-02-03T02:10:10.359Z,4.73
2024-02-03T02:12:36.983Z,3.43
2024-02-03T02:15:04.980Z,4.37
2024-02-03T02:17:31.953Z,2.80
2024-02-03T02:20:04.850Z,2.80
2024-02-03T02:22:31.317Z,4.70
2024-02-03T02:24:57.837Z,3.57
2024-02-03T02:27:24.343Z,3.00
2024-02-03T02:29:50.793Z,2.63
2024-02-03T02:32:17.307Z,2.80
2024-02-03T02:34:43.949Z,2.50
2024-02-03T02:37:10.533Z,2.33
2024-02-03T02:39:37.058Z,2.43
2024-02-03T02:42:03.809Z,1.93
2024-02-03T02:44:31.242Z,2.50
2024-02-03T02:46:57.791Z,2.30
2024-02-03T02:49:24.347Z,2.37
2024-02-03T02:51:51.133Z,2.10
2024-02-03T02:54:17.701Z,2.10
2024-02-03T02:56:44.223Z,1.97
2024-02-03T02:59:10.719Z,1.90
2024-02-03T03:01:37.337Z,2.10
2024-02-03T03:04:04.305Z,1.63
2024-02-03T03:06:30.929Z,2.30
2024-02-03T03:08:57.399Z,2.70
2024-02-03T03:11:24.849Z,2.30
2024-02-03T03:13:51.343Z,2.93
2024-02-03T03:16:17.869Z,3.80
2024-02-03T03:18:44.498Z,1.70
2024-02-03T03:21:11.147Z,4.30
2024-02-03T03:23:37.674Z,3.20
2024-02-03T03:26:04.323Z,1.87
2024-02-03T03:28:30.804Z,1.83
2024-02-03T03:30:57.314Z,2.00
2024-02-03T03:33:24.000Z,2.77
2024-02-03T03:35:50.622Z,2.30
2024-02-03T03:38:17.171Z,2.97
2024-02-03T03:40:43.662Z,1.90
2024-02-03T03:43:10.189Z,2.00
2024-02-03T03:45:36.885Z,3.70
2024-02-03T03:48:03.576Z,2.63
2024-02-03T03:50:30.066Z,1.70
2024-02-03T03:52:56.608Z,1.57
2024-02-03T03:55:23.085Z,1.60
2024-02-03T03:57:49.682Z,1.30
2024-02-03T04:00:16.663Z,1.83
2024-02-03T04:02:43.194Z,1.90
2024-02-03T04:05:10.719Z,2.37
2024-02-03T04:07:37.263Z,1.30
2024-02-03T04:10:04.107Z,1.30
2024-02-03T04:12:30.655Z,1.50
2024-02-03T04:14:57.211Z,1.50
2024-02-03T04:17:23.871Z,1.70
2024-02-03T04:19:50.531Z,1.27
2024-02-03T04:22:17.558Z,1.27
2024-02-03T04:24:44.092Z,1.83
2024-02-03T04:27:10.670Z,1.10
2024-02-03T04:29:37.160Z,1.73
2024-02-03T04:32:04.116Z,1.93
2024-02-03T04:34:32.033Z,1.03
2024-02-03T04:36:58.642Z,1.00
2024-02-03T04:39:25.176Z,1.37
2024-02-03T04:41:51.673Z,1.53
2024-02-03T04:44:18.146Z,1.40
2024-02-03T04:46:46.948Z,2.23
2024-02-03T04:49:15.324Z,0.90
2024-02-03T04:51:42.122Z,2.00
2024-02-03T04:54:08.707Z,1.10
2024-02-03T04:56:35.262Z,1.20
2024-02-03T04:59:01.844Z,1.40
2024-02-03T05:01:28.385Z,1.00
2024-02-03T05:03:55.009Z,1.33
2024-02-03T05:06:23.383Z,1.00
2024-02-03T05:08:50.217Z,1.53
2024-02-03T05:11:16.836Z,1.70
2024-02-03T05:13:43.323Z,1.30
2024-02-03T05:16:09.777Z,1.00
2024-02-03T05:18:36.409Z,1.40
2024-02-03T05:21:03.034Z,2.30
2024-02-03T05:23:29.537Z,1.00
2024-02-03T05:25:56.034Z,1.10
2024-02-03T05:28:22.634Z,3.73
2024-02-03T05:30:49.257Z,1.80
2024-02-03T05:33:16.138Z,1.00
2024-02-03T05:35:42.764Z,1.00
2024-02-03T05:38:09.361Z,1.60
2024-02-03T05:40:35.839Z,3.33
2024-02-03T05:43:03.008Z,1.67
2024-02-03T05:45:29.867Z,1.70
2024-02-03T05:47:56.493Z,1.10
2024-02-03T05:50:23.171Z,1.37
2024-02-03T05:52:49.656Z,1.60
2024-02-03T05:55:16.194Z,2.20
2024-02-03T05:57:53.652Z,1.60
2024-02-03T06:00:20.711Z,2.50
2024-02-03T06:02:47.609Z,2.00
2024-02-03T06:05:15.607Z,2.20
2024-02-03T06:07:42.115Z,1.83
2024-02-03T06:10:08.995Z,1.50
2024-02-03T06:12:35.699Z,3.10
2024-02-03T06:15:02.204Z,1.73
2024-02-03T06:17:28.717Z,1.40
2024-02-03T06:19:55.370Z,1.50
2024-02-03T06:22:21.985Z,1.80
2024-02-03T06:24:48.760Z,2.00
2024-02-03T06:27:15.327Z,2.07
2024-02-03T06:29:41.873Z,2.10
2024-02-03T06:32:09.069Z,2.17
2024-02-03T06:34:35.721Z,1.40
2024-02-03T06:37:04.468Z,3.20
2024-02-03T06:39:31.058Z,2.10
2024-02-03T06:41:57.680Z,2.00
2024-02-03T06:44:24.298Z,2.60
2024-02-03T06:46:50.793Z,2.60
2024-02-03T06:49:17.527Z,3.70
2024-02-03T06:51:44.152Z,2.30
2024-02-03T06:54:10.767Z,2.80
2024-02-03T06:56:37.289Z,5.67
2024-02-03T06:59:03.756Z,3.03
2024-02-03T07:01:30.296Z,3.03
2024-02-03T07:03:56.844Z,2.10
2024-02-03T07:06:23.600Z,3.10
2024-02-03T07:08:50.357Z,2.70
2024-02-03T07:11:17.162Z,2.97
2024-02-03T07:13:43.804Z,2.13
2024-02-03T07:16:10.459Z,3.50
2024-02-03T07:18:37.369Z,2.47
2024-02-03T07:21:04.166Z,4.03
2024-02-03T07:23:30.641Z,3.50
2024-02-03T07:25:57.993Z,1.63
2024-02-03T07:28:24.610Z,4.07
2024-02-03T07:30:51.176Z,3.40
2024-02-03T07:33:17.770Z,4.50
2024-02-03T07:35:44.503Z,9.63
2024-02-03T07:38:11.063Z,8.80
2024-02-03T07:40:37.657Z,8.03
2024-02-03T07:43:04.271Z,6.97
2024-02-03T07:45:30.888Z,9.67
2024-02-03T07:47:57.494Z,5.63
2024-02-03T07:50:24.352Z,6.40
2024-02-03T07:52:51.020Z,2.40
2024-02-03T07:55:17.543Z,3.70
2024-02-03T07:57:45.204Z,2.93
2024-02-03T08:00:12.963Z,3.53
2024-02-03T08:02:39.532Z,2.20
2024-02-03T08:05:06.825Z,3.03
2024-02-03T08:07:33.417Z,3.30
2024-02-03T08:10:00.231Z,5.83
2024-02-03T08:12:27.267Z,4.20
2024-02-03T08:14:54.326Z,6.53
2024-02-03T08:17:20.811Z,4.50
2024-02-03T08:19:47.471Z,3.63
2024-02-03T08:22:14.083Z,3.03
2024-02-03T08:24:40.763Z,5.03
2024-02-03T08:27:07.250Z,3.03
2024-02-03T08:29:33.781Z,1.67
2024-02-03T08:32:00.232Z,3.93
2024-02-03T08:34:27.154Z,1.77
2024-02-03T08:36:53.969Z,1.53
2024-02-03T08:41:49.865Z,2.73
2024-02-03T08:44:16.383Z,3.20
2024-02-03T08:46:43.004Z,4.20
2024-02-03T08:49:09.806Z,5.17
2024-02-03T08:51:36.440Z,11.87
2024-02-03T08:54:03.048Z,7.43
2024-02-03T08:56:29.494Z,4.40
2024-02-03T08:58:56.035Z,5.30
2024-02-03T09:01:22.621Z,3.33
2024-02-03T09:03:51.108Z,3.60
2024-02-03T09:06:18.981Z,4.17
2024-02-03T09:08:45.452Z,4.33
2024-02-03T09:11:11.931Z,3.40
2024-02-03T09:13:38.465Z,3.47
2024-02-03T09:16:05.367Z,12.20
2024-02-03T09:18:31.950Z,15.67
2024-02-03T09:20:58.511Z,5.40
2024-02-03T09:23:25.194Z,4.60
2024-02-03T09:25:53.021Z,4.83
2024-02-03T09:28:19.475Z,2.50
2024-02-03T09:30:45.990Z,4.07
2024-02-03T09:33:12.613Z,2.10
2024-02-03T09:35:39.237Z,1.30
2024-02-03T09:38:05.749Z,3.10
2024-02-03T09:40:32.231Z,1.00
2024-02-03T09:42:59.116Z,1.33
2024-02-03T09:45:26.217Z,1.20
2024-02-03T09:47:52.897Z,2.33
2024-02-03T09:50:19.433Z,2.90
2024-02-03T09:52:46.486Z,1.20
2024-02-03T09:55:13.576Z,4.83
2024-02-03T09:57:40.793Z,4.60
2024-02-03T10:00:11.560Z,3.23
2024-02-03T10:02:38.464Z,1.50
2024-02-03T10:05:05.390Z,2.50
2024-02-03T10:07:31.884Z,2.13
2024-02-03T10:12:38.000Z,3.03
2024-02-03T10:15:07.252Z,4.50
2024-02-03T10:17:34.521Z,1.47
2024-02-03T10:20:01.240Z,1.77
2024-02-03T10:22:28.481Z,1.17
2024-02-03T10:25:13.933Z,1.20
2024-02-03T10:27:41.581Z,1.00
2024-02-03T10:30:08.632Z,1.90
2024-02-03T10:32:35.854Z,1.90
2024-02-03T10:35:03.935Z,1.37
2024-02-03T10:37:30.589Z,1.33
2024-02-03T10:39:57.288Z,2.00
2024-02-03T10:42:26.946Z,1.60
2024-02-03T10:44:57.988Z,1.10
2024-02-03T10:47:25.065Z,2.80
2024-02-03T10:49:54.365Z,2.43
2024-02-03T10:52:23.280Z,1.70
2024-02-03T10:54:56.147Z,1.53
2024-02-03T10:57:25.591Z,1.50
2024-02-03T10:59:53.558Z,1.50
2024-02-03T11:02:20.538Z,2.40
2024-02-03T11:04:50.989Z,1.20
2024-02-03T11:07:26.085Z,2.03
2024-02-03T11:09:58.036Z,1.20
2024-02-03T11:12:34.333Z,1.30
2024-02-03T11:15:01.054Z,2.03
2024-02-03T11:17:33.621Z,1.73
2024-02-03T11:20:04.751Z,4.10
2024-02-03T11:22:31.578Z,2.17
2024-02-03T11:24:59.325Z,2.00
2024-02-03T11:27:26.057Z,1.10
2024-02-03T11:29:52.947Z,1.17
2024-02-03T11:32:19.435Z,2.40
2024-02-03T11:34:46.209Z,1.00
2024-02-03T11:37:16.232Z,1.67
2024-02-03T11:39:43.204Z,1.67
2024-02-03T11:42:10.576Z,1.10
2024-02-03T11:44:50.578Z,1.20
2024-02-03T11:47:20.388Z,1.47
2024-02-03T11:49:47.544Z,1.10
2024-02-03T11:52:14.086Z,3.33
2024-02-03T11:54:40.602Z,1.97
2024-02-03T11:57:07.137Z,1.50
2024-02-03T11:59:33.641Z,1.17
2024-02-03T12:02:00.702Z,2.53
2024-02-03T12:04:28.399Z,1.83
2024-02-03T12:06:56.219Z,1.20
2024-02-03T12:09:23.733Z,1.73
2024-02-03T12:11:52.801Z,1.20
2024-02-03T12:14:20.052Z,1.00
2024-02-03T12:16:46.828Z,1.80
2024-02-03T12:19:13.513Z,1.27
2024-02-03T12:21:40.520Z,2.10
2024-02-03T12:24:11.789Z,1.50
2024-02-03T12:26:40.515Z,1.50
2024-02-03T12:29:07.206Z,1.20
2024-02-03T12:31:33.733Z,1.10
2024-02-03T12:34:00.433Z,1.10
2024-02-03T12:36:29.343Z,2.30
2024-02-03T12:38:58.357Z,1.30
2024-02-03T12:41:26.100Z,1.13
2024-02-03T12:43:52.809Z,1.10
2024-02-03T12:46:19.578Z,1.77
2024-02-03T12:48:46.306Z,1.97
2024-02-03T12:51:15.201Z,1.30
2024-02-03T12:53:42.665Z,1.20
2024-02-03T12:56:09.343Z,1.00
2024-02-03T12:58:35.914Z,1.30
2024-02-03T13:01:02.594Z,1.40
2024-02-03T13:03:29.441Z,2.20
2024-02-03T13:05:56.222Z,1.10
2024-02-03T13:08:22.780Z,1.20
2024-02-03T13:10:49.654Z,1.63
2024-02-03T13:13:16.311Z,1.30
2024-02-03T13:15:42.855Z,2.33
2024-02-03T13:18:09.880Z,1.47
2024-02-03T13:20:36.421Z,1.13
2024-02-03T13:23:02.944Z,1.00
2024-02-03T13:25:29.394Z,1.03
2024-02-03T13:27:55.969Z,1.63
2024-02-03T13:30:22.633Z,0.90
2024-02-03T13:32:49.228Z,1.53
2024-02-03T13:35:16.286Z,1.00
2024-02-03T13:37:42.853Z,2.30
2024-02-03T13:40:09.738Z,2.23
2024-02-03T13:42:36.346Z,1.10
2024-02-03T13:45:03.085Z,1.43
2024-02-03T13:47:29.574Z,1.30
2024-02-03T13:49:56.237Z,1.00
2024-02-03T13:52:23.034Z,2.00
2024-02-03T13:54:49.644Z,2.13
2024-02-03T13:57:16.313Z,1.30
2024-02-03T13:59:42.917Z,1.40
2024-02-03T14:02:09.401Z,1.30
2024-02-03T14:04:36.151Z,2.57
2024-02-03T14:07:02.810Z,4.60
2024-02-03T14:09:29.599Z,1.27
2024-02-03T14:11:56.835Z,1.50
2024-02-03T14:14:23.661Z,1.70
2024-02-03T14:16:50.527Z,1.20
2024-02-03T14:19:17.455Z,1.37
2024-02-03T14:21:44.459Z,1.60
2024-02-03T14:24:12.204Z,1.77
2024-02-03T14:26:38.812Z,2.83
2024-02-03T14:29:05.506Z,1.77
2024-02-03T14:31:32.371Z,1.37
2024-02-03T14:33:59.116Z,2.70
2024-02-03T14:36:30.193Z,1.20
2024-02-03T14:38:56.938Z,1.73
2024-02-03T14:41:23.467Z,1.83
2024-02-03T14:43:50.068Z,3.00
2024-02-03T14:46:16.561Z,2.07
2024-02-03T14:48:43.249Z,1.27
2024-02-03T14:51:09.937Z,1.80
2024-02-03T14:53:36.542Z,3.30
2024-02-03T14:56:03.192Z,1.70
2024-02-03T14:58:29.719Z,1.43
2024-02-03T15:00:56.425Z,1.70
2024-02-03T15:03:23.310Z,4.73
2024-02-03T15:05:50.966Z,1.30
2024-02-03T15:08:17.814Z,1.50
2024-02-03T15:10:44.583Z,3.93
2024-02-03T15:13:11.324Z,3.60
2024-02-03T15:15:37.960Z,2.17
2024-02-03T15:18:04.958Z,1.90
2024-02-03T15:20:31.559Z,1.97
2024-02-03T15:22:59.522Z,2.07
2024-02-03T15:25:26.452Z,2.33
2024-02-03T15:27:53.200Z,2.20
2024-02-03T15:30:19.990Z,1.70
2024-02-03T15:32:46.659Z,1.40
2024-02-03T15:35:15.927Z,1.43
2024-02-03T15:37:45.332Z,1.43
2024-02-03T15:40:12.465Z,1.63
2024-02-03T15:42:48.262Z,1.87
2024-02-03T15:45:22.183Z,2.73
2024-02-03T15:47:49.116Z,1.50
2024-02-03T15:50:15.896Z,1.97
2024-02-03T15:52:42.664Z,1.30
2024-02-03T15:55:09.621Z,2.03
2024-02-03T15:57:36.469Z,1.00
2024-02-03T16:00:03.248Z,1.27
2024-02-03T16:02:29.919Z,1.43
2024-02-03T16:04:56.634Z,1.30
2024-02-03T16:07:23.403Z,3.60
2024-02-03T16:09:49.994Z,1.53
2024-02-03T16:12:22.187Z,1.50
2024-02-03T16:14:50.640Z,1.10
2024-02-03T16:17:17.595Z,1.60
2024-02-03T16:19:44.217Z,2.00
2024-02-03T16:22:11.049Z,1.57
2024-02-03T16:24:37.957Z,1.40
2024-02-03T16:27:05.013Z,1.53
2024-02-03T16:29:32.077Z,1.20
2024-02-03T16:31:58.677Z,1.47
2024-02-03T16:34:25.429Z,1.30
2024-02-03T16:36:52.203Z,1.00
2024-02-03T16:39:18.844Z,1.93
2024-02-03T16:41:45.959Z,1.30
2024-02-03T16:44:12.622Z,3.40
2024-02-03T16:46:39.275Z,4.63
2024-02-03T16:49:05.849Z,3.57
2024-02-03T16:51:32.491Z,2.33
2024-02-03T16:53:59.042Z,3.47
2024-02-03T16:56:26.125Z,2.57
2024-02-03T16:58:52.628Z,1.57
2024-02-03T17:01:19.206Z,1.90
2024-02-03T17:03:47.348Z,2.23
2024-02-03T17:06:14.605Z,2.20
2024-02-03T17:08:41.316Z,1.40
2024-02-03T17:11:07.769Z,1.57
2024-02-03T17:13:34.424Z,1.60
2024-02-03T17:16:05.670Z,2.13
2024-02-03T17:18:32.311Z,1.57
2024-02-03T17:20:58.896Z,1.27
2024-02-03T17:23:25.449Z,1.97
2024-02-03T17:25:51.884Z,1.60
2024-02-03T17:28:20.168Z,10.03
2024-02-03T17:30:46.821Z,3.50
2024-02-03T17:33:15.245Z,4.50
2024-02-03T17:35:42.041Z,3.00
2024-02-03T17:38:08.577Z,7.83
2024-02-03T17:40:35.126Z,5.03
2024-02-03T17:43:01.945Z,2.00
2024-02-03T17:45:28.508Z,2.37
2024-02-03T17:47:55.187Z,2.10
2024-02-03T17:50:21.847Z,2.83
2024-02-03T17:52:48.324Z,2.50
2024-02-03T17:55:15.660Z,1.90
2024-02-03T17:57:42.230Z,1.50
2024-02-03T18:00:11.602Z,2.00
2024-02-03T18:02:38.063Z,1.20
2024-02-03T18:05:05.469Z,1.50
2024-02-03T18:07:33.048Z,2.70
2024-02-03T18:09:59.912Z,2.93
2024-02-03T18:12:26.499Z,3.40
2024-02-03T18:14:53.317Z,2.07
2024-02-03T18:17:19.834Z,2.10
2024-02-03T18:19:46.485Z,1.93
2024-02-03T18:22:13.772Z,1.70
2024-02-03T18:24:42.717Z,1.70
2024-02-03T18:27:09.542Z,2.03
2024-02-03T18:29:36.802Z,2.50
2024-02-03T18:32:03.552Z,2.53
2024-02-03T18:34:30.164Z,2.63
2024-02-03T18:36:58.675Z,3.80
2024-02-03T18:39:25.621Z,2.33
2024-02-03T18:41:52.151Z,1.60
2024-02-03T18:44:18.697Z,1.40
2024-02-03T18:46:45.508Z,3.53
2024-02-03T18:49:12.242Z,2.23
2024-02-03T18:51:38.854Z,1.90
2024-02-03T18:54:05.595Z,1.93
2024-02-03T18:56:33.182Z,1.43
2024-02-03T18:58:59.909Z,1.10
2024-02-03T19:01:27.025Z,1.30
2024-02-03T19:03:54.601Z,1.17
2024-02-03T19:06:26.518Z,1.87
2024-02-03T19:08:54.595Z,1.40
2024-02-03T19:11:21.177Z,4.10
2024-02-03T19:13:47.652Z,2.47
2024-02-03T19:16:14.251Z,2.73
2024-02-03T19:18:40.969Z,1.60
2024-02-03T19:21:14.386Z,5.63
2024-02-03T19:23:41.990Z,8.10
2024-02-03T19:26:09.659Z,4.67
2024-02-03T19:28:36.247Z,2.73
2024-02-03T19:31:02.884Z,2.53
2024-02-03T19:33:29.511Z,1.63
2024-02-03T19:35:55.997Z,1.57
2024-02-03T19:38:22.490Z,1.30
2024-02-03T19:40:50.413Z,1.47
2024-02-03T19:43:18.316Z,1.63
2024-02-03T19:45:44.905Z,1.10
2024-02-03T19:48:11.724Z,2.00
2024-02-03T19:50:38.508Z,1.10
2024-02-03T19:53:06.487Z,1.27
2024-02-03T19:55:33.759Z,2.73
2024-02-03T19:58:00.779Z,3.00
2024-02-03T20:00:28.039Z,4.47
2024-02-03T20:02:54.847Z,5.67
2024-02-03T20:05:21.711Z,3.20
2024-02-03T20:07:48.525Z,2.93
2024-02-03T20:10:16.801Z,2.50
2024-02-03T20:12:43.461Z,2.87
2024-02-03T20:15:11.290Z,4.33
2024-02-03T20:17:37.995Z,2.87
2024-02-03T20:20:05.080Z,4.83
2024-02-03T20:22:31.747Z,5.70
2024-02-03T20:24:58.310Z,5.50
2024-02-03T20:27:25.006Z,2.67
2024-02-03T20:29:51.628Z,1.57
2024-02-03T20:32:18.111Z,1.80
2024-02-03T20:34:44.882Z,2.07
2024-02-03T20:37:11.519Z,2.17
2024-02-03T20:39:39.011Z,2.40
2024-02-03T20:42:06.121Z,2.10
2024-02-03T20:44:32.715Z,2.53
2024-02-03T20:46:59.198Z,3.47
2024-02-03T20:49:26.992Z,6.67
2024-02-03T20:51:53.744Z,5.97
2024-02-03T20:54:20.673Z,3.27
2024-02-03T20:56:47.467Z,1.97
2024-02-03T20:59:15.902Z,2.77
2024-02-03T21:01:42.631Z,3.23
2024-02-03T21:04:10.138Z,3.50
2024-02-03T21:06:39.642Z,1.53
2024-02-03T21:09:14.437Z,1.80
2024-02-03T21:11:41.931Z,3.43
2024-02-03T21:14:08.992Z,1.77
2024-02-03T21:16:35.901Z,3.47
2024-02-03T21:19:02.813Z,1.50
2024-02-03T21:21:38.310Z,1.70
2024-02-03T21:24:08.332Z,1.40
2024-02-03T21:26:34.890Z,3.70
2024-02-03T21:29:01.380Z,2.60
2024-02-03T21:31:28.349Z,2.00
2024-02-03T21:33:55.141Z,3.30
2024-02-03T21:36:21.842Z,6.53
2024-02-03T21:38:49.399Z,11.47
2024-02-03T21:41:17.032Z,7.37
2024-02-03T21:43:43.595Z,3.50
2024-02-03T21:46:10.293Z,5.43
2024-02-03T21:48:37.301Z,2.93
2024-02-03T21:51:04.032Z,2.20
2024-02-03T21:53:30.601Z,2.67
2024-02-03T21:55:59.289Z,2.03
2024-02-03T21:58:25.785Z,4.40
2024-02-03T22:00:52.545Z,6.00
2024-02-03T22:03:19.489Z,5.23
2024-02-03T22:05:46.288Z,4.60
2024-02-03T22:08:13.718Z,4.00
2024-02-03T22:10:40.393Z,2.43
2024-02-03T22:13:07.299Z,3.23
2024-02-03T22:15:33.838Z,5.10
2024-02-03T22:18:01.022Z,4.20
2024-02-03T22:20:27.848Z,4.50
2024-02-03T22:22:54.425Z,4.00
2024-02-03T22:25:20.984Z,4.90
2024-02-03T22:27:47.578Z,3.83
2024-02-03T22:30:15.344Z,4.33
2024-02-03T22:32:42.426Z,3.70
2024-02-03T22:35:10.027Z,4.77
2024-02-03T22:37:37.438Z,3.17
2024-02-03T22:40:05.445Z,3.70
2024-02-03T22:42:32.245Z,2.60
2024-02-03T22:44:58.760Z,5.03
2024-02-03T22:47:25.276Z,4.03
2024-02-03T22:49:52.041Z,2.70
2024-02-03T22:52:18.644Z,3.13
2024-02-03T22:54:45.203Z,3.80
2024-02-03T22:57:11.743Z,5.67
2024-02-03T22:59:38.290Z,5.07
2024-02-03T23:02:05.785Z,4.13
2024-02-03T23:04:32.556Z,4.47
2024-02-03T23:06:59.220Z,2.90
2024-02-03T23:09:25.787Z,2.40
2024-02-03T23:11:52.785Z,3.07
2024-02-03T23:14:19.358Z,2.30
2024-02-03T23:16:45.861Z,3.00
2024-02-03T23:19:12.717Z,2.07
2024-02-03T23:21:40.648Z,3.03
2024-02-03T23:24:08.012Z,3.00
2024-02-03T23:26:34.727Z,2.37
2024-02-03T23:29:01.469Z,3.17
2024-02-03T23:31:28.108Z,2.93
2024-02-03T23:33:58.756Z,2.70
2024-02-03T23:36:26.965Z,3.87
2024-02-03T23:38:53.624Z,5.17
2024-02-03T23:41:20.407Z,1.50
2024-02-03T23:43:48.282Z,3.40
2024-02-03T23:46:14.751Z,1.70
2024-02-03T23:48:41.309Z,2.40
2024-02-03T23:51:08.133Z,2.07
2024-02-03T23:53:34.747Z,3.00
2024-02-03T23:56:01.260Z,1.93
2024-02-03T23:58:28.421Z,2.20
