createdAt,value
2022-12-11T00:00:52.821Z,-0.75
2022-12-11T00:03:20.043Z,-0.73
2022-12-11T00:05:47.141Z,-0.69
2022-12-11T00:08:15.447Z,-0.70
2022-12-11T00:10:49.699Z,-0.66
2022-12-11T00:13:16.731Z,-0.66
2022-12-11T00:15:43.911Z,-0.68
2022-12-11T00:18:14.925Z,-0.65
2022-12-11T00:20:42.257Z,-0.73
2022-12-11T00:23:09.236Z,-0.67
2022-12-11T00:25:40.532Z,-0.70
2022-12-11T00:28:07.456Z,-0.75
2022-12-11T00:30:34.446Z,-0.79
2022-12-11T00:33:01.485Z,-0.87
2022-12-11T00:35:28.459Z,-0.84
2022-12-11T00:37:55.438Z,-0.87
2022-12-11T00:40:23.256Z,-0.89
2022-12-11T00:42:50.224Z,-0.90
2022-12-11T00:45:17.257Z,-0.87
2022-12-11T00:47:44.205Z,-0.90
2022-12-11T00:50:12.258Z,-0.81
2022-12-11T00:52:40.672Z,-0.73
2022-12-11T00:55:08.184Z,-0.78
2022-12-11T00:57:35.681Z,-0.84
2022-12-11T01:00:06.944Z,-0.87
2022-12-11T01:02:34.483Z,-0.80
2022-12-11T01:05:01.553Z,-0.79
2022-12-11T01:07:29.058Z,-0.86
2022-12-11T01:10:14.544Z,-0.89
2022-12-11T01:12:41.525Z,-0.96
2022-12-11T01:15:09.412Z,-1.02
2022-12-11T01:17:36.586Z,-0.88
2022-12-11T01:20:05.400Z,-0.92
2022-12-11T01:22:32.392Z,-0.99
2022-12-11T01:24:59.348Z,-0.94
2022-12-11T01:27:26.523Z,-0.81
2022-12-11T01:29:53.521Z,-1.00
2022-12-11T01:32:20.508Z,-0.95
2022-12-11T01:34:47.466Z,-0.94
2022-12-11T01:37:14.539Z,-0.96
2022-12-11T01:39:41.555Z,-0.78
2022-12-11T01:42:18.840Z,-0.90
2022-12-11T01:44:45.766Z,-0.91
2022-12-11T01:47:13.081Z,-0.95
2022-12-11T01:49:41.687Z,-0.89
2022-12-11T01:52:16.571Z,-0.97
2022-12-11T01:54:44.319Z,-0.87
2022-12-11T01:57:12.761Z,-1.02
2022-12-11T01:59:44.892Z,-0.86
2022-12-11T02:02:27.094Z,-0.83
2022-12-11T02:04:54.173Z,-0.79
2022-12-11T02:07:21.390Z,-0.96
2022-12-11T02:09:50.035Z,-0.94
2022-12-11T02:13:07.117Z,-0.59
2022-12-11T02:16:01.352Z,-0.60
2022-12-11T02:18:56.076Z,-0.69
2022-12-11T02:21:51.206Z,-0.55
2022-12-11T02:24:41.168Z,-0.40
2022-12-11T02:27:23.361Z,-0.56
2022-12-11T02:30:13.889Z,-0.62
2022-12-11T02:32:55.465Z,-0.44
2022-12-11T02:35:37.140Z,-0.43
2022-12-11T02:38:28.994Z,-0.17
2022-12-11T02:40:57.635Z,-0.43
2022-12-11T02:43:26.121Z,-0.38
2022-12-11T02:45:54.403Z,-0.28
2022-12-11T02:48:23.175Z,-0.36
2022-12-11T02:50:55.627Z,-0.33
2022-12-11T02:53:26.455Z,-0.40
2022-12-11T02:56:06.045Z,-0.65
2022-12-11T02:58:34.597Z,-0.80
2022-12-11T03:01:01.731Z,-0.98
2022-12-11T03:03:30.744Z,-1.01
2022-12-11T03:05:57.806Z,-1.13
2022-12-11T03:08:24.880Z,-0.96
2022-12-11T03:10:51.890Z,-0.84
2022-12-11T03:13:23.722Z,-0.91
2022-12-11T03:16:22.688Z,-0.92
2022-12-11T03:19:12.982Z,-0.86
2022-12-11T03:21:53.970Z,-0.91
2022-12-11T03:24:31.989Z,-0.96
2022-12-11T03:27:15.268Z,-1.05
2022-12-11T03:29:56.225Z,-1.25
2022-12-11T03:32:29.141Z,-1.03
2022-12-11T03:35:23.503Z,-1.14
2022-12-11T03:37:52.405Z,-1.23
2022-12-11T03:40:22.762Z,-1.37
2022-12-11T03:42:53.674Z,-1.40
2022-12-11T03:45:22.435Z,-1.45
2022-12-11T03:47:51.055Z,-1.22
2022-12-11T03:50:20.407Z,-1.06
2022-12-11T03:52:48.290Z,-1.28
2022-12-11T03:55:17.750Z,-1.38
2022-12-11T03:57:45.218Z,-1.20
2022-12-11T04:00:17.404Z,-1.23
2022-12-11T04:02:45.208Z,-1.28
2022-12-11T04:05:12.763Z,-1.40
2022-12-11T04:07:39.967Z,-1.25
2022-12-11T04:10:07.316Z,-1.21
2022-12-11T04:12:34.355Z,-1.05
2022-12-11T04:15:04.195Z,-1.03
2022-12-11T04:17:55.414Z,-0.97
2022-12-11T04:20:41.448Z,-1.04
2022-12-11T04:23:33.501Z,-0.95
2022-12-11T04:26:11.698Z,-0.92
2022-12-11T04:28:40.525Z,-0.86
2022-12-11T04:31:11.923Z,-0.86
2022-12-11T04:33:39.007Z,-0.94
2022-12-11T04:36:06.717Z,-0.91
2022-12-11T04:38:33.737Z,-0.88
2022-12-11T04:41:06.747Z,-0.79
2022-12-11T04:43:33.913Z,-0.79
2022-12-11T04:46:07.301Z,-0.81
2022-12-11T04:48:35.285Z,-0.71
2022-12-11T04:51:02.497Z,-0.73
2022-12-11T04:53:29.586Z,-0.73
2022-12-11T04:55:56.601Z,-0.79
2022-12-11T04:58:25.386Z,-0.85
2022-12-11T05:00:52.989Z,-0.62
2022-12-11T05:03:20.781Z,-0.82
2022-12-11T05:05:53.105Z,-0.89
2022-12-11T05:08:21.184Z,-0.81
2022-12-11T05:11:04.168Z,-0.75
2022-12-11T05:13:31.754Z,-0.73
2022-12-11T05:15:59.435Z,-0.68
2022-12-11T05:18:26.540Z,-0.77
2022-12-11T05:21:08.971Z,-0.74
2022-12-11T05:23:36.135Z,-0.84
2022-12-11T05:26:08.135Z,-0.79
2022-12-11T05:28:37.796Z,-0.83
2022-12-11T05:31:10.705Z,-0.66
2022-12-11T05:33:37.802Z,-0.62
2022-12-11T05:36:06.795Z,-0.71
2022-12-11T05:38:34.079Z,-1.03
2022-12-11T05:41:04.741Z,-0.93
2022-12-11T05:43:33.721Z,-1.03
2022-12-11T05:46:18.190Z,-1.08
2022-12-11T05:48:48.238Z,-1.25
2022-12-11T05:51:16.656Z,-1.22
2022-12-11T05:53:46.405Z,-1.22
2022-12-11T05:56:29.218Z,-1.21
2022-12-11T05:58:57.750Z,-1.21
2022-12-11T06:01:40.752Z,-1.43
2022-12-11T06:04:10.643Z,-1.55
2022-12-11T06:06:40.452Z,-1.73
2022-12-11T06:09:07.721Z,-1.97
2022-12-11T06:11:35.681Z,-2.01
2022-12-11T06:14:04.161Z,-1.94
2022-12-11T06:16:32.173Z,-1.84
2022-12-11T06:18:59.401Z,-1.76
2022-12-11T06:21:32.591Z,-1.72
2022-12-11T06:24:03.197Z,-1.48
2022-12-11T06:26:32.026Z,-1.39
2022-12-11T06:28:59.047Z,-1.37
2022-12-11T06:31:26.407Z,-1.28
2022-12-11T06:33:54.319Z,-1.25
2022-12-11T06:36:25.245Z,-1.23
2022-12-11T06:38:53.084Z,-1.16
2022-12-11T06:41:20.140Z,-1.14
2022-12-11T06:43:47.366Z,-1.00
2022-12-11T06:46:18.028Z,-1.12
2022-12-11T06:48:45.822Z,-0.88
2022-12-11T06:51:19.582Z,-1.00
2022-12-11T06:53:55.239Z,-1.18
2022-12-11T06:56:23.955Z,-1.24
2022-12-11T06:58:52.063Z,-1.26
2022-12-11T07:01:25.495Z,-1.20
2022-12-11T07:03:57.735Z,-1.30
2022-12-11T07:06:27.779Z,-1.17
2022-12-11T07:08:55.208Z,-1.19
2022-12-11T07:11:23.004Z,-1.17
2022-12-11T07:13:50.313Z,-0.98
2022-12-11T07:16:18.734Z,-0.92
2022-12-11T07:18:51.253Z,-1.02
2022-12-11T07:21:20.674Z,-1.07
2022-12-11T07:23:49.194Z,-1.26
2022-12-11T07:26:20.677Z,-1.29
2022-12-11T07:28:47.919Z,-1.32
2022-12-11T07:31:19.443Z,-1.29
2022-12-11T07:33:47.316Z,-1.34
2022-12-11T07:36:15.595Z,-1.26
2022-12-11T07:38:42.710Z,-1.33
2022-12-11T07:41:14.038Z,-1.19
2022-12-11T07:43:42.215Z,-1.14
2022-12-11T07:46:24.855Z,-1.08
2022-12-11T07:48:52.281Z,-1.10
2022-12-11T07:51:27.860Z,-1.17
2022-12-11T07:54:00.534Z,-1.04
2022-12-11T07:56:28.910Z,-0.99
2022-12-11T07:58:56.272Z,-0.88
2022-12-11T08:01:26.451Z,-0.87
2022-12-11T08:03:54.753Z,-0.83
2022-12-11T08:06:28.434Z,-1.01
2022-12-11T08:08:56.938Z,-1.10
2022-12-11T08:11:24.502Z,-1.12
2022-12-11T08:13:51.515Z,-1.09
2022-12-11T08:16:19.648Z,-1.07
2022-12-11T08:18:47.741Z,-0.89
2022-12-11T08:21:27.810Z,-0.72
2022-12-11T08:23:55.485Z,-0.82
2022-12-11T08:26:29.205Z,-0.74
2022-12-11T08:28:56.897Z,-0.59
2022-12-11T08:31:24.981Z,-0.49
2022-12-11T08:33:52.535Z,-0.30
2022-12-11T08:36:23.000Z,-0.24
2022-12-11T08:38:50.730Z,-0.22
2022-12-11T08:41:24.463Z,-0.26
2022-12-11T08:43:54.949Z,0.02
2022-12-11T08:46:26.065Z,0.04
2022-12-11T08:48:54.544Z,-0.04
2022-12-11T08:51:26.002Z,0.13
2022-12-11T08:53:56.996Z,0.13
2022-12-11T08:56:24.890Z,-0.05
2022-12-11T08:58:53.035Z,-0.07
2022-12-11T09:01:24.217Z,-0.22
2022-12-11T09:03:52.918Z,-0.31
2022-12-11T09:06:23.230Z,0.02
2022-12-11T09:08:53.319Z,-0.14
2022-12-11T09:11:24.662Z,-0.28
2022-12-11T09:13:52.388Z,-0.32
2022-12-11T09:16:24.119Z,-0.36
2022-12-11T09:18:54.274Z,-0.45
2022-12-11T09:21:24.701Z,-0.35
2022-12-11T09:23:58.774Z,-0.23
2022-12-11T09:26:27.640Z,-0.30
2022-12-11T09:28:55.005Z,-0.37
2022-12-11T09:31:29.055Z,-0.41
2022-12-11T09:34:00.140Z,-0.57
2022-12-11T09:36:27.752Z,-0.48
2022-12-11T09:38:54.743Z,-0.28
2022-12-11T09:41:21.701Z,-0.15
2022-12-11T09:44:03.611Z,-0.17
2022-12-11T09:46:34.319Z,0.16
2022-12-11T09:49:04.228Z,0.05
2022-12-11T09:52:14.630Z,-0.03
2022-12-11T09:54:51.235Z,-0.20
2022-12-11T09:58:14.384Z,-0.23
2022-12-11T10:01:05.796Z,-0.05
2022-12-11T10:03:57.328Z,0.08
2022-12-11T10:07:05.544Z,-0.14
2022-12-11T10:09:47.907Z,-0.12
2022-12-11T10:12:51.531Z,-0.03
2022-12-11T10:15:43.468Z,0.15
2022-12-11T10:18:17.170Z,0.30
2022-12-11T10:20:45.344Z,0.23
2022-12-11T10:23:28.308Z,0.21
2022-12-11T10:26:01.808Z,0.10
2022-12-11T10:28:29.380Z,0.16
2022-12-11T10:31:08.186Z,0.01
2022-12-11T10:33:50.205Z,0.19
2022-12-11T10:36:29.576Z,0.20
2022-12-11T10:38:56.829Z,0.27
2022-12-11T10:41:43.316Z,0.39
2022-12-11T10:44:26.467Z,0.45
2022-12-11T10:47:11.861Z,0.54
2022-12-11T10:49:54.081Z,0.71
2022-12-11T10:52:35.837Z,0.81
2022-12-11T10:55:08.875Z,0.96
2022-12-11T10:57:39.211Z,1.00
2022-12-11T11:00:25.605Z,0.94
2022-12-11T11:02:52.698Z,1.06
2022-12-11T11:05:35.778Z,1.05
2022-12-11T11:08:10.846Z,1.20
2022-12-11T11:10:37.889Z,1.42
2022-12-11T11:13:05.269Z,1.51
2022-12-11T11:15:32.393Z,1.47
2022-12-11T11:18:13.199Z,1.43
2022-12-11T11:20:47.475Z,1.32
2022-12-11T11:23:17.172Z,1.27
2022-12-11T11:25:59.974Z,1.16
2022-12-11T11:28:36.385Z,1.00
2022-12-11T11:31:15.555Z,0.88
2022-12-11T11:34:04.001Z,0.91
2022-12-11T11:36:35.309Z,0.83
2022-12-11T11:39:26.617Z,0.92
2022-12-11T11:42:15.566Z,0.83
2022-12-11T11:45:02.347Z,0.88
2022-12-11T11:47:42.132Z,0.90
2022-12-11T11:50:22.491Z,0.93
2022-12-11T11:53:12.177Z,0.89
2022-12-11T11:56:03.757Z,0.87
2022-12-11T11:58:45.601Z,0.98
2022-12-11T12:01:18.378Z,0.96
2022-12-11T12:03:48.911Z,0.87
2022-12-11T12:07:03.828Z,0.71
2022-12-11T12:09:49.576Z,0.70
2022-12-11T12:12:39.886Z,0.80
2022-12-11T12:16:22.881Z,0.91
2022-12-11T12:19:16.634Z,0.90
2022-12-11T12:21:51.347Z,0.96
2022-12-11T12:24:52.419Z,0.95
2022-12-11T12:27:53.682Z,0.89
2022-12-11T12:30:23.290Z,0.90
2022-12-11T12:33:25.870Z,0.75
2022-12-11T12:36:28.401Z,0.69
2022-12-11T12:39:42.642Z,0.83
2022-12-11T12:42:15.461Z,0.88
2022-12-11T12:45:13.210Z,0.84
2022-12-11T12:47:43.044Z,0.99
2022-12-11T12:50:19.400Z,0.93
2022-12-11T12:52:48.535Z,0.95
2022-12-11T12:55:28.767Z,1.04
2022-12-11T12:58:08.320Z,1.06
2022-12-11T13:00:41.769Z,1.03
2022-12-11T13:03:30.289Z,1.05
2022-12-11T13:06:03.216Z,1.02
2022-12-11T13:08:47.707Z,0.96
2022-12-11T13:11:18.474Z,0.91
2022-12-11T13:14:07.459Z,0.83
2022-12-11T13:16:44.290Z,0.75
2022-12-11T13:19:42.378Z,0.70
2022-12-11T13:22:12.843Z,0.66
2022-12-11T13:24:53.345Z,0.54
2022-12-11T13:27:41.736Z,0.52
2022-12-11T13:30:24.653Z,0.50
2022-12-11T13:33:08.286Z,0.38
2022-12-11T13:35:35.889Z,0.33
2022-12-11T13:38:19.330Z,0.28
2022-12-11T13:40:55.858Z,0.21
2022-12-11T13:43:29.825Z,0.30
2022-12-11T13:46:01.436Z,0.34
2022-12-11T13:48:40.178Z,0.39
2022-12-11T13:51:07.488Z,0.38
2022-12-11T13:53:34.494Z,0.34
2022-12-11T13:56:07.956Z,0.45
2022-12-11T13:58:59.978Z,0.48
2022-12-11T14:01:32.783Z,0.40
2022-12-11T14:04:10.788Z,0.40
2022-12-11T14:06:39.826Z,0.39
2022-12-11T14:09:08.597Z,0.39
2022-12-11T14:11:40.524Z,0.45
2022-12-11T14:14:19.086Z,0.46
2022-12-11T14:16:52.184Z,0.48
2022-12-11T14:19:21.812Z,0.47
2022-12-11T14:22:00.608Z,0.35
2022-12-11T14:24:29.140Z,0.31
2022-12-11T14:26:56.411Z,0.29
2022-12-11T14:29:33.663Z,0.21
2022-12-11T14:32:06.787Z,0.12
2022-12-11T14:34:45.670Z,0.05
2022-12-11T14:37:16.122Z,-0.01
2022-12-11T14:40:07.935Z,0.03
2022-12-11T14:42:59.971Z,-0.03
2022-12-11T14:45:41.038Z,-0.06
2022-12-11T14:48:18.339Z,0.01
2022-12-11T14:50:50.901Z,-0.15
2022-12-11T14:53:22.628Z,-0.12
2022-12-11T14:55:50.786Z,-0.07
2022-12-11T14:58:29.156Z,-0.11
2022-12-11T15:01:20.267Z,-0.11
2022-12-11T15:03:48.018Z,-0.27
2022-12-11T15:06:29.192Z,-0.15
2022-12-11T15:08:56.597Z,-0.27
2022-12-11T15:11:30.399Z,-0.28
2022-12-11T15:14:01.090Z,-0.29
2022-12-11T15:16:33.356Z,-0.35
2022-12-11T15:19:02.119Z,-0.23
2022-12-11T15:21:35.696Z,-0.38
2022-12-11T15:24:05.518Z,-0.31
2022-12-11T15:26:47.955Z,-0.31
2022-12-11T15:29:39.341Z,-0.41
2022-12-11T15:32:09.173Z,-0.49
2022-12-11T15:34:48.657Z,-0.51
2022-12-11T15:37:31.944Z,-0.53
2022-12-11T15:40:01.551Z,-0.55
2022-12-11T15:42:41.813Z,-0.58
2022-12-11T15:45:17.868Z,-0.51
2022-12-11T15:47:45.882Z,-0.43
2022-12-11T15:50:17.249Z,-0.56
2022-12-11T15:52:44.544Z,-0.43
2022-12-11T15:55:14.136Z,-0.31
2022-12-11T15:57:49.712Z,-0.28
2022-12-11T16:00:24.032Z,-0.26
2022-12-11T16:02:52.105Z,-0.39
2022-12-11T16:05:19.388Z,-0.38
2022-12-11T16:07:46.531Z,-0.35
2022-12-11T16:10:17.638Z,-0.27
2022-12-11T16:12:45.239Z,-0.14
2022-12-11T16:15:19.917Z,-0.22
2022-12-11T16:17:49.985Z,-0.19
2022-12-11T16:20:17.863Z,-0.20
2022-12-11T16:22:44.872Z,-0.54
2022-12-11T16:25:12.054Z,-0.63
2022-12-11T16:27:39.341Z,-0.60
2022-12-11T16:30:07.042Z,-0.68
2022-12-11T16:32:34.133Z,-0.58
2022-12-11T16:35:01.171Z,-0.75
2022-12-11T16:37:28.352Z,-0.94
2022-12-11T16:39:55.459Z,-0.95
2022-12-11T16:42:22.488Z,-0.80
2022-12-11T16:44:49.531Z,-0.87
2022-12-11T16:47:16.558Z,-0.94
2022-12-11T16:49:43.573Z,-0.72
2022-12-11T16:52:10.760Z,-0.66
2022-12-11T16:54:37.852Z,-0.44
2022-12-11T16:57:05.209Z,-0.37
2022-12-11T16:59:36.904Z,-0.29
2022-12-11T17:02:05.174Z,-0.36
2022-12-11T17:04:32.640Z,-0.59
2022-12-11T17:06:59.647Z,-0.86
2022-12-11T17:09:26.755Z,-0.80
2022-12-11T17:11:53.880Z,-0.67
2022-12-11T17:14:21.004Z,-0.30
2022-12-11T17:16:48.236Z,-0.57
2022-12-11T17:19:16.652Z,-0.62
2022-12-11T17:21:47.082Z,-0.71
2022-12-11T17:24:18.435Z,-0.52
2022-12-11T17:26:45.489Z,-0.48
2022-12-11T17:29:13.403Z,-0.66
2022-12-11T17:31:40.790Z,-0.67
2022-12-11T17:34:07.783Z,-0.47
2022-12-11T17:36:35.133Z,-0.47
2022-12-11T17:39:03.788Z,-0.51
2022-12-11T17:41:30.872Z,-0.43
2022-12-11T17:43:57.864Z,-0.64
2022-12-11T17:46:24.906Z,-0.68
2022-12-11T17:48:51.998Z,-0.55
2022-12-11T17:51:24.589Z,-0.65
2022-12-11T17:53:53.151Z,-0.62
2022-12-11T17:56:20.289Z,-0.73
2022-12-11T17:58:47.361Z,-0.82
2022-12-11T18:01:14.601Z,-0.95
2022-12-11T18:03:42.071Z,-0.78
2022-12-11T18:06:13.704Z,-0.66
2022-12-11T18:08:41.951Z,-0.87
2022-12-11T18:11:21.613Z,-0.65
2022-12-11T18:13:49.922Z,-0.53
2022-12-11T18:16:30.812Z,-0.55
2022-12-11T18:18:58.099Z,-0.66
2022-12-11T18:21:33.015Z,-0.76
2022-12-11T18:24:01.583Z,-0.93
2022-12-11T18:26:29.117Z,-0.84
2022-12-11T18:28:56.216Z,-1.00
2022-12-11T18:31:23.472Z,-1.02
2022-12-11T18:33:51.334Z,-0.86
2022-12-11T18:36:20.665Z,-0.83
2022-12-11T18:38:48.194Z,-0.80
2022-12-11T18:41:17.180Z,-0.77
2022-12-11T18:43:44.165Z,-1.07
2022-12-11T18:46:15.507Z,-1.14
2022-12-11T18:48:43.439Z,-1.08
2022-12-11T18:51:17.853Z,-1.16
2022-12-11T18:53:45.524Z,-1.27
2022-12-11T18:56:16.698Z,-1.32
2022-12-11T18:58:44.338Z,-1.30
2022-12-11T19:01:25.112Z,-1.69
2022-12-11T19:04:00.652Z,-1.61
2022-12-11T19:06:31.998Z,-1.58
2022-12-11T19:08:59.820Z,-1.28
2022-12-11T19:11:30.182Z,-1.41
2022-12-11T19:13:57.926Z,-1.17
2022-12-11T19:16:33.638Z,-0.88
2022-12-11T19:19:09.894Z,-0.83
2022-12-11T19:21:38.451Z,-0.80
2022-12-11T19:24:09.135Z,-0.80
2022-12-11T19:26:36.984Z,-0.80
2022-12-11T19:29:04.715Z,-0.82
2022-12-11T19:31:33.219Z,-0.59
2022-12-11T19:34:01.179Z,-0.56
2022-12-11T19:36:30.700Z,-0.58
2022-12-11T19:39:01.455Z,-0.82
2022-12-11T19:41:31.014Z,-0.97
2022-12-11T19:43:59.237Z,-1.18
2022-12-11T19:46:26.972Z,-0.86
2022-12-11T19:48:56.635Z,-0.86
2022-12-11T19:51:29.042Z,-0.98
2022-12-11T19:53:57.344Z,-1.14
2022-12-11T19:56:25.661Z,-1.27
2022-12-11T19:58:52.686Z,-1.38
2022-12-11T20:01:25.062Z,-1.48
2022-12-11T20:03:54.411Z,-1.44
2022-12-11T20:06:22.320Z,-1.28
2022-12-11T20:08:49.960Z,-1.03
2022-12-11T20:11:19.071Z,-0.84
2022-12-11T20:13:49.975Z,-0.78
2022-12-11T20:16:28.894Z,-0.75
2022-12-11T20:19:08.323Z,-0.76
2022-12-11T20:21:35.381Z,-0.80
2022-12-11T20:24:02.337Z,-0.79
2022-12-11T20:26:31.041Z,-1.11
2022-12-11T20:28:58.243Z,-0.91
2022-12-11T20:31:26.394Z,-0.88
2022-12-11T20:33:56.071Z,-0.77
2022-12-11T20:36:25.153Z,-0.82
2022-12-11T20:38:53.013Z,-0.70
2022-12-11T20:41:23.647Z,-0.86
2022-12-11T20:43:53.301Z,-1.28
2022-12-11T20:46:24.848Z,-1.62
2022-12-11T20:48:52.694Z,-1.67
2022-12-11T20:51:25.693Z,-1.66
2022-12-11T20:53:58.477Z,-1.34
2022-12-11T20:56:29.551Z,-1.68
2022-12-11T20:58:57.812Z,-1.89
2022-12-11T21:01:28.249Z,-1.97
2022-12-11T21:03:55.348Z,-1.97
2022-12-11T21:06:31.733Z,-1.99
2022-12-11T21:09:09.724Z,-1.84
2022-12-11T21:11:37.114Z,-1.79
2022-12-11T21:14:04.570Z,-1.79
2022-12-11T21:16:31.984Z,-1.74
2022-12-11T21:18:59.360Z,-1.78
2022-12-11T21:21:26.800Z,-1.80
2022-12-11T21:23:53.907Z,-1.63
2022-12-11T21:26:21.295Z,-1.67
2022-12-11T21:28:48.589Z,-1.78
2022-12-11T21:31:18.915Z,-1.75
2022-12-11T21:33:47.488Z,-1.62
2022-12-11T21:36:16.148Z,-1.35
2022-12-11T21:38:44.708Z,-1.41
2022-12-11T21:41:22.616Z,-1.32
2022-12-11T21:44:56.710Z,-1.24
2022-12-11T21:46:39.789Z,-1.11
2022-12-11T21:49:08.438Z,-0.89
2022-12-11T21:51:41.482Z,-1.12
2022-12-11T21:54:17.761Z,-0.92
2022-12-11T21:56:46.327Z,-0.79
2022-12-11T21:59:13.862Z,-1.11
2022-12-11T22:01:45.949Z,-0.80
2022-12-11T22:04:15.032Z,-0.78
2022-12-11T22:06:43.508Z,-0.95
2022-12-11T22:09:12.542Z,-0.73
2022-12-11T22:11:40.948Z,-0.76
2022-12-11T22:14:13.447Z,-1.06
2022-12-11T22:16:40.897Z,-1.16
2022-12-11T22:19:07.878Z,-1.27
2022-12-11T22:21:35.172Z,-1.38
2022-12-11T22:24:02.271Z,-1.52
2022-12-11T22:26:29.380Z,-1.54
2022-12-11T22:28:57.043Z,-1.58
2022-12-11T22:31:26.641Z,-1.37
2022-12-11T22:33:54.891Z,-1.35
2022-12-11T22:36:26.895Z,-1.33
2022-12-11T22:38:54.195Z,-1.32
2022-12-11T22:41:32.621Z,-1.33
2022-12-11T22:44:00.366Z,-1.18
2022-12-11T22:46:29.983Z,-1.15
2022-12-11T22:48:58.554Z,-1.14
2022-12-11T22:51:25.652Z,-1.12
2022-12-11T22:53:52.576Z,-1.21
2022-12-11T22:56:19.561Z,-0.92
2022-12-11T22:58:46.543Z,-0.83
2022-12-11T23:01:21.838Z,-0.86
2022-12-11T23:03:49.441Z,-0.98
2022-12-11T23:06:19.690Z,-1.14
2022-12-11T23:08:47.006Z,-1.23
2022-12-11T23:11:26.112Z,-1.26
2022-12-11T23:13:53.790Z,-1.35
2022-12-11T23:16:23.196Z,-1.26
2022-12-11T23:18:50.786Z,-1.09
2022-12-11T23:21:17.867Z,-1.26
2022-12-11T23:23:45.400Z,-1.33
2022-12-11T23:26:15.425Z,-1.38
2022-12-11T23:28:42.488Z,-1.43
2022-12-11T23:31:10.515Z,-1.32
2022-12-11T23:33:37.976Z,-1.52
2022-12-11T23:36:05.757Z,-1.53
2022-12-11T23:38:33.219Z,-1.55
2022-12-11T23:41:04.242Z,-1.58
2022-12-11T23:43:31.394Z,-1.67
2022-12-11T23:45:58.375Z,-1.60
2022-12-11T23:48:25.640Z,-1.65
2022-12-11T23:50:52.919Z,-1.65
2022-12-11T23:53:19.916Z,-1.71
2022-12-11T23:55:46.986Z,-1.80
2022-12-11T23:58:13.996Z,-1.61
