createdAt,value
2019-02-20T00:00:01.981Z,96.30
2019-02-20T00:02:29.342Z,97.00
2019-02-20T00:04:56.669Z,97.00
2019-02-20T00:07:24.007Z,96.70
2019-02-20T00:09:51.324Z,96.60
2019-02-20T00:12:18.650Z,97.00
2019-02-20T00:14:45.998Z,96.90
2019-02-20T00:17:13.295Z,97.60
2019-02-20T00:19:40.589Z,97.30
2019-02-20T00:22:07.948Z,97.50
2019-02-20T00:24:35.351Z,96.90
2019-02-20T00:27:02.690Z,96.60
2019-02-20T00:29:30.144Z,96.70
2019-02-20T00:31:57.572Z,96.90
2019-02-20T00:34:24.881Z,96.90
2019-02-20T00:36:52.199Z,96.70
2019-02-20T00:39:19.531Z,96.40
2019-02-20T00:42:06.363Z,96.50
2019-02-20T00:44:42.634Z,96.10
2019-02-20T00:47:40.370Z,96.60
2019-02-20T00:50:07.755Z,96.20
2019-02-20T00:52:57.535Z,96.40
2019-02-20T00:55:24.880Z,96.40
2019-02-20T00:57:52.179Z,97.00
2019-02-20T01:00:19.559Z,96.50
2019-02-20T01:02:47.084Z,96.50
2019-02-20T01:05:14.398Z,96.30
2019-02-20T01:07:41.731Z,96.90
2019-02-20T01:10:09.054Z,96.50
2019-02-20T01:12:36.374Z,96.90
2019-02-20T01:15:04.266Z,96.80
2019-02-20T01:17:31.667Z,97.20
2019-02-20T01:19:59.083Z,97.20
2019-02-20T01:22:26.385Z,97.10
2019-02-20T01:25:13.264Z,96.80
2019-02-20T01:27:40.588Z,96.50
2019-02-20T01:30:08.227Z,96.40
2019-02-20T01:32:35.608Z,96.90
2019-02-20T01:35:02.969Z,97.10
2019-02-20T01:37:30.394Z,96.60
2019-02-20T01:39:57.818Z,96.50
2019-02-20T01:42:25.242Z,96.80
2019-02-20T01:44:52.729Z,97.00
2019-02-20T01:47:20.055Z,96.90
2019-02-20T01:49:47.370Z,96.80
2019-02-20T01:52:14.678Z,97.10
2019-02-20T01:54:42.028Z,97.10
2019-02-20T01:57:09.370Z,96.70
2019-02-20T01:59:36.777Z,97.20
2019-02-20T02:02:04.135Z,96.70
2019-02-20T02:04:31.423Z,96.50
2019-02-20T02:06:58.771Z,96.80
2019-02-20T02:09:26.116Z,96.40
2019-02-20T02:11:53.418Z,96.50
2019-02-20T02:14:20.728Z,96.50
2019-02-20T02:16:48.050Z,97.00
2019-02-20T02:19:15.347Z,96.90
2019-02-20T02:22:02.151Z,97.00
2019-02-20T02:24:29.523Z,96.70
2019-02-20T02:26:56.910Z,96.70
2019-02-20T02:29:43.689Z,96.80
2019-02-20T02:32:11.029Z,96.60
2019-02-20T02:34:57.912Z,96.70
2019-02-20T02:37:25.230Z,96.60
2019-02-20T02:39:52.554Z,96.70
2019-02-20T02:42:19.912Z,96.60
2019-02-20T02:45:06.727Z,96.60
2019-02-20T02:47:35.562Z,96.30
2019-02-20T02:50:02.880Z,96.40
2019-02-20T02:52:30.276Z,96.70
2019-02-20T02:54:57.604Z,96.80
2019-02-20T02:57:24.931Z,96.60
2019-02-20T02:59:52.448Z,96.40
2019-02-20T03:02:19.834Z,96.50
2019-02-20T03:05:07.376Z,96.70
2019-02-20T03:07:48.406Z,96.30
2019-02-20T03:10:15.705Z,96.20
2019-02-20T03:12:43.066Z,96.40
2019-02-20T03:15:10.396Z,96.60
2019-02-20T03:17:37.856Z,96.60
2019-02-20T03:20:05.230Z,96.40
2019-02-20T03:22:32.587Z,96.50
2019-02-20T03:24:59.943Z,96.30
2019-02-20T03:27:27.263Z,96.50
2019-02-20T03:29:54.595Z,96.70
2019-02-20T03:35:07.403Z,96.30
2019-02-20T03:37:54.186Z,96.40
2019-02-20T03:40:34.552Z,96.20
2019-02-20T03:43:02.730Z,96.40
2019-02-20T03:45:30.255Z,96.60
2019-02-20T03:47:57.641Z,96.40
2019-02-20T03:50:24.965Z,96.80
2019-02-20T03:52:52.287Z,96.50
2019-02-20T03:55:19.604Z,96.60
2019-02-20T03:57:46.906Z,96.70
2019-02-20T04:00:14.255Z,96.80
2019-02-20T04:03:01.401Z,96.40
2019-02-20T04:05:28.815Z,96.90
2019-02-20T04:07:56.142Z,96.80
2019-02-20T04:10:23.468Z,96.80
2019-02-20T04:12:50.820Z,96.60
2019-02-20T04:15:18.168Z,96.60
2019-02-20T04:17:45.492Z,96.70
2019-02-20T04:20:12.819Z,96.80
2019-02-20T04:22:40.146Z,96.50
2019-02-20T04:25:07.516Z,96.40
2019-02-20T04:27:34.931Z,96.30
2019-02-20T04:30:02.293Z,96.30
2019-02-20T04:32:29.604Z,96.50
2019-02-20T04:34:56.918Z,96.70
2019-02-20T04:37:24.273Z,96.40
2019-02-20T04:39:51.673Z,96.30
2019-02-20T04:42:18.992Z,96.20
2019-02-20T04:44:46.484Z,96.30
2019-02-20T04:47:13.789Z,96.40
2019-02-20T04:49:41.081Z,96.30
2019-02-20T04:52:08.467Z,96.10
2019-02-20T04:54:35.896Z,96.10
2019-02-20T04:57:03.216Z,96.10
2019-02-20T04:59:30.571Z,96.10
2019-02-20T05:01:57.895Z,96.30
2019-02-20T05:04:25.291Z,96.30
2019-02-20T05:06:52.653Z,96.40
2019-02-20T05:09:20.055Z,96.20
2019-02-20T05:11:47.370Z,96.00
2019-02-20T05:14:14.731Z,96.10
2019-02-20T05:16:48.459Z,96.20
2019-02-20T05:19:15.895Z,96.10
2019-02-20T05:21:43.305Z,96.20
2019-02-20T05:24:10.694Z,96.30
2019-02-20T05:26:38.107Z,96.20
2019-02-20T05:29:25.016Z,96.20
2019-02-20T05:31:52.343Z,95.90
2019-02-20T05:34:19.671Z,96.50
2019-02-20T05:36:47.018Z,96.10
2019-02-20T05:39:14.399Z,96.00
2019-02-20T05:41:41.782Z,96.20
2019-02-20T05:44:09.107Z,96.30
2019-02-20T05:46:36.444Z,96.20
2019-02-20T05:49:04.000Z,96.10
2019-02-20T05:51:31.456Z,96.10
2019-02-20T05:53:58.839Z,96.00
2019-02-20T05:56:26.170Z,96.00
2019-02-20T05:58:53.561Z,96.20
2019-02-20T06:01:20.987Z,96.00
2019-02-20T06:04:08.333Z,96.30
2019-02-20T06:06:41.824Z,96.10
2019-02-20T06:09:05.542Z,96.20
2019-02-20T06:11:32.865Z,96.30
2019-02-20T06:14:00.319Z,96.20
2019-02-20T06:16:27.727Z,96.20
2019-02-20T06:18:55.124Z,96.10
2019-02-20T06:21:22.429Z,96.20
2019-02-20T06:23:49.803Z,96.10
2019-02-20T06:26:17.246Z,96.60
2019-02-20T06:28:44.708Z,96.20
2019-02-20T06:31:32.044Z,96.60
2019-02-20T06:33:59.502Z,96.20
2019-02-20T06:36:26.808Z,96.20
2019-02-20T06:38:54.228Z,96.20
2019-02-20T06:41:21.665Z,96.30
2019-02-20T06:43:49.015Z,96.50
2019-02-20T06:46:36.075Z,96.50
2019-02-20T06:49:03.459Z,96.10
2019-02-20T06:51:32.190Z,96.20
2019-02-20T06:53:59.549Z,96.10
2019-02-20T06:56:26.955Z,96.30
2019-02-20T06:58:54.451Z,96.30
2019-02-20T07:01:21.758Z,96.20
2019-02-20T07:03:49.087Z,96.00
2019-02-20T07:06:28.523Z,96.20
2019-02-20T07:09:36.253Z,96.00
2019-02-20T07:12:49.770Z,96.10
2019-02-20T07:15:55.680Z,96.00
2019-02-20T07:18:49.297Z,95.90
2019-02-20T07:21:44.817Z,96.40
2019-02-20T07:25:02.956Z,96.30
2019-02-20T07:27:56.153Z,96.70
2019-02-20T07:30:23.478Z,96.60
2019-02-20T07:32:50.819Z,96.20
2019-02-20T07:35:18.152Z,96.30
2019-02-20T07:37:45.500Z,96.20
2019-02-20T07:40:12.927Z,96.10
2019-02-20T07:42:59.810Z,96.40
2019-02-20T07:45:27.138Z,96.40
2019-02-20T07:47:54.506Z,96.40
2019-02-20T07:50:21.890Z,96.30
2019-02-20T07:52:49.952Z,96.20
2019-02-20T07:55:17.276Z,96.20
2019-02-20T07:57:44.704Z,96.30
2019-02-20T08:00:32.687Z,96.60
2019-02-20T08:03:00.086Z,96.90
2019-02-20T08:05:46.894Z,96.30
2019-02-20T08:08:14.237Z,96.20
2019-02-20T08:10:41.576Z,96.50
2019-02-20T08:13:09.604Z,96.30
2019-02-20T08:15:37.106Z,96.20
2019-02-20T08:18:05.423Z,96.00
2019-02-20T08:20:32.755Z,96.10
2019-02-20T08:23:19.587Z,96.00
2019-02-20T08:25:47.080Z,96.00
2019-02-20T08:28:14.392Z,96.10
2019-02-20T08:30:41.767Z,96.20
2019-02-20T08:33:09.084Z,96.30
2019-02-20T08:35:36.404Z,96.20
2019-02-20T08:38:03.762Z,96.00
2019-02-20T08:40:31.111Z,95.90
2019-02-20T08:42:58.549Z,95.90
2019-02-20T08:45:25.892Z,95.90
2019-02-20T08:47:53.324Z,95.90
2019-02-20T08:50:20.663Z,96.10
2019-02-20T08:52:48.018Z,95.90
2019-02-20T08:55:15.324Z,95.80
2019-02-20T08:58:02.107Z,95.90
2019-02-20T09:00:29.436Z,95.50
2019-02-20T09:02:56.890Z,95.80
2019-02-20T09:05:24.354Z,95.90
2019-02-20T09:08:11.295Z,95.60
2019-02-20T09:10:58.167Z,95.50
2019-02-20T09:13:25.580Z,95.60
2019-02-20T09:15:52.932Z,95.80
2019-02-20T09:18:20.389Z,95.70
2019-02-20T09:20:47.854Z,95.60
2019-02-20T09:23:15.205Z,95.60
2019-02-20T09:25:42.568Z,95.80
2019-02-20T09:28:09.890Z,95.80
2019-02-20T09:30:57.019Z,95.90
2019-02-20T09:33:43.883Z,95.60
2019-02-20T09:36:11.216Z,95.60
2019-02-20T09:38:38.572Z,95.60
2019-02-20T09:41:05.942Z,95.60
2019-02-20T09:43:33.372Z,95.50
2019-02-20T09:46:00.720Z,95.50
2019-02-20T09:48:28.075Z,95.50
2019-02-20T09:50:55.414Z,95.20
2019-02-20T09:53:22.857Z,95.30
2019-02-20T09:56:09.715Z,95.20
2019-02-20T09:58:37.163Z,95.00
2019-02-20T10:01:04.468Z,95.10
2019-02-20T10:03:31.836Z,95.20
2019-02-20T10:05:59.148Z,94.90
2019-02-20T10:08:26.463Z,94.70
2019-02-20T10:10:53.807Z,94.50
2019-02-20T10:13:26.950Z,94.20
2019-02-20T10:15:54.328Z,93.90
2019-02-20T10:18:21.651Z,94.10
2019-02-20T10:20:48.999Z,94.20
2019-02-20T10:23:16.302Z,94.10
2019-02-20T10:25:43.659Z,93.90
2019-02-20T10:28:11.043Z,93.50
2019-02-20T10:30:57.837Z,93.40
2019-02-20T10:33:25.320Z,93.20
2019-02-20T10:36:05.871Z,93.30
2019-02-20T10:38:34.582Z,92.90
2019-02-20T10:41:02.067Z,93.00
2019-02-20T10:43:29.423Z,93.40
2019-02-20T10:45:56.769Z,93.20
2019-02-20T10:48:24.116Z,92.90
2019-02-20T10:50:51.494Z,92.70
2019-02-20T10:53:18.862Z,93.00
2019-02-20T10:55:46.189Z,92.80
2019-02-20T10:58:13.658Z,92.90
2019-02-20T11:00:40.979Z,92.90
2019-02-20T11:03:08.318Z,92.10
2019-02-20T11:05:35.691Z,92.90
2019-02-20T11:08:23.972Z,92.70
2019-02-20T11:10:51.521Z,92.00
2019-02-20T11:13:18.820Z,92.40
2019-02-20T11:15:53.880Z,92.00
2019-02-20T11:18:21.284Z,91.90
2019-02-20T11:20:48.757Z,91.50
2019-02-20T11:23:16.164Z,91.60
2019-02-20T11:26:04.801Z,91.90
2019-02-20T11:28:32.221Z,91.40
2019-02-20T11:30:59.591Z,91.80
2019-02-20T11:33:26.983Z,91.80
2019-02-20T11:35:54.398Z,91.40
2019-02-20T11:38:21.792Z,91.10
2019-02-20T11:40:49.199Z,91.40
2019-02-20T11:43:16.548Z,91.50
2019-02-20T11:45:43.906Z,91.40
2019-02-20T11:48:11.251Z,91.30
2019-02-20T11:50:38.590Z,91.30
2019-02-20T11:53:06.020Z,91.70
2019-02-20T11:55:33.416Z,91.10
2019-02-20T11:58:01.195Z,91.10
2019-02-20T12:00:28.575Z,91.60
2019-02-20T12:02:55.970Z,90.60
2019-02-20T12:05:43.317Z,90.50
2019-02-20T12:08:16.448Z,90.90
2019-02-20T12:10:43.759Z,91.10
2019-02-20T12:13:11.507Z,91.20
2019-02-20T12:15:38.858Z,90.70
2019-02-20T12:18:25.825Z,91.20
2019-02-20T12:20:53.165Z,90.90
2019-02-20T12:23:20.588Z,90.90
2019-02-20T12:25:48.076Z,91.20
2019-02-20T12:28:15.413Z,91.20
2019-02-20T12:30:42.792Z,91.10
2019-02-20T12:33:10.154Z,91.30
2019-02-20T12:35:37.527Z,91.00
2019-02-20T12:38:04.913Z,91.20
2019-02-20T12:40:32.307Z,90.90
2019-02-20T12:42:59.629Z,90.90
2019-02-20T12:45:26.965Z,91.10
2019-02-20T12:47:54.335Z,90.20
2019-02-20T12:50:21.746Z,90.80
2019-02-20T12:52:49.082Z,90.00
2019-02-20T12:55:16.545Z,90.10
2019-02-20T12:57:43.877Z,90.20
2019-02-20T13:00:11.450Z,90.20
2019-02-20T13:02:38.904Z,90.40
2019-02-20T13:05:06.447Z,89.30
2019-02-20T13:07:33.781Z,89.80
2019-02-20T13:10:01.139Z,89.00
2019-02-20T13:12:30.309Z,90.00
2019-02-20T13:14:57.710Z,88.30
2019-02-20T13:17:25.055Z,88.30
2019-02-20T13:19:52.401Z,86.80
2019-02-20T13:22:19.759Z,88.30
2019-02-20T13:24:47.057Z,87.50
2019-02-20T13:27:22.302Z,89.70
2019-02-20T13:29:43.604Z,88.70
2019-02-20T13:32:11.011Z,87.90
2019-02-20T13:34:38.959Z,85.50
2019-02-20T13:37:06.277Z,86.10
2019-02-20T13:39:33.712Z,85.80
2019-02-20T13:42:01.129Z,84.70
2019-02-20T13:44:28.558Z,86.70
2019-02-20T13:46:56.347Z,85.30
2019-02-20T13:49:23.770Z,87.50
2019-02-20T13:51:51.265Z,84.60
2019-02-20T13:54:38.441Z,83.80
2019-02-20T13:57:05.943Z,84.60
2019-02-20T13:59:33.663Z,86.60
2019-02-20T14:02:01.155Z,85.50
2019-02-20T14:04:28.545Z,85.80
2019-02-20T14:06:55.945Z,83.90
2019-02-20T14:09:23.403Z,84.00
2019-02-20T14:11:50.863Z,85.10
2019-02-20T14:14:18.322Z,85.80
2019-02-20T14:16:45.677Z,86.70
2019-02-20T14:19:13.448Z,86.10
2019-02-20T14:21:40.885Z,82.70
2019-02-20T14:24:08.444Z,83.60
2019-02-20T14:26:35.850Z,82.20
2019-02-20T14:29:03.268Z,84.90
2019-02-20T14:31:30.747Z,81.50
2019-02-20T14:33:58.174Z,80.30
2019-02-20T14:36:25.796Z,82.30
2019-02-20T14:38:53.231Z,82.30
2019-02-20T14:41:21.421Z,79.60
2019-02-20T14:43:48.844Z,80.20
2019-02-20T14:46:16.292Z,79.60
2019-02-20T14:48:43.732Z,79.40
2019-02-20T14:51:11.199Z,77.70
2019-02-20T14:53:41.691Z,80.40
2019-02-20T14:56:09.162Z,81.00
2019-02-20T14:58:36.600Z,80.80
2019-02-20T15:01:06.070Z,82.00
2019-02-20T15:03:33.384Z,79.30
2019-02-20T15:06:00.803Z,80.80
2019-02-20T15:08:30.559Z,80.20
2019-02-20T15:10:59.613Z,83.30
2019-02-20T15:13:27.059Z,77.60
2019-02-20T15:15:54.564Z,77.00
2019-02-20T15:18:22.020Z,78.10
2019-02-20T15:20:49.531Z,78.80
2019-02-20T15:23:16.976Z,77.60
2019-02-20T15:25:44.673Z,77.90
2019-02-20T15:28:12.152Z,78.00
2019-02-20T15:30:39.679Z,78.80
2019-02-20T15:33:07.106Z,80.70
2019-02-20T15:35:35.291Z,77.90
2019-02-20T15:38:02.712Z,75.90
2019-02-20T15:40:30.119Z,78.70
2019-02-20T15:43:18.744Z,76.60
2019-02-20T15:45:46.433Z,78.10
2019-02-20T15:48:13.825Z,76.20
2019-02-20T15:50:41.274Z,76.30
2019-02-20T15:53:08.780Z,74.60
2019-02-20T15:55:36.355Z,77.80
2019-02-20T15:58:04.035Z,78.50
2019-02-20T16:00:31.449Z,76.10
2019-02-20T16:02:58.899Z,79.10
2019-02-20T16:05:26.367Z,76.20
2019-02-20T16:07:53.774Z,77.10
2019-02-20T16:10:21.610Z,79.40
2019-02-20T16:12:49.171Z,79.50
2019-02-20T16:15:16.621Z,80.00
2019-02-20T16:17:44.882Z,80.20
2019-02-20T16:20:12.745Z,79.50
2019-02-20T16:22:40.190Z,81.00
2019-02-20T16:25:11.847Z,81.90
2019-02-20T16:27:46.775Z,82.20
2019-02-20T16:30:09.719Z,80.80
2019-02-20T16:32:37.239Z,82.70
2019-02-20T16:35:07.661Z,81.80
2019-02-20T16:37:34.907Z,84.00
2019-02-20T16:40:02.355Z,84.00
2019-02-20T16:42:30.033Z,83.30
2019-02-20T16:44:57.545Z,84.20
2019-02-20T16:47:25.050Z,84.10
2019-02-20T16:49:52.550Z,84.00
2019-02-20T16:52:19.955Z,84.00
2019-02-20T16:54:47.717Z,84.30
2019-02-20T16:57:15.311Z,85.00
2019-02-20T16:59:42.737Z,85.70
2019-02-20T17:02:10.198Z,85.50
2019-02-20T17:04:39.513Z,85.70
2019-02-20T17:07:08.033Z,86.30
2019-02-20T17:09:35.468Z,86.20
2019-02-20T17:12:03.313Z,85.50
2019-02-20T17:14:30.754Z,86.00
2019-02-20T17:16:58.242Z,86.30
2019-02-20T17:19:26.446Z,86.90
2019-02-20T17:21:53.944Z,86.80
2019-02-20T17:24:21.367Z,86.30
2019-02-20T17:26:48.841Z,86.80
2019-02-20T17:29:16.852Z,87.10
2019-02-20T17:31:44.312Z,87.30
2019-02-20T17:34:11.800Z,87.50
2019-02-20T17:36:39.228Z,87.40
2019-02-20T17:39:07.410Z,87.60
2019-02-20T17:41:34.939Z,87.90
2019-02-20T17:44:02.416Z,87.80
2019-02-20T17:46:29.902Z,88.10
2019-02-20T17:48:57.365Z,88.10
2019-02-20T17:51:24.895Z,88.10
2019-02-20T17:53:57.221Z,87.90
2019-02-20T17:56:24.572Z,89.00
2019-02-20T17:58:53.774Z,88.30
2019-02-20T18:01:21.139Z,88.90
2019-02-20T18:04:08.140Z,88.80
2019-02-20T18:06:35.580Z,89.10
2019-02-20T18:09:03.922Z,88.80
2019-02-20T18:11:31.494Z,90.00
2019-02-20T18:13:58.896Z,89.10
2019-02-20T18:16:26.224Z,89.50
2019-02-20T18:18:53.584Z,89.30
2019-02-20T18:21:20.973Z,89.60
2019-02-20T18:23:48.309Z,89.00
2019-02-20T18:26:15.674Z,89.70
2019-02-20T18:28:43.132Z,89.70
2019-02-20T18:31:10.511Z,89.60
2019-02-20T18:33:37.977Z,89.80
2019-02-20T18:36:05.411Z,90.00
2019-02-20T18:38:32.746Z,89.90
2019-02-20T18:41:00.165Z,90.00
2019-02-20T18:43:27.578Z,90.20
2019-02-20T18:45:54.905Z,90.20
2019-02-20T18:48:22.290Z,90.10
2019-02-20T18:50:49.723Z,90.50
2019-02-20T18:53:36.525Z,90.30
2019-02-20T18:56:23.430Z,90.40
2019-02-20T18:59:04.252Z,90.30
2019-02-20T19:01:32.390Z,90.50
2019-02-20T19:03:59.883Z,90.70
2019-02-20T19:06:46.714Z,90.60
2019-02-20T19:09:21.013Z,90.60
2019-02-20T19:12:04.370Z,90.60
2019-02-20T19:15:11.051Z,90.50
2019-02-20T19:18:23.502Z,90.60
2019-02-20T19:21:06.333Z,90.60
2019-02-20T19:24:17.995Z,90.60
2019-02-20T19:27:13.552Z,90.70
2019-02-20T19:30:25.431Z,90.80
2019-02-20T19:33:38.387Z,90.70
2019-02-20T19:39:12.852Z,90.80
2019-02-20T19:42:18.609Z,90.90
2019-02-20T19:48:13.681Z,90.90
2019-02-20T19:51:56.943Z,91.00
2019-02-20T19:57:47.507Z,90.80
2019-02-20T20:00:45.006Z,90.90
2019-02-20T20:03:49.750Z,91.10
2019-02-20T20:07:05.250Z,90.90
2019-02-20T20:12:54.595Z,91.10
2019-02-20T20:16:19.018Z,91.20
2019-02-20T20:19:25.117Z,91.20
2019-02-20T20:22:30.304Z,91.20
2019-02-20T20:25:11.772Z,91.40
2019-02-20T20:28:11.859Z,91.60
2019-02-20T20:31:07.704Z,91.40
2019-02-20T20:34:26.338Z,91.40
2019-02-20T20:37:31.446Z,91.70
2019-02-20T20:40:37.835Z,91.80
2019-02-20T20:43:51.884Z,91.70
2019-02-20T20:46:41.339Z,91.90
2019-02-20T20:50:05.713Z,91.90
2019-02-20T20:53:39.298Z,91.80
2019-02-20T20:56:57.948Z,91.90
2019-02-20T20:59:38.553Z,91.90
2019-02-20T21:02:21.594Z,91.90
2019-02-20T21:08:03.333Z,92.30
2019-02-20T21:11:16.151Z,92.00
2019-02-20T21:14:05.226Z,92.10
2019-02-20T21:16:50.970Z,92.30
2019-02-20T21:20:06.447Z,92.60
2019-02-20T21:26:31.424Z,92.60
2019-02-20T21:29:29.585Z,92.50
2019-02-20T21:32:30.965Z,92.30
2019-02-20T21:38:30.565Z,92.30
2019-02-20T21:41:32.942Z,92.80
2019-02-20T21:44:39.339Z,93.60
2019-02-20T21:47:30.828Z,93.30
2019-02-20T21:50:36.076Z,92.70
2019-02-20T21:53:44.554Z,93.20
2019-02-20T21:57:18.081Z,92.90
2019-02-20T22:00:22.120Z,93.50
2019-02-20T22:03:34.700Z,93.60
2019-02-20T22:06:15.098Z,93.60
2019-02-20T22:09:38.253Z,93.20
2019-02-20T22:13:08.174Z,93.40
2019-02-20T22:16:07.851Z,93.20
2019-02-20T22:19:19.971Z,93.30
2019-02-20T22:22:44.323Z,93.40
2019-02-20T22:25:49.102Z,93.80
2019-02-20T22:28:53.566Z,94.20
2019-02-20T22:32:11.094Z,93.60
2019-02-20T22:35:17.467Z,94.00
2019-02-20T22:38:22.286Z,94.10
2019-02-20T22:44:06.700Z,93.40
2019-02-20T22:47:17.859Z,93.30
2019-02-20T22:50:24.048Z,94.20
2019-02-20T22:53:30.360Z,94.00
2019-02-20T22:56:26.725Z,93.60
2019-02-20T22:59:30.523Z,93.90
2019-02-20T23:02:06.579Z,93.60
2019-02-20T23:05:18.667Z,93.80
2019-02-20T23:08:27.836Z,94.20
2019-02-20T23:11:31.529Z,94.30
2019-02-20T23:14:47.012Z,93.80
2019-02-20T23:17:16.005Z,94.40
2019-02-20T23:19:43.329Z,94.00
2019-02-20T23:22:10.734Z,93.80
2019-02-20T23:24:38.050Z,93.90
2019-02-20T23:27:05.386Z,93.60
2019-02-20T23:29:32.743Z,93.80
2019-02-20T23:32:00.043Z,93.90
2019-02-20T23:34:27.335Z,93.90
2019-02-20T23:37:23.180Z,94.30
2019-02-20T23:40:09.986Z,94.20
2019-02-20T23:42:37.412Z,93.80
2019-02-20T23:45:24.211Z,93.90
2019-02-20T23:47:51.562Z,93.80
2019-02-20T23:50:18.905Z,94.00
2019-02-20T23:53:05.811Z,94.50
2019-02-20T23:55:33.134Z,93.80
2019-02-20T23:58:00.445Z,93.70
