createdAt,value
2023-05-22T00:01:56.105Z,14.70
2023-05-22T00:04:23.050Z,14.60
2023-05-22T00:06:50.187Z,14.60
2023-05-22T00:09:17.134Z,14.70
2023-05-22T00:11:44.086Z,14.70
2023-05-22T00:14:13.425Z,14.70
2023-05-22T00:16:41.213Z,14.70
2023-05-22T00:19:13.726Z,14.70
2023-05-22T00:21:40.700Z,14.60
2023-05-22T00:24:08.057Z,14.60
2023-05-22T00:26:34.991Z,14.60
2023-05-22T00:29:01.886Z,14.60
2023-05-22T00:31:28.718Z,14.60
2023-05-22T00:33:55.642Z,14.60
2023-05-22T00:36:22.484Z,14.60
2023-05-22T00:38:49.435Z,14.60
2023-05-22T00:41:16.370Z,14.60
2023-05-22T00:43:45.144Z,14.50
2023-05-22T00:46:12.746Z,14.40
2023-05-22T00:48:39.909Z,14.30
2023-05-22T00:51:08.271Z,14.20
2023-05-22T00:53:35.744Z,14.20
2023-05-22T00:56:03.613Z,14.30
2023-05-22T00:58:30.654Z,14.20
2023-05-22T01:00:57.618Z,14.10
2023-05-22T01:03:26.886Z,14.00
2023-05-22T01:05:55.703Z,14.10
2023-05-22T01:08:23.017Z,13.90
2023-05-22T01:11:01.015Z,13.80
2023-05-22T01:13:40.783Z,13.90
2023-05-22T01:16:18.903Z,14.00
2023-05-22T01:18:49.505Z,14.00
2023-05-22T01:21:24.256Z,14.00
2023-05-22T01:24:31.729Z,14.10
2023-05-22T01:27:35.143Z,14.00
2023-05-22T01:30:13.932Z,14.00
2023-05-22T01:32:42.549Z,13.90
2023-05-22T01:35:11.824Z,13.90
2023-05-22T01:37:39.174Z,14.00
2023-05-22T01:40:07.778Z,14.10
2023-05-22T01:42:35.392Z,14.00
2023-05-22T01:45:02.417Z,14.00
2023-05-22T01:47:29.317Z,14.00
2023-05-22T01:49:56.269Z,13.90
2023-05-22T01:52:41.773Z,14.00
2023-05-22T01:55:17.518Z,13.90
2023-05-22T01:57:54.902Z,13.80
2023-05-22T02:00:24.117Z,13.60
2023-05-22T02:03:15.087Z,13.40
2023-05-22T02:05:44.008Z,13.40
2023-05-22T02:08:11.889Z,13.30
2023-05-22T02:10:40.826Z,13.40
2023-05-22T02:13:08.133Z,13.40
2023-05-22T02:15:35.364Z,13.30
2023-05-22T02:18:03.149Z,13.30
2023-05-22T02:20:30.066Z,13.30
2023-05-22T02:22:56.945Z,13.40
2023-05-22T02:25:23.784Z,13.30
2023-05-22T02:27:50.745Z,13.30
2023-05-22T02:30:17.656Z,13.40
2023-05-22T02:32:44.572Z,13.40
2023-05-22T02:35:11.517Z,13.50
2023-05-22T02:37:38.526Z,13.80
2023-05-22T02:40:10.085Z,13.80
2023-05-22T02:42:36.973Z,13.80
2023-05-22T02:45:04.175Z,13.90
2023-05-22T02:47:31.111Z,13.80
2023-05-22T02:49:58.379Z,13.90
2023-05-22T02:52:25.365Z,14.10
2023-05-22T02:54:52.225Z,14.70
2023-05-22T02:57:19.209Z,15.60
2023-05-22T02:59:46.248Z,16.70
2023-05-22T03:02:13.886Z,17.50
2023-05-22T03:04:40.957Z,18.20
2023-05-22T03:07:08.067Z,18.70
2023-05-22T03:09:34.970Z,19.20
2023-05-22T03:12:01.759Z,19.30
2023-05-22T03:14:29.270Z,19.60
2023-05-22T03:16:56.727Z,19.90
2023-05-22T03:19:24.018Z,20.10
2023-05-22T03:21:51.018Z,20.40
2023-05-22T03:24:18.055Z,20.30
2023-05-22T03:26:45.028Z,20.50
2023-05-22T03:29:11.899Z,20.80
2023-05-22T03:31:38.684Z,21.10
2023-05-22T03:34:06.125Z,21.20
2023-05-22T03:36:36.210Z,21.40
2023-05-22T03:39:04.239Z,21.60
2023-05-22T03:41:31.298Z,21.70
2023-05-22T03:43:58.401Z,21.80
2023-05-22T03:46:25.719Z,22.10
2023-05-22T03:48:52.685Z,22.30
2023-05-22T03:51:20.415Z,22.20
2023-05-22T03:53:47.500Z,22.50
2023-05-22T03:56:14.380Z,22.50
2023-05-22T03:58:41.332Z,22.40
2023-05-22T04:01:10.005Z,22.80
2023-05-22T04:03:37.856Z,23.10
2023-05-22T04:06:05.870Z,23.30
2023-05-22T04:08:32.912Z,23.30
2023-05-22T04:10:59.864Z,23.50
2023-05-22T04:13:27.440Z,23.70
2023-05-22T04:15:54.546Z,23.70
2023-05-22T04:18:21.412Z,23.70
2023-05-22T04:20:48.466Z,23.80
2023-05-22T04:23:15.274Z,23.20
2023-05-22T04:25:42.175Z,23.10
2023-05-22T04:28:09.391Z,22.40
2023-05-22T04:30:40.495Z,22.40
2023-05-22T04:33:08.510Z,22.70
2023-05-22T04:35:35.466Z,22.80
2023-05-22T04:38:02.396Z,23.10
2023-05-22T04:40:30.451Z,23.30
2023-05-22T04:42:59.984Z,23.60
2023-05-22T04:45:28.729Z,23.50
2023-05-22T04:47:56.342Z,23.50
2023-05-22T04:50:24.223Z,23.40
2023-05-22T04:52:51.361Z,23.90
2023-05-22T04:55:19.454Z,24.20
2023-05-22T04:57:47.266Z,24.40
2023-05-22T05:00:16.893Z,24.10
2023-05-22T05:02:43.897Z,24.20
2023-05-22T05:05:10.813Z,24.10
2023-05-22T05:07:40.058Z,24.40
2023-05-22T05:10:07.640Z,24.20
2023-05-22T05:12:34.692Z,24.30
2023-05-22T05:15:02.056Z,24.00
2023-05-22T05:17:29.068Z,24.40
2023-05-22T05:19:56.009Z,24.80
2023-05-22T05:22:23.079Z,25.10
2023-05-22T05:24:49.987Z,24.90
2023-05-22T05:27:16.993Z,24.30
2023-05-22T05:29:43.921Z,24.50
2023-05-22T05:32:12.502Z,24.80
2023-05-22T05:34:39.597Z,25.00
2023-05-22T05:37:06.454Z,25.30
2023-05-22T05:39:33.388Z,25.20
2023-05-22T05:42:00.559Z,25.20
2023-05-22T05:44:27.472Z,24.90
2023-05-22T05:46:54.836Z,24.70
2023-05-22T05:49:22.329Z,25.00
2023-05-22T05:51:49.183Z,24.70
2023-05-22T05:54:16.091Z,25.00
2023-05-22T05:56:43.159Z,24.90
2023-05-22T05:59:10.075Z,24.90
2023-05-22T06:01:38.727Z,25.10
2023-05-22T06:04:05.839Z,25.60
2023-05-22T06:06:36.332Z,25.90
2023-05-22T06:09:06.336Z,25.90
2023-05-22T06:11:34.228Z,26.20
2023-05-22T06:14:05.044Z,26.60
2023-05-22T06:16:32.066Z,26.40
2023-05-22T06:18:59.895Z,26.60
2023-05-22T06:21:27.046Z,26.50
2023-05-22T06:23:53.958Z,26.80
2023-05-22T06:26:22.230Z,26.30
2023-05-22T06:28:49.133Z,25.80
2023-05-22T06:31:15.967Z,25.90
2023-05-22T06:33:43.512Z,25.60
2023-05-22T06:36:11.685Z,25.50
2023-05-22T06:38:39.266Z,25.80
2023-05-22T06:41:06.554Z,25.80
2023-05-22T06:43:33.733Z,26.00
2023-05-22T06:46:00.887Z,26.10
2023-05-22T06:48:27.841Z,26.30
2023-05-22T06:50:54.896Z,26.50
2023-05-22T06:53:23.909Z,26.80
2023-05-22T06:55:51.129Z,26.40
2023-05-22T06:58:18.108Z,25.50
2023-05-22T07:00:45.020Z,25.20
2023-05-22T07:03:12.078Z,25.50
2023-05-22T07:05:39.119Z,25.70
2023-05-22T07:08:06.344Z,26.20
2023-05-22T07:10:33.194Z,26.50
2023-05-22T07:13:00.120Z,26.80
2023-05-22T07:15:27.012Z,27.00
2023-05-22T07:17:54.004Z,27.60
2023-05-22T07:20:21.309Z,27.50
2023-05-22T07:22:48.221Z,27.00
2023-05-22T07:25:15.132Z,26.80
2023-05-22T07:27:41.941Z,26.80
2023-05-22T07:30:09.329Z,26.60
2023-05-22T07:32:36.229Z,27.20
2023-05-22T07:35:03.500Z,27.60
2023-05-22T07:37:31.750Z,27.60
2023-05-22T07:39:58.686Z,27.60
2023-05-22T07:42:26.159Z,27.60
2023-05-22T07:44:53.089Z,27.30
2023-05-22T07:47:19.929Z,26.90
2023-05-22T07:49:46.797Z,26.20
2023-05-22T07:52:13.677Z,26.30
2023-05-22T07:54:41.578Z,26.70
2023-05-22T07:57:09.294Z,26.30
2023-05-22T07:59:37.791Z,26.30
2023-05-22T08:02:05.732Z,26.30
2023-05-22T08:04:32.698Z,26.30
2023-05-22T08:06:59.535Z,26.50
2023-05-22T08:09:26.513Z,27.10
2023-05-22T08:11:53.442Z,27.00
2023-05-22T08:14:22.153Z,27.30
2023-05-22T08:16:49.279Z,27.00
2023-05-22T08:19:16.292Z,26.90
2023-05-22T08:21:43.324Z,26.60
2023-05-22T08:24:10.527Z,26.60
2023-05-22T08:26:37.517Z,26.50
2023-05-22T08:29:04.457Z,25.90
2023-05-22T08:31:31.401Z,26.00
2023-05-22T08:34:02.616Z,25.80
2023-05-22T08:36:33.979Z,25.40
2023-05-22T08:39:01.553Z,25.60
2023-05-22T08:41:29.327Z,25.80
2023-05-22T08:43:56.395Z,26.10
2023-05-22T08:46:28.348Z,26.30
2023-05-22T08:48:57.533Z,25.70
2023-05-22T08:51:28.570Z,25.50
2023-05-22T08:53:59.496Z,25.50
2023-05-22T08:56:28.640Z,25.50
2023-05-22T08:58:58.264Z,25.30
2023-05-22T09:01:25.508Z,25.10
2023-05-22T09:03:52.455Z,25.00
2023-05-22T09:06:19.285Z,24.50
2023-05-22T09:08:46.190Z,24.40
2023-05-22T09:11:13.314Z,24.50
2023-05-22T09:13:41.536Z,25.00
2023-05-22T09:16:13.225Z,25.50
2023-05-22T09:18:42.130Z,26.00
2023-05-22T09:21:25.849Z,25.30
2023-05-22T09:24:01.235Z,25.00
2023-05-22T09:26:29.373Z,24.90
2023-05-22T09:28:57.271Z,25.10
2023-05-22T09:31:24.358Z,24.90
2023-05-22T09:33:51.206Z,24.90
2023-05-22T09:36:18.161Z,25.00
2023-05-22T09:38:45.478Z,25.10
2023-05-22T09:41:12.296Z,25.10
2023-05-22T09:43:39.176Z,25.20
2023-05-22T09:46:06.069Z,24.90
2023-05-22T09:48:38.976Z,24.60
2023-05-22T09:51:07.552Z,24.60
2023-05-22T09:53:35.282Z,24.70
2023-05-22T09:56:05.252Z,24.70
2023-05-22T09:58:35.791Z,24.60
2023-05-22T10:01:04.127Z,24.40
2023-05-22T10:03:32.655Z,24.40
2023-05-22T10:06:01.286Z,24.40
2023-05-22T10:08:29.281Z,24.00
2023-05-22T10:10:56.289Z,24.00
2023-05-22T10:13:25.184Z,23.90
2023-05-22T10:15:52.206Z,23.70
2023-05-22T10:18:19.254Z,23.50
2023-05-22T10:20:49.038Z,23.70
2023-05-22T10:23:16.726Z,24.00
2023-05-22T10:25:44.625Z,24.20
2023-05-22T10:28:14.374Z,24.40
2023-05-22T10:30:44.642Z,24.80
2023-05-22T10:33:18.165Z,24.70
2023-05-22T10:35:52.385Z,24.70
2023-05-22T10:38:45.887Z,24.20
2023-05-22T10:41:13.881Z,24.10
2023-05-22T10:43:45.092Z,23.90
2023-05-22T10:46:13.293Z,23.90
2023-05-22T10:48:41.778Z,24.30
2023-05-22T10:51:09.075Z,24.80
2023-05-22T10:53:36.902Z,24.90
2023-05-22T10:56:11.239Z,25.20
2023-05-22T10:58:38.852Z,25.30
2023-05-22T11:01:14.659Z,25.10
2023-05-22T11:04:06.951Z,25.10
2023-05-22T11:07:02.942Z,25.30
2023-05-22T11:09:34.084Z,25.10
2023-05-22T11:12:21.451Z,25.20
2023-05-22T11:14:58.805Z,25.40
2023-05-22T11:17:30.819Z,25.40
2023-05-22T11:20:18.693Z,25.50
2023-05-22T11:22:52.199Z,25.80
2023-05-22T11:25:20.280Z,25.80
2023-05-22T11:27:48.243Z,25.70
2023-05-22T11:30:16.447Z,25.90
2023-05-22T11:32:46.015Z,25.50
2023-05-22T11:35:20.151Z,25.00
2023-05-22T11:37:48.465Z,24.80
2023-05-22T11:40:17.227Z,25.20
2023-05-22T11:42:44.860Z,25.50
2023-05-22T11:45:11.964Z,25.70
2023-05-22T11:47:39.302Z,25.70
2023-05-22T11:50:09.408Z,26.00
2023-05-22T11:52:37.641Z,26.00
2023-05-22T11:55:08.393Z,26.00
2023-05-22T11:57:36.170Z,26.30
2023-05-22T12:00:06.509Z,26.40
2023-05-22T12:02:33.891Z,26.30
2023-05-22T12:05:00.861Z,26.20
2023-05-22T12:07:28.265Z,26.00
2023-05-22T12:09:58.701Z,26.20
2023-05-22T12:12:26.066Z,26.50
2023-05-22T12:14:53.380Z,26.30
2023-05-22T12:17:20.307Z,26.20
2023-05-22T12:19:48.329Z,26.00
2023-05-22T12:22:15.680Z,25.60
2023-05-22T12:24:46.321Z,25.50
2023-05-22T12:27:14.418Z,25.70
2023-05-22T12:29:42.190Z,25.80
2023-05-22T12:32:11.177Z,25.80
2023-05-22T12:34:45.770Z,26.20
2023-05-22T12:37:25.096Z,26.40
2023-05-22T12:39:59.958Z,26.50
2023-05-22T12:42:28.132Z,26.70
2023-05-22T12:44:56.533Z,26.90
2023-05-22T12:47:25.017Z,26.50
2023-05-22T12:49:52.141Z,26.30
2023-05-22T12:52:19.294Z,26.10
2023-05-22T12:54:46.435Z,26.20
2023-05-22T12:57:13.357Z,26.20
2023-05-22T12:59:41.247Z,26.10
2023-05-22T13:02:08.388Z,26.20
2023-05-22T13:04:35.413Z,26.10
2023-05-22T13:07:02.248Z,26.00
2023-05-22T13:09:29.079Z,25.70
2023-05-22T13:11:56.571Z,26.00
2023-05-22T13:14:23.481Z,26.00
2023-05-22T13:16:50.658Z,26.20
2023-05-22T13:19:17.856Z,26.00
2023-05-22T13:21:44.773Z,25.70
2023-05-22T13:24:11.634Z,25.30
2023-05-22T13:26:38.508Z,25.30
2023-05-22T13:29:05.329Z,25.40
2023-05-22T13:31:37.667Z,25.30
2023-05-22T13:34:05.239Z,25.40
2023-05-22T13:36:32.710Z,25.60
2023-05-22T13:38:59.663Z,25.90
2023-05-22T13:41:26.597Z,26.00
2023-05-22T13:43:53.636Z,26.00
2023-05-22T13:46:22.243Z,25.90
2023-05-22T13:48:49.381Z,25.70
2023-05-22T13:51:16.424Z,26.00
2023-05-22T13:53:43.270Z,25.90
2023-05-22T13:56:10.098Z,26.00
2023-05-22T13:58:37.062Z,26.00
2023-05-22T14:01:03.937Z,26.20
2023-05-22T14:03:30.910Z,26.10
2023-05-22T14:05:57.880Z,26.00
2023-05-22T14:08:25.058Z,25.90
2023-05-22T14:10:52.056Z,25.90
2023-05-22T14:13:19.159Z,26.00
2023-05-22T14:15:49.154Z,26.20
2023-05-22T14:18:16.613Z,26.20
2023-05-22T14:20:44.488Z,26.00
2023-05-22T14:23:12.623Z,26.00
2023-05-22T14:25:45.662Z,25.70
2023-05-22T14:28:13.914Z,25.90
2023-05-22T14:30:41.208Z,26.00
2023-05-22T14:33:08.557Z,26.00
2023-05-22T14:35:35.392Z,26.00
2023-05-22T14:38:02.381Z,25.80
2023-05-22T14:40:29.280Z,25.80
2023-05-22T14:42:56.344Z,25.50
2023-05-22T14:45:23.625Z,25.40
2023-05-22T14:47:50.721Z,25.40
2023-05-22T14:50:20.387Z,25.40
2023-05-22T14:52:51.322Z,25.50
2023-05-22T14:55:18.414Z,25.30
2023-05-22T14:57:45.505Z,25.40
2023-05-22T15:00:13.123Z,25.10
2023-05-22T15:02:40.497Z,24.90
2023-05-22T15:05:07.978Z,24.80
2023-05-22T15:07:43.962Z,24.80
2023-05-22T15:10:13.006Z,24.90
2023-05-22T15:12:39.915Z,24.80
2023-05-22T15:15:07.275Z,24.60
2023-05-22T15:17:34.228Z,24.40
2023-05-22T15:20:01.362Z,24.40
2023-05-22T15:22:28.179Z,24.30
2023-05-22T15:25:15.315Z,24.40
2023-05-22T15:27:42.516Z,24.20
2023-05-22T15:30:09.994Z,24.00
2023-05-22T15:32:38.147Z,24.00
2023-05-22T15:35:06.387Z,24.00
2023-05-22T15:37:36.701Z,24.00
2023-05-22T15:40:04.518Z,23.90
2023-05-22T15:42:31.637Z,23.90
2023-05-22T15:44:59.909Z,23.80
2023-05-22T15:47:26.753Z,23.80
2023-05-22T15:49:53.699Z,23.80
2023-05-22T15:52:22.580Z,23.70
2023-05-22T15:54:49.458Z,23.70
2023-05-22T15:57:16.732Z,23.50
2023-05-22T15:59:43.719Z,23.60
2023-05-22T16:02:10.557Z,23.40
2023-05-22T16:04:37.457Z,23.30
2023-05-22T16:07:04.437Z,23.30
2023-05-22T16:09:32.779Z,23.20
2023-05-22T16:11:59.867Z,23.10
2023-05-22T16:14:26.758Z,23.20
2023-05-22T16:16:53.744Z,23.10
2023-05-22T16:19:20.725Z,22.90
2023-05-22T16:21:47.630Z,22.90
2023-05-22T16:24:14.526Z,22.80
2023-05-22T16:26:41.471Z,22.70
2023-05-22T16:29:09.005Z,22.70
2023-05-22T16:31:36.003Z,22.60
2023-05-22T16:34:03.550Z,22.60
2023-05-22T16:36:30.972Z,22.60
2023-05-22T16:38:57.948Z,22.40
2023-05-22T16:41:24.890Z,22.40
2023-05-22T16:43:51.785Z,22.20
2023-05-22T16:46:18.694Z,22.20
2023-05-22T16:48:45.578Z,22.10
2023-05-22T16:51:12.501Z,22.00
2023-05-22T16:53:41.886Z,22.00
2023-05-22T16:56:08.869Z,22.00
2023-05-22T16:58:35.988Z,22.00
2023-05-22T17:01:03.050Z,21.80
2023-05-22T17:03:30.068Z,21.70
2023-05-22T17:05:57.072Z,21.70
2023-05-22T17:08:23.957Z,21.70
2023-05-22T17:10:51.038Z,21.60
2023-05-22T17:13:20.907Z,21.50
2023-05-22T17:15:51.530Z,21.50
2023-05-22T17:18:19.918Z,21.40
2023-05-22T17:20:50.841Z,21.30
2023-05-22T17:23:18.010Z,21.30
2023-05-22T17:25:46.685Z,21.20
2023-05-22T17:31:19.030Z,21.00
2023-05-22T17:33:54.624Z,21.00
2023-05-22T17:36:21.419Z,20.90
2023-05-22T17:39:09.698Z,20.80
2023-05-22T17:42:23.548Z,20.80
2023-05-22T17:44:50.424Z,20.80
2023-05-22T17:47:32.348Z,20.70
2023-05-22T17:50:14.213Z,20.60
2023-05-22T17:52:54.539Z,20.60
2023-05-22T17:55:24.243Z,20.60
2023-05-22T17:57:51.323Z,20.50
2023-05-22T18:00:18.500Z,20.50
2023-05-22T18:02:45.630Z,20.30
2023-05-22T18:05:12.567Z,20.30
2023-05-22T18:07:39.578Z,20.30
2023-05-22T18:10:07.067Z,20.20
2023-05-22T18:12:35.354Z,20.10
2023-05-22T18:15:04.752Z,20.00
2023-05-22T18:17:32.633Z,20.00
2023-05-22T18:19:59.580Z,20.00
2023-05-22T18:22:26.394Z,20.10
2023-05-22T18:24:53.234Z,19.90
2023-05-22T18:27:20.094Z,19.90
2023-05-22T18:29:46.960Z,19.90
2023-05-22T18:32:13.911Z,19.90
2023-05-22T18:34:41.052Z,19.80
2023-05-22T18:37:07.974Z,19.80
2023-05-22T18:39:34.888Z,19.80
2023-05-22T18:42:01.719Z,19.70
2023-05-22T18:44:28.566Z,19.70
2023-05-22T18:46:55.448Z,19.80
2023-05-22T18:49:22.340Z,19.90
2023-05-22T18:51:49.400Z,19.80
2023-05-22T18:54:16.255Z,19.70
2023-05-22T18:56:43.109Z,19.70
2023-05-22T18:59:09.978Z,19.60
2023-05-22T19:01:36.896Z,19.60
2023-05-22T19:04:05.733Z,19.50
2023-05-22T19:06:32.652Z,19.40
2023-05-22T19:08:59.936Z,19.40
2023-05-22T19:11:27.397Z,19.40
2023-05-22T19:13:54.898Z,19.40
2023-05-22T19:16:21.820Z,19.40
2023-05-22T19:18:48.709Z,19.40
2023-05-22T19:21:15.636Z,19.40
2023-05-22T19:23:42.926Z,19.30
2023-05-22T19:26:09.761Z,19.30
2023-05-22T19:28:36.582Z,19.30
2023-05-22T19:31:03.702Z,19.30
2023-05-22T19:33:33.759Z,19.30
2023-05-22T19:36:01.953Z,19.20
2023-05-22T19:38:28.899Z,19.30
2023-05-22T19:40:55.760Z,19.20
2023-05-22T19:43:22.788Z,19.10
2023-05-22T19:45:49.616Z,19.10
2023-05-22T19:48:16.612Z,19.10
2023-05-22T19:50:43.690Z,19.10
2023-05-22T19:53:10.657Z,19.10
2023-05-22T19:55:37.570Z,19.10
2023-05-22T19:58:04.450Z,19.00
2023-05-22T20:00:31.910Z,19.00
2023-05-22T20:02:58.914Z,19.10
2023-05-22T20:05:26.073Z,19.00
2023-05-22T20:07:52.911Z,18.90
2023-05-22T20:10:20.191Z,18.90
2023-05-22T20:12:47.170Z,18.90
2023-05-22T20:15:15.122Z,18.90
2023-05-22T20:17:42.660Z,18.80
2023-05-22T20:20:09.998Z,18.80
2023-05-22T20:22:36.863Z,18.90
2023-05-22T20:25:05.286Z,18.80
2023-05-22T20:27:32.176Z,18.70
2023-05-22T20:30:00.269Z,18.60
2023-05-22T20:32:27.479Z,18.60
2023-05-22T20:34:55.355Z,18.60
2023-05-22T20:37:23.055Z,18.50
2023-05-22T20:39:50.324Z,18.60
2023-05-22T20:42:18.072Z,18.70
2023-05-22T20:44:44.961Z,18.60
2023-05-22T20:47:11.952Z,18.50
2023-05-22T20:49:38.922Z,18.50
2023-05-22T20:52:05.889Z,18.50
2023-05-22T20:54:34.088Z,18.40
2023-05-22T20:57:01.581Z,18.30
2023-05-22T20:59:29.028Z,18.30
2023-05-22T21:01:57.078Z,18.30
2023-05-22T21:04:24.637Z,18.40
2023-05-22T21:06:51.552Z,18.40
2023-05-22T21:09:18.489Z,18.30
2023-05-22T21:11:45.441Z,18.30
2023-05-22T21:14:12.348Z,18.20
2023-05-22T21:16:40.141Z,18.30
2023-05-22T21:19:07.461Z,18.30
2023-05-22T21:21:36.301Z,18.20
2023-05-22T21:24:03.387Z,18.10
2023-05-22T21:26:30.380Z,18.20
2023-05-22T21:28:57.383Z,18.10
2023-05-22T21:31:24.266Z,18.00
2023-05-22T21:33:51.242Z,18.00
2023-05-22T21:36:18.073Z,18.00
2023-05-22T21:38:45.705Z,18.10
2023-05-22T21:41:13.368Z,18.10
2023-05-22T21:43:40.301Z,18.00
2023-05-22T21:46:07.284Z,18.00
2023-05-22T21:48:34.449Z,18.00
2023-05-22T21:51:01.259Z,18.00
2023-05-22T21:53:28.092Z,18.00
2023-05-22T21:55:54.912Z,17.90
2023-05-22T21:58:21.859Z,17.90
2023-05-22T22:00:48.716Z,17.80
2023-05-22T22:03:15.852Z,17.90
2023-05-22T22:05:42.812Z,17.90
2023-05-22T22:08:09.689Z,17.80
2023-05-22T22:10:36.874Z,17.80
2023-05-22T22:13:03.816Z,17.70
2023-05-22T22:15:32.112Z,17.70
2023-05-22T22:18:02.179Z,17.70
2023-05-22T22:20:43.675Z,17.80
2023-05-22T22:23:12.239Z,17.70
2023-05-22T22:25:39.355Z,17.60
2023-05-22T22:28:07.321Z,17.60
2023-05-22T22:30:35.252Z,17.50
2023-05-22T22:33:02.567Z,17.50
2023-05-22T22:35:29.624Z,17.50
2023-05-22T22:37:56.776Z,17.50
2023-05-22T22:40:24.810Z,17.50
2023-05-22T22:42:53.480Z,17.40
2023-05-22T22:45:20.700Z,17.50
2023-05-22T22:47:48.297Z,17.40
2023-05-22T22:50:15.206Z,17.40
2023-05-22T22:52:45.695Z,17.50
2023-05-22T22:55:13.490Z,17.50
2023-05-22T22:57:43.370Z,17.40
2023-05-22T23:00:13.220Z,17.30
2023-05-22T23:02:40.609Z,17.30
2023-05-22T23:05:08.159Z,17.30
2023-05-22T23:07:35.096Z,17.40
2023-05-22T23:10:01.928Z,17.30
2023-05-22T23:12:28.831Z,17.30
2023-05-22T23:14:55.777Z,17.40
2023-05-22T23:17:22.593Z,17.40
2023-05-22T23:19:49.581Z,17.30
2023-05-22T23:22:16.440Z,17.30
2023-05-22T23:24:43.256Z,17.20
2023-05-22T23:27:10.141Z,17.20
2023-05-22T23:29:36.936Z,17.30
2023-05-22T23:32:03.858Z,17.20
2023-05-22T23:34:30.704Z,17.10
2023-05-22T23:36:57.530Z,17.00
2023-05-22T23:39:24.343Z,17.00
2023-05-22T23:41:54.061Z,17.00
2023-05-22T23:44:21.759Z,17.00
2023-05-22T23:46:50.084Z,16.90
2023-05-22T23:49:16.935Z,16.90
2023-05-22T23:51:43.867Z,16.90
2023-05-22T23:54:11.306Z,17.00
2023-05-22T23:56:38.162Z,16.90
2023-05-22T23:59:05.092Z,16.90
