createdAt,value
2023-03-31T00:01:08.994Z,34.20
2023-03-31T00:03:39.227Z,36.20
2023-03-31T00:06:06.530Z,30.17
2023-03-31T00:08:37.422Z,32.75
2023-03-31T00:14:41.879Z,31.60
2023-03-31T00:17:54.032Z,32.15
2023-03-31T00:21:32.006Z,32.95
2023-03-31T00:31:22.017Z,33.75
2023-03-31T00:35:05.002Z,34.58
2023-03-31T00:38:10.632Z,33.13
2023-03-31T00:40:59.939Z,31.73
2023-03-31T00:47:18.595Z,40.95
2023-03-31T00:51:00.081Z,30.35
2023-03-31T00:57:58.596Z,30.95
2023-03-31T01:04:50.281Z,33.75
2023-03-31T01:08:24.371Z,34.67
2023-03-31T01:14:18.757Z,31.70
2023-03-31T01:22:06.697Z,35.35
2023-03-31T01:32:26.990Z,36.67
2023-03-31T01:35:35.638Z,36.05
2023-03-31T01:49:41.423Z,30.85
2023-03-31T01:53:23.093Z,30.73
2023-03-31T02:00:25.732Z,36.42
2023-03-31T02:07:40.005Z,38.33
2023-03-31T02:14:46.554Z,39.80
2023-03-31T02:42:21.698Z,39.72
2023-03-31T02:45:56.393Z,38.13
2023-03-31T02:56:23.435Z,31.10
2023-03-31T02:59:50.185Z,40.80
2023-03-31T03:08:13.503Z,37.92
2023-03-31T03:15:16.798Z,41.92
2023-03-31T03:21:59.058Z,40.53
2023-03-31T03:27:58.674Z,43.28
2023-03-31T03:47:41.852Z,37.28
2023-03-31T03:57:04.882Z,41.25
2023-03-31T04:00:31.151Z,37.13
2023-03-31T04:03:23.223Z,45.92
2023-03-31T04:07:02.954Z,40.97
2023-03-31T04:26:12.453Z,42.53
2023-03-31T04:33:58.533Z,41.60
2023-03-31T04:39:54.960Z,40.25
2023-03-31T04:52:48.385Z,47.70
2023-03-31T05:02:11.185Z,41.05
2023-03-31T05:05:01.931Z,42.13
2023-03-31T05:07:29.000Z,50.35
2023-03-31T05:10:32.264Z,49.38
2023-03-31T05:13:04.604Z,53.50
2023-03-31T05:15:38.592Z,44.83
2023-03-31T05:21:23.943Z,49.25
2023-03-31T05:24:05.555Z,45.08
2023-03-31T05:27:19.182Z,49.15
2023-03-31T05:30:39.068Z,47.78
2023-03-31T05:33:06.409Z,50.42
2023-03-31T05:35:39.780Z,54.90
2023-03-31T05:38:09.597Z,58.05
2023-03-31T05:40:41.304Z,48.85
2023-03-31T05:43:08.297Z,47.03
2023-03-31T05:45:38.317Z,51.38
2023-03-31T05:57:48.283Z,53.80
2023-03-31T06:06:14.603Z,48.92
2023-03-31T06:08:46.683Z,52.10
2023-03-31T06:12:05.733Z,48.35
2023-03-31T06:14:35.250Z,49.50
2023-03-31T06:17:03.870Z,45.10
2023-03-31T06:19:31.554Z,49.30
2023-03-31T06:21:58.805Z,47.22
2023-03-31T06:24:25.962Z,48.53
2023-03-31T06:26:53.849Z,50.38
2023-03-31T06:29:28.188Z,49.50
2023-03-31T06:31:55.719Z,49.15
2023-03-31T06:34:38.080Z,44.03
2023-03-31T06:37:10.131Z,51.80
2023-03-31T06:39:51.725Z,50.63
2023-03-31T06:45:11.308Z,60.10
2023-03-31T06:48:10.838Z,48.20
2023-03-31T06:51:21.544Z,50.15
2023-03-31T06:53:57.949Z,50.03
2023-03-31T06:59:08.578Z,42.20
2023-03-31T07:01:37.688Z,49.20
2023-03-31T07:04:10.824Z,47.22
2023-03-31T07:06:37.848Z,46.17
2023-03-31T07:09:05.115Z,42.78
2023-03-31T07:11:32.306Z,49.55
2023-03-31T07:14:17.565Z,49.60
2023-03-31T07:16:47.638Z,44.42
2023-03-31T07:22:28.815Z,62.08
2023-03-31T07:25:09.541Z,49.47
2023-03-31T07:27:46.070Z,48.22
2023-03-31T07:30:56.335Z,47.25
2023-03-31T07:36:58.601Z,51.70
2023-03-31T07:40:13.299Z,50.88
2023-03-31T07:42:52.999Z,48.90
2023-03-31T07:53:12.930Z,57.13
2023-03-31T07:55:44.963Z,51.78
2023-03-31T07:58:38.701Z,54.38
2023-03-31T08:01:24.231Z,47.88
2023-03-31T08:04:20.089Z,50.60
2023-03-31T08:06:57.580Z,56.55
2023-03-31T08:14:05.053Z,50.15
2023-03-31T08:20:10.957Z,53.22
2023-03-31T08:22:45.004Z,52.55
2023-03-31T08:25:24.555Z,50.88
2023-03-31T08:31:35.796Z,55.58
2023-03-31T08:34:06.044Z,58.35
2023-03-31T08:36:45.809Z,56.75
2023-03-31T08:39:47.651Z,55.10
2023-03-31T08:45:59.541Z,45.05
2023-03-31T08:52:42.725Z,50.17
2023-03-31T08:55:37.717Z,52.72
2023-03-31T08:58:08.540Z,50.63
2023-03-31T09:00:52.392Z,56.53
2023-03-31T09:03:34.498Z,47.93
2023-03-31T09:06:13.583Z,47.80
2023-03-31T09:08:42.960Z,46.80
2023-03-31T09:11:48.121Z,47.50
2023-03-31T09:14:25.949Z,45.97
2023-03-31T09:17:07.777Z,45.75
2023-03-31T09:19:56.853Z,47.63
2023-03-31T09:22:31.726Z,46.20
2023-03-31T09:25:41.443Z,44.60
2023-03-31T09:28:42.630Z,45.83
2023-03-31T09:31:21.564Z,41.25
2023-03-31T09:33:55.584Z,40.72
2023-03-31T09:36:22.729Z,47.00
2023-03-31T09:38:51.378Z,43.35
2023-03-31T09:41:19.673Z,38.35
2023-03-31T09:43:50.063Z,41.30
2023-03-31T09:46:33.891Z,45.45
2023-03-31T09:49:17.325Z,46.90
2023-03-31T09:52:36.343Z,41.72
2023-03-31T09:55:20.612Z,43.65
2023-03-31T09:57:57.058Z,40.30
2023-03-31T10:00:24.455Z,41.13
2023-03-31T10:02:51.581Z,42.15
2023-03-31T10:05:32.111Z,40.72
2023-03-31T10:08:40.823Z,45.83
2023-03-31T10:11:12.619Z,40.20
2023-03-31T10:14:04.035Z,42.00
2023-03-31T10:16:47.137Z,42.63
2023-03-31T10:19:29.481Z,47.30
2023-03-31T10:24:41.552Z,48.97
2023-03-31T10:27:26.463Z,41.47
2023-03-31T10:29:56.447Z,46.47
2023-03-31T10:32:31.216Z,43.63
2023-03-31T10:38:27.882Z,45.15
2023-03-31T10:41:01.958Z,56.75
2023-03-31T10:43:50.471Z,45.03
2023-03-31T10:46:44.861Z,44.53
2023-03-31T10:49:40.939Z,43.70
2023-03-31T10:52:43.107Z,47.75
2023-03-31T10:55:16.884Z,44.30
2023-03-31T10:57:58.685Z,42.85
2023-03-31T11:00:42.114Z,45.72
2023-03-31T11:03:23.469Z,46.60
2023-03-31T11:05:56.944Z,47.40
2023-03-31T11:08:56.021Z,42.70
2023-03-31T11:11:37.860Z,42.83
2023-03-31T11:14:22.405Z,42.90
2023-03-31T11:17:07.449Z,45.05
2023-03-31T11:20:21.042Z,43.33
2023-03-31T11:23:19.190Z,42.67
2023-03-31T11:25:55.342Z,43.13
2023-03-31T11:29:01.998Z,42.22
2023-03-31T11:31:43.305Z,35.47
2023-03-31T11:34:10.426Z,39.53
2023-03-31T11:36:49.516Z,32.45
2023-03-31T11:39:51.683Z,33.42
2023-03-31T11:42:29.701Z,32.63
2023-03-31T11:45:11.637Z,32.92
2023-03-31T11:47:43.291Z,32.70
2023-03-31T11:50:32.933Z,30.90
2023-03-31T11:53:11.794Z,29.88
2023-03-31T11:55:41.761Z,31.80
2023-03-31T11:58:15.699Z,26.77
2023-03-31T12:00:52.381Z,28.65
2023-03-31T12:03:45.259Z,24.52
2023-03-31T12:06:37.011Z,21.10
2023-03-31T12:09:19.768Z,20.73
2023-03-31T12:12:23.063Z,23.15
2023-03-31T12:14:57.708Z,24.38
2023-03-31T12:17:27.928Z,22.02
2023-03-31T12:20:11.743Z,23.70
2023-03-31T12:22:47.326Z,17.30
2023-03-31T12:25:23.483Z,20.65
2023-03-31T12:27:51.710Z,24.98
2023-03-31T12:30:39.337Z,22.85
2023-03-31T12:33:39.347Z,28.13
2023-03-31T12:36:18.708Z,24.98
2023-03-31T12:39:18.239Z,21.23
2023-03-31T12:42:15.111Z,23.95
2023-03-31T12:44:44.762Z,26.85
2023-03-31T12:47:46.014Z,24.50
2023-03-31T12:50:31.361Z,29.10
2023-03-31T12:53:22.614Z,26.90
2023-03-31T12:55:57.963Z,24.10
2023-03-31T12:58:33.203Z,26.60
2023-03-31T13:01:07.223Z,23.90
2023-03-31T13:03:54.797Z,25.70
2023-03-31T13:06:27.723Z,22.20
2023-03-31T13:08:59.209Z,24.00
2023-03-31T13:11:37.979Z,24.30
2023-03-31T13:14:16.901Z,24.23
2023-03-31T13:16:44.394Z,26.38
2023-03-31T13:19:28.472Z,29.40
2023-03-31T13:22:02.558Z,24.50
2023-03-31T13:24:32.443Z,27.17
2023-03-31T13:27:26.736Z,22.73
2023-03-31T13:29:59.114Z,27.52
2023-03-31T13:32:28.220Z,26.65
2023-03-31T13:35:04.204Z,23.65
2023-03-31T13:37:57.001Z,29.15
2023-03-31T13:40:44.450Z,26.90
2023-03-31T13:43:45.956Z,23.45
2023-03-31T13:46:43.329Z,26.02
2023-03-31T13:49:32.082Z,29.70
2023-03-31T13:52:03.105Z,26.67
2023-03-31T15:37:10.696Z,21.88
2023-03-31T15:42:23.514Z,21.33
2023-03-31T15:45:19.044Z,25.90
2023-03-31T15:47:52.851Z,17.48
2023-03-31T15:53:05.187Z,21.17
2023-03-31T16:04:51.677Z,24.30
2023-03-31T16:07:25.571Z,31.77
2023-03-31T16:09:57.059Z,25.30
2023-03-31T16:12:26.504Z,25.02
2023-03-31T16:15:01.135Z,23.88
2023-03-31T16:17:37.144Z,24.58
2023-03-31T16:20:20.470Z,29.75
2023-03-31T16:22:53.227Z,20.77
2023-03-31T16:25:22.754Z,26.60
2023-03-31T16:27:59.032Z,26.75
2023-03-31T16:30:40.890Z,23.05
2023-03-31T16:33:16.072Z,23.10
2023-03-31T16:35:56.488Z,26.33
2023-03-31T16:38:25.800Z,22.73
2023-03-31T16:40:55.173Z,23.85
2023-03-31T16:43:26.543Z,20.60
2023-03-31T16:45:56.451Z,24.95
2023-03-31T16:48:26.158Z,25.55
2023-03-31T16:50:58.115Z,28.02
2023-03-31T16:53:28.436Z,23.35
2023-03-31T16:55:57.484Z,25.52
2023-03-31T16:58:26.373Z,35.42
2023-03-31T17:00:54.053Z,37.28
2023-03-31T17:03:22.086Z,29.98
2023-03-31T17:05:53.021Z,28.60
2023-03-31T17:08:23.979Z,37.83
2023-03-31T17:10:55.631Z,33.55
2023-03-31T17:13:22.607Z,32.72
2023-03-31T17:15:52.097Z,30.45
2023-03-31T17:18:23.811Z,30.00
2023-03-31T17:20:53.930Z,32.63
2023-03-31T17:23:23.905Z,33.10
2023-03-31T17:25:53.553Z,33.13
2023-03-31T17:28:21.695Z,36.35
2023-03-31T17:30:51.541Z,37.50
2023-03-31T17:33:18.630Z,36.58
2023-03-31T17:35:48.922Z,29.98
2023-03-31T17:38:20.416Z,36.85
2023-03-31T17:44:20.370Z,40.47
2023-03-31T17:46:48.319Z,47.03
2023-03-31T17:49:16.352Z,58.25
2023-03-31T17:51:45.182Z,53.60
2023-03-31T17:54:12.188Z,46.30
2023-03-31T17:56:39.115Z,39.67
2023-03-31T17:59:06.555Z,37.78
2023-03-31T18:01:33.603Z,39.10
2023-03-31T18:04:00.720Z,35.55
2023-03-31T18:06:27.722Z,35.70
2023-03-31T18:08:57.184Z,35.47
2023-03-31T18:11:24.609Z,31.42
2023-03-31T18:13:51.672Z,34.03
2023-03-31T18:16:19.971Z,34.35
2023-03-31T18:18:48.288Z,43.88
2023-03-31T18:21:15.451Z,39.95
2023-03-31T18:23:42.663Z,29.98
2023-03-31T18:26:12.072Z,29.70
2023-03-31T18:28:42.085Z,33.03
2023-03-31T18:31:10.170Z,31.95
2023-03-31T18:33:37.357Z,30.70
2023-03-31T18:36:06.985Z,33.65
2023-03-31T18:38:35.569Z,30.15
2023-03-31T18:41:02.637Z,30.75
2023-03-31T18:43:32.001Z,38.42
2023-03-31T18:46:01.642Z,34.83
2023-03-31T18:48:29.303Z,34.83
2023-03-31T18:50:56.716Z,36.47
2023-03-31T18:53:24.886Z,33.22
2023-03-31T18:55:57.255Z,31.80
2023-03-31T18:58:25.972Z,40.05
2023-03-31T19:00:53.275Z,31.90
2023-03-31T19:03:27.067Z,31.27
2023-03-31T19:06:02.368Z,29.20
2023-03-31T19:08:33.937Z,36.65
2023-03-31T19:11:14.985Z,24.95
2023-03-31T19:13:43.137Z,33.40
2023-03-31T19:16:11.661Z,36.60
2023-03-31T19:18:53.412Z,67.78
2023-03-31T19:21:24.240Z,55.30
2023-03-31T19:23:57.473Z,111.43
2023-03-31T19:26:24.768Z,164.57
2023-03-31T19:28:55.359Z,83.45
2023-03-31T19:31:25.390Z,74.43
2023-03-31T19:33:52.340Z,58.63
2023-03-31T19:36:25.800Z,63.10
2023-03-31T19:38:53.033Z,51.38
2023-03-31T19:41:20.264Z,37.05
2023-03-31T19:43:55.594Z,35.38
2023-03-31T19:46:23.046Z,44.92
2023-03-31T19:48:55.083Z,45.60
2023-03-31T19:51:22.021Z,85.95
2023-03-31T19:53:49.387Z,66.80
2023-03-31T19:56:17.484Z,81.68
2023-03-31T19:58:45.191Z,59.05
2023-03-31T20:01:30.551Z,58.05
2023-03-31T20:03:58.829Z,60.22
2023-03-31T20:06:28.742Z,49.90
2023-03-31T20:08:58.846Z,40.25
2023-03-31T20:11:35.930Z,34.00
2023-03-31T20:14:04.111Z,31.75
2023-03-31T20:16:36.179Z,31.73
2023-03-31T20:19:09.258Z,34.53
2023-03-31T20:21:40.748Z,29.17
2023-03-31T20:24:08.128Z,30.05
2023-03-31T20:26:38.262Z,28.50
2023-03-31T20:29:08.917Z,29.55
2023-03-31T20:31:38.011Z,27.20
2023-03-31T20:34:16.951Z,28.08
2023-03-31T20:36:49.515Z,32.33
2023-03-31T20:39:16.791Z,36.63
2023-03-31T20:41:47.852Z,30.73
2023-03-31T20:44:15.821Z,28.77
2023-03-31T20:46:43.902Z,31.17
2023-03-31T20:49:13.621Z,34.08
2023-03-31T20:51:42.167Z,28.25
2023-03-31T20:54:11.735Z,24.10
2023-03-31T20:56:41.757Z,27.45
2023-03-31T20:59:15.510Z,25.63
2023-03-31T21:01:42.940Z,26.85
2023-03-31T21:04:13.285Z,27.67
2023-03-31T21:06:47.560Z,23.70
2023-03-31T21:09:17.212Z,28.35
2023-03-31T21:11:44.391Z,21.40
2023-03-31T21:14:14.521Z,32.28
2023-03-31T21:16:41.875Z,24.83
2023-03-31T21:19:10.498Z,25.60
2023-03-31T21:21:41.191Z,24.55
2023-03-31T21:24:13.506Z,24.13
2023-03-31T21:26:41.348Z,19.13
2023-03-31T21:29:08.745Z,30.77
2023-03-31T21:31:36.098Z,33.05
2023-03-31T21:34:03.416Z,31.15
2023-03-31T21:36:30.779Z,31.58
2023-03-31T21:38:57.999Z,31.90
2023-03-31T21:41:28.373Z,35.28
2023-03-31T21:43:56.296Z,30.55
2023-03-31T21:46:26.945Z,34.17
2023-03-31T21:48:55.037Z,34.17
2023-03-31T21:51:22.482Z,32.90
2023-03-31T21:53:51.446Z,32.83
2023-03-31T21:56:18.454Z,33.35
2023-03-31T21:58:45.546Z,33.78
2023-03-31T22:01:13.225Z,31.02
2023-03-31T22:03:42.455Z,28.75
2023-03-31T22:06:09.837Z,28.17
2023-03-31T22:08:38.239Z,25.90
2023-03-31T22:11:07.398Z,26.80
2023-03-31T22:13:36.938Z,24.00
2023-03-31T22:16:06.575Z,27.10
2023-03-31T22:18:33.737Z,23.23
2023-03-31T22:21:02.487Z,22.83
2023-03-31T22:23:30.776Z,21.33
2023-03-31T22:25:58.050Z,20.17
2023-03-31T22:28:25.517Z,23.85
2023-03-31T22:30:52.447Z,25.85
2023-03-31T22:33:19.426Z,22.55
2023-03-31T22:35:46.307Z,21.92
2023-03-31T22:38:14.054Z,28.30
2023-03-31T22:40:41.400Z,26.50
2023-03-31T22:43:08.756Z,24.25
2023-03-31T22:45:37.963Z,22.05
2023-03-31T22:48:06.735Z,24.33
2023-03-31T22:50:33.736Z,27.77
2023-03-31T22:53:01.125Z,28.23
2023-03-31T22:55:28.143Z,26.50
2023-03-31T22:57:55.130Z,26.83
2023-03-31T23:00:22.705Z,26.42
2023-03-31T23:02:49.719Z,22.55
2023-03-31T23:05:16.945Z,26.30
2023-03-31T23:07:46.934Z,27.30
2023-03-31T23:10:14.127Z,30.83
2023-03-31T23:12:41.417Z,28.85
2023-03-31T23:15:08.794Z,30.75
2023-03-31T23:17:35.847Z,27.20
2023-03-31T23:20:04.144Z,26.45
2023-03-31T23:22:31.168Z,30.88
2023-03-31T23:24:58.506Z,30.05
2023-03-31T23:27:25.564Z,29.55
2023-03-31T23:29:52.506Z,30.00
2023-03-31T23:32:19.649Z,29.23
2023-03-31T23:34:48.466Z,30.38
2023-03-31T23:37:15.722Z,27.98
2023-03-31T23:39:42.565Z,27.88
2023-03-31T23:42:12.597Z,29.88
2023-03-31T23:44:39.873Z,29.05
2023-03-31T23:47:06.889Z,23.98
2023-03-31T23:49:33.899Z,23.60
2023-03-31T23:52:01.371Z,26.65
2023-03-31T23:54:28.924Z,27.13
2023-03-31T23:56:56.193Z,27.60
2023-03-31T23:59:23.255Z,29.30
