createdAt,value
2018-11-25T00:00:28.028Z,-2.33
2018-11-25T00:02:56.867Z,-2.35
2018-11-25T00:05:25.403Z,-2.38
2018-11-25T00:07:54.187Z,-2.38
2018-11-25T00:10:22.778Z,-2.40
2018-11-25T00:12:51.420Z,-2.45
2018-11-25T00:15:20.039Z,-2.46
2018-11-25T00:17:48.656Z,-2.52
2018-11-25T00:20:17.220Z,-2.53
2018-11-25T00:22:45.713Z,-2.55
2018-11-25T00:25:15.301Z,-3.04
2018-11-25T00:27:43.840Z,-2.60
2018-11-25T00:30:13.668Z,-2.61
2018-11-25T00:32:42.380Z,-2.63
2018-11-25T00:35:12.234Z,-2.65
2018-11-25T00:37:47.534Z,-2.67
2018-11-25T00:40:11.147Z,-2.72
2018-11-25T00:42:39.739Z,-2.76
2018-11-25T00:45:10.614Z,-2.77
2018-11-25T00:47:39.139Z,-2.76
2018-11-25T00:50:09.856Z,-2.74
2018-11-25T00:52:38.377Z,-2.75
2018-11-25T00:55:09.879Z,-2.72
2018-11-25T00:57:38.475Z,-2.74
2018-11-25T01:00:16.417Z,-2.78
2018-11-25T01:02:45.235Z,-2.84
2018-11-25T01:05:13.816Z,-2.86
2018-11-25T01:07:42.810Z,-2.89
2018-11-25T01:10:12.689Z,-2.91
2018-11-25T01:12:41.473Z,-2.93
2018-11-25T01:15:12.410Z,-2.91
2018-11-25T01:17:41.235Z,-2.89
2018-11-25T01:20:15.348Z,-2.91
2018-11-25T01:22:43.930Z,-2.93
2018-11-25T01:25:12.656Z,-2.94
2018-11-25T01:27:41.201Z,-2.95
2018-11-25T01:30:13.095Z,-2.97
2018-11-25T01:32:41.745Z,-3.00
2018-11-25T01:35:11.424Z,-3.04
2018-11-25T01:37:40.051Z,-3.04
2018-11-25T01:40:13.989Z,-3.02
2018-11-25T01:42:42.543Z,-3.03
2018-11-25T01:45:13.196Z,-3.36
2018-11-25T01:47:41.821Z,-3.02
2018-11-25T01:50:14.625Z,-3.04
2018-11-25T01:52:43.414Z,-2.94
2018-11-25T01:55:13.152Z,-2.89
2018-11-25T01:57:41.777Z,-2.89
2018-11-25T02:00:15.376Z,-2.87
2018-11-25T02:02:44.131Z,-2.82
2018-11-25T02:05:12.665Z,-2.82
2018-11-25T02:07:41.533Z,-2.80
2018-11-25T02:10:15.109Z,-2.78
2018-11-25T02:12:43.694Z,-2.72
2018-11-25T02:15:13.269Z,-2.72
2018-11-25T02:17:41.937Z,-2.73
2018-11-25T02:20:25.629Z,-2.70
2018-11-25T02:22:55.301Z,-2.67
2018-11-25T02:25:23.881Z,-2.67
2018-11-25T02:27:52.652Z,-2.69
2018-11-25T02:30:21.325Z,-2.68
2018-11-25T02:32:50.133Z,-2.69
2018-11-25T02:35:18.776Z,-2.69
2018-11-25T02:37:47.384Z,-2.68
2018-11-25T02:40:17.452Z,-2.71
2018-11-25T02:42:46.189Z,-2.71
2018-11-25T02:45:16.497Z,-2.67
2018-11-25T02:47:45.168Z,-2.64
2018-11-25T02:50:29.253Z,-2.61
2018-11-25T02:52:59.952Z,-2.59
2018-11-25T02:55:28.624Z,-2.57
2018-11-25T02:57:57.508Z,-2.52
2018-11-25T03:00:26.117Z,-2.49
2018-11-25T03:02:54.793Z,-2.46
2018-11-25T03:05:23.385Z,-2.41
2018-11-25T03:07:51.921Z,-2.45
2018-11-25T03:10:20.613Z,-2.51
2018-11-25T03:12:49.124Z,-2.53
2018-11-25T03:15:18.461Z,-2.53
2018-11-25T03:17:47.041Z,-2.47
2018-11-25T03:20:16.586Z,-2.48
2018-11-25T03:22:45.160Z,-2.49
2018-11-25T03:25:16.657Z,-2.49
2018-11-25T03:27:45.204Z,-2.51
2018-11-25T03:30:17.854Z,-2.48
2018-11-25T03:32:47.180Z,-2.44
2018-11-25T03:35:15.928Z,-3.21
2018-11-25T03:37:44.566Z,-2.41
2018-11-25T03:40:14.937Z,-2.82
2018-11-25T03:42:43.624Z,-2.39
2018-11-25T03:45:14.468Z,-2.40
2018-11-25T03:47:43.108Z,-2.44
2018-11-25T03:50:12.689Z,-2.45
2018-11-25T03:52:41.252Z,-2.39
2018-11-25T03:55:13.502Z,-2.29
2018-11-25T03:57:42.030Z,-2.26
2018-11-25T04:00:16.065Z,-2.54
2018-11-25T04:02:44.918Z,-2.17
2018-11-25T04:05:14.734Z,-2.18
2018-11-25T04:07:43.461Z,-2.07
2018-11-25T04:10:13.224Z,-2.02
2018-11-25T04:12:42.249Z,-1.99
2018-11-25T04:15:15.750Z,-2.01
2018-11-25T04:17:44.363Z,-1.97
2018-11-25T04:20:14.805Z,-1.95
2018-11-25T04:22:43.404Z,-2.47
2018-11-25T04:25:12.468Z,-1.94
2018-11-25T04:27:41.204Z,-1.97
2018-11-25T04:30:10.959Z,-2.02
2018-11-25T04:32:39.740Z,-1.98
2018-11-25T04:35:09.697Z,-2.02
2018-11-25T04:37:38.556Z,-2.40
2018-11-25T04:40:08.705Z,-2.02
2018-11-25T04:42:37.441Z,-2.37
2018-11-25T04:45:07.630Z,-2.06
2018-11-25T04:47:36.437Z,-1.96
2018-11-25T04:50:07.780Z,-1.94
2018-11-25T04:52:36.677Z,-1.94
2018-11-25T04:55:06.215Z,-1.95
2018-11-25T04:57:35.057Z,-1.90
2018-11-25T05:00:03.690Z,-1.94
2018-11-25T05:02:32.469Z,-1.92
2018-11-25T05:05:01.014Z,-1.89
2018-11-25T05:07:29.574Z,-1.90
2018-11-25T05:09:58.091Z,-1.92
2018-11-25T05:12:26.660Z,-1.93
2018-11-25T05:14:55.372Z,-1.96
2018-11-25T05:17:23.872Z,-2.00
2018-11-25T05:19:52.602Z,-2.02
2018-11-25T05:22:21.107Z,-2.05
2018-11-25T05:24:49.754Z,-2.05
2018-11-25T05:27:29.242Z,-2.05
2018-11-25T05:29:57.947Z,-2.07
2018-11-25T05:32:26.837Z,-2.07
2018-11-25T05:34:55.445Z,-2.12
2018-11-25T05:37:24.074Z,-2.07
2018-11-25T05:39:52.631Z,-2.11
2018-11-25T05:42:21.215Z,-2.13
2018-11-25T05:44:50.064Z,-2.87
2018-11-25T05:47:18.585Z,-2.13
2018-11-25T05:49:47.371Z,-2.84
2018-11-25T05:52:15.889Z,-2.15
2018-11-25T05:54:44.596Z,-2.11
2018-11-25T05:57:13.130Z,-2.16
2018-11-25T05:59:41.686Z,-2.12
2018-11-25T06:02:10.202Z,-2.12
2018-11-25T06:04:38.923Z,-2.12
2018-11-25T06:07:08.020Z,-2.09
2018-11-25T06:09:36.572Z,-2.10
2018-11-25T06:12:05.449Z,-2.11
2018-11-25T06:14:34.029Z,-2.13
2018-11-25T06:17:02.676Z,-2.15
2018-11-25T06:19:31.187Z,-2.12
2018-11-25T06:21:59.742Z,-2.15
2018-11-25T06:24:28.405Z,-2.58
2018-11-25T06:27:08.948Z,-2.19
2018-11-25T06:29:37.829Z,-2.17
2018-11-25T06:32:06.397Z,-2.11
2018-11-25T06:34:38.732Z,-2.14
2018-11-25T06:37:09.101Z,-2.13
2018-11-25T06:39:50.758Z,-2.13
2018-11-25T06:42:37.499Z,-2.16
2018-11-25T06:45:24.149Z,-2.16
2018-11-25T06:52:02.771Z,-2.18
2018-11-25T06:55:22.434Z,-2.22
2018-11-25T07:01:19.238Z,-2.30
2018-11-25T07:03:53.367Z,-2.29
2018-11-25T07:06:29.849Z,-2.33
2018-11-25T07:08:59.152Z,-2.33
2018-11-25T07:11:27.941Z,-2.34
2018-11-25T07:13:56.581Z,-2.37
2018-11-25T07:16:25.210Z,-2.36
2018-11-25T07:18:54.043Z,-2.34
2018-11-25T07:21:22.568Z,-2.35
2018-11-25T07:23:51.691Z,-2.32
2018-11-25T07:26:20.247Z,-2.33
2018-11-25T07:28:49.823Z,-3.07
2018-11-25T07:31:18.503Z,-2.37
2018-11-25T07:33:48.215Z,-2.37
2018-11-25T07:36:16.777Z,-2.36
2018-11-25T07:38:45.909Z,-2.38
2018-11-25T07:41:14.425Z,-2.42
2018-11-25T07:43:43.120Z,-2.41
2018-11-25T07:46:12.201Z,-2.43
2018-11-25T07:48:40.772Z,-2.44
2018-11-25T07:51:10.035Z,-2.41
2018-11-25T07:53:38.810Z,-2.41
2018-11-25T07:56:08.416Z,-2.38
2018-11-25T07:58:37.151Z,-2.38
2018-11-25T08:01:05.718Z,-2.34
2018-11-25T08:03:34.371Z,-2.30
2018-11-25T08:06:05.505Z,-2.28
2018-11-25T08:08:34.209Z,-2.27
2018-11-25T08:11:03.055Z,-2.25
2018-11-25T08:13:31.677Z,-2.21
2018-11-25T08:16:00.301Z,-2.19
2018-11-25T08:18:28.913Z,-2.15
2018-11-25T08:20:57.516Z,-2.12
2018-11-25T08:23:26.153Z,-2.07
2018-11-25T08:25:55.720Z,-2.07
2018-11-25T08:28:24.418Z,-2.01
2018-11-25T08:30:53.076Z,-1.97
2018-11-25T08:33:21.884Z,-1.93
2018-11-25T08:35:50.397Z,-1.90
2018-11-25T08:38:19.304Z,-1.83
2018-11-25T08:40:48.115Z,-1.79
2018-11-25T08:43:16.762Z,-1.76
2018-11-25T08:45:45.452Z,-1.71
2018-11-25T08:48:14.399Z,-1.68
2018-11-25T08:50:43.405Z,-1.67
2018-11-25T08:53:12.099Z,-1.64
2018-11-25T08:55:41.079Z,-1.94
2018-11-25T08:58:09.701Z,-1.55
2018-11-25T09:00:38.351Z,-1.54
2018-11-25T09:03:06.865Z,-1.52
2018-11-25T09:05:35.381Z,-1.48
2018-11-25T09:08:04.095Z,-1.45
2018-11-25T09:10:32.673Z,-1.41
2018-11-25T09:13:01.484Z,-1.37
2018-11-25T09:15:31.138Z,-1.33
2018-11-25T09:18:00.266Z,-1.33
2018-11-25T09:20:28.966Z,-1.27
2018-11-25T09:22:58.034Z,-1.25
2018-11-25T09:25:33.340Z,-1.21
2018-11-25T09:28:03.350Z,-1.08
2018-11-25T09:30:32.678Z,-0.86
2018-11-25T09:33:01.304Z,-0.63
2018-11-25T09:35:30.021Z,-0.76
2018-11-25T09:37:58.755Z,-0.83
2018-11-25T09:40:28.052Z,-0.79
2018-11-25T09:42:56.829Z,-1.18
2018-11-25T09:45:25.425Z,-0.54
2018-11-25T09:47:54.295Z,-0.43
2018-11-25T09:50:23.800Z,-0.45
2018-11-25T09:52:52.893Z,-0.49
2018-11-25T09:55:23.417Z,-0.49
2018-11-25T09:57:59.333Z,-0.47
2018-11-25T10:00:35.356Z,-0.46
2018-11-25T10:03:05.140Z,-0.45
2018-11-25T10:05:33.750Z,-0.42
2018-11-25T10:08:03.440Z,-1.18
2018-11-25T10:10:31.981Z,-0.44
2018-11-25T10:13:01.039Z,-0.35
2018-11-25T10:15:30.380Z,-0.29
2018-11-25T10:18:00.179Z,-0.24
2018-11-25T10:20:29.124Z,-0.20
2018-11-25T10:22:57.822Z,-0.18
2018-11-25T10:25:26.474Z,-0.14
2018-11-25T10:27:55.133Z,-0.09
2018-11-25T10:30:25.754Z,-0.40
2018-11-25T10:32:57.000Z,-0.04
2018-11-25T10:35:25.629Z,0.01
2018-11-25T10:37:54.285Z,0.07
2018-11-25T10:40:23.989Z,0.13
2018-11-25T10:42:52.835Z,0.18
2018-11-25T10:45:23.283Z,0.19
2018-11-25T10:47:51.912Z,0.20
2018-11-25T10:50:21.050Z,0.23
2018-11-25T10:52:49.829Z,0.24
2018-11-25T10:55:19.341Z,0.27
2018-11-25T10:57:48.852Z,0.27
2018-11-25T11:00:30.663Z,0.26
2018-11-25T11:03:04.653Z,0.27
2018-11-25T11:05:38.577Z,0.27
2018-11-25T11:08:07.912Z,0.22
2018-11-25T11:10:36.512Z,0.30
2018-11-25T11:13:06.065Z,0.25
2018-11-25T11:15:34.584Z,0.33
2018-11-25T11:18:03.409Z,0.34
2018-11-25T11:20:31.936Z,0.35
2018-11-25T11:23:01.419Z,0.37
2018-11-25T11:25:30.198Z,0.36
2018-11-25T11:27:59.808Z,0.37
2018-11-25T11:30:28.297Z,0.44
2018-11-25T11:32:57.303Z,0.45
2018-11-25T11:35:25.926Z,0.48
2018-11-25T11:37:54.523Z,0.50
2018-11-25T11:40:23.149Z,0.01
2018-11-25T11:42:52.046Z,0.58
2018-11-25T11:45:21.221Z,0.61
2018-11-25T11:47:49.849Z,0.62
2018-11-25T11:50:19.942Z,0.30
2018-11-25T11:52:48.878Z,0.73
2018-11-25T11:55:18.397Z,0.77
2018-11-25T11:57:49.234Z,0.78
2018-11-25T12:00:21.373Z,0.83
2018-11-25T12:02:50.284Z,0.84
2018-11-25T12:05:18.837Z,0.93
2018-11-25T12:07:47.425Z,0.98
2018-11-25T12:10:16.972Z,0.99
2018-11-25T12:12:45.509Z,0.97
2018-11-25T12:15:29.760Z,0.99
2018-11-25T12:17:50.878Z,1.03
2018-11-25T12:20:21.358Z,1.04
2018-11-25T12:22:49.526Z,0.77
2018-11-25T12:25:18.409Z,1.05
2018-11-25T12:27:47.303Z,1.05
2018-11-25T12:30:16.512Z,1.03
2018-11-25T12:32:46.829Z,1.06
2018-11-25T12:35:16.576Z,1.07
2018-11-25T12:37:45.582Z,1.04
2018-11-25T12:40:15.228Z,1.04
2018-11-25T12:42:45.169Z,1.03
2018-11-25T12:45:15.145Z,1.01
2018-11-25T12:47:43.941Z,0.99
2018-11-25T12:50:14.856Z,0.94
2018-11-25T12:52:43.424Z,0.88
2018-11-25T12:55:13.376Z,0.90
2018-11-25T12:57:42.444Z,0.87
2018-11-25T13:00:22.509Z,0.86
2018-11-25T13:02:51.286Z,0.80
2018-11-25T13:05:19.984Z,0.79
2018-11-25T13:07:48.584Z,0.77
2018-11-25T13:10:17.161Z,0.76
2018-11-25T13:12:45.726Z,0.72
2018-11-25T13:15:14.470Z,0.71
2018-11-25T13:17:43.053Z,0.66
2018-11-25T13:20:14.050Z,0.69
2018-11-25T13:22:42.709Z,0.65
2018-11-25T13:25:12.669Z,0.65
2018-11-25T13:27:41.251Z,0.64
2018-11-25T13:30:20.312Z,0.64
2018-11-25T13:32:48.642Z,0.64
2018-11-25T13:35:17.180Z,0.64
2018-11-25T13:37:46.020Z,0.60
2018-11-25T13:40:15.503Z,0.60
2018-11-25T13:42:44.191Z,0.59
2018-11-25T13:45:12.876Z,0.56
2018-11-25T13:47:41.457Z,0.57
2018-11-25T13:50:11.246Z,0.48
2018-11-25T13:52:39.999Z,0.53
2018-11-25T13:55:11.270Z,0.55
2018-11-25T13:57:40.000Z,0.51
2018-11-25T14:00:17.887Z,0.47
2018-11-25T14:02:46.417Z,0.46
2018-11-25T14:05:15.277Z,0.46
2018-11-25T14:07:43.933Z,0.44
2018-11-25T14:10:17.084Z,0.42
2018-11-25T14:12:45.613Z,0.37
2018-11-25T14:15:14.520Z,0.33
2018-11-25T14:17:43.073Z,0.32
2018-11-25T14:20:11.786Z,0.32
2018-11-25T14:22:40.290Z,0.30
2018-11-25T14:25:10.899Z,0.26
2018-11-25T14:27:39.500Z,0.26
2018-11-25T14:30:28.294Z,0.24
2018-11-25T14:32:56.856Z,0.20
2018-11-25T14:35:25.578Z,-0.20
2018-11-25T14:37:54.100Z,0.16
2018-11-25T14:40:23.089Z,-0.39
2018-11-25T14:42:52.082Z,0.11
2018-11-25T14:45:21.070Z,0.11
2018-11-25T14:47:49.693Z,0.07
2018-11-25T14:50:19.828Z,0.02
2018-11-25T14:52:49.637Z,-0.02
2018-11-25T14:55:19.018Z,-0.06
2018-11-25T14:57:47.560Z,-0.09
2018-11-25T15:00:20.335Z,-0.23
2018-11-25T15:02:51.385Z,-0.17
2018-11-25T15:05:29.083Z,-0.17
2018-11-25T15:07:57.704Z,-0.21
2018-11-25T15:10:26.270Z,-0.30
2018-11-25T15:12:54.815Z,-0.35
2018-11-25T15:15:23.363Z,-0.33
2018-11-25T15:17:52.083Z,-0.75
2018-11-25T15:20:21.661Z,-0.40
2018-11-25T15:22:53.141Z,-0.46
2018-11-25T15:25:24.840Z,-0.49
2018-11-25T15:27:53.570Z,-0.51
2018-11-25T15:30:22.248Z,-0.52
2018-11-25T15:32:50.877Z,-0.54
2018-11-25T15:35:19.413Z,-0.55
2018-11-25T15:37:49.420Z,-0.59
2018-11-25T15:40:21.217Z,-0.64
2018-11-25T15:42:49.812Z,-1.12
2018-11-25T15:45:18.400Z,-0.73
2018-11-25T15:47:48.817Z,-0.81
2018-11-25T15:50:20.423Z,-0.86
2018-11-25T15:52:49.002Z,-0.94
2018-11-25T15:55:17.981Z,-1.02
2018-11-25T15:57:46.545Z,-1.10
2018-11-25T16:00:18.777Z,-1.15
2018-11-25T16:02:47.420Z,-1.25
2018-11-25T16:05:17.584Z,-1.30
2018-11-25T16:07:46.165Z,-1.38
2018-11-25T16:10:15.254Z,-1.46
2018-11-25T16:12:45.214Z,-1.54
2018-11-25T16:15:15.450Z,-1.58
2018-11-25T16:17:43.942Z,-1.65
2018-11-25T16:20:14.817Z,-1.69
2018-11-25T16:22:44.225Z,-1.68
2018-11-25T16:25:24.360Z,-1.72
2018-11-25T16:27:55.853Z,-1.77
2018-11-25T16:30:24.804Z,-2.17
2018-11-25T16:32:53.330Z,-1.88
2018-11-25T16:35:22.065Z,-1.93
2018-11-25T16:37:50.696Z,-1.99
2018-11-25T16:40:19.295Z,-2.94
2018-11-25T16:42:47.941Z,-2.11
2018-11-25T16:45:17.362Z,-2.16
2018-11-25T16:47:46.128Z,-2.20
2018-11-25T16:50:24.557Z,-2.24
2018-11-25T16:52:44.892Z,-2.29
2018-11-25T16:55:14.671Z,-2.34
2018-11-25T16:57:44.189Z,-2.38
2018-11-25T17:00:16.077Z,-2.45
2018-11-25T17:02:44.662Z,-2.48
2018-11-25T17:05:15.765Z,-2.54
2018-11-25T17:07:46.097Z,-2.93
2018-11-25T17:10:15.071Z,-2.61
2018-11-25T17:12:43.632Z,-2.66
2018-11-25T17:15:17.345Z,-2.70
2018-11-25T17:17:46.116Z,-2.74
2018-11-25T17:20:15.612Z,-2.78
2018-11-25T17:22:44.137Z,-2.80
2018-11-25T17:25:13.653Z,-3.56
2018-11-25T17:27:42.392Z,-2.87
2018-11-25T17:30:14.684Z,-2.93
2018-11-25T17:32:43.701Z,-2.96
2018-11-25T17:35:15.260Z,-3.00
2018-11-25T17:37:43.885Z,-3.06
2018-11-25T17:40:12.473Z,-3.08
2018-11-25T17:42:42.157Z,-3.11
2018-11-25T17:45:12.602Z,-3.66
2018-11-25T17:47:41.534Z,-3.13
2018-11-25T17:50:18.737Z,-3.15
2018-11-25T17:52:47.817Z,-3.17
2018-11-25T17:55:17.018Z,-3.20
2018-11-25T17:57:45.678Z,-3.21
2018-11-25T18:00:23.972Z,-3.22
2018-11-25T18:02:53.662Z,-3.23
2018-11-25T18:05:22.322Z,-3.27
2018-11-25T18:07:50.942Z,-3.31
2018-11-25T18:10:19.673Z,-3.33
2018-11-25T18:12:48.360Z,-3.34
2018-11-25T18:15:20.206Z,-3.36
2018-11-25T18:17:57.396Z,-3.38
2018-11-25T18:20:28.976Z,-3.42
2018-11-25T18:22:58.659Z,-3.44
2018-11-25T18:25:28.268Z,-3.46
2018-11-25T18:28:00.511Z,-3.48
2018-11-25T18:30:28.800Z,-3.47
2018-11-25T18:32:58.416Z,-3.50
2018-11-25T18:35:28.114Z,-3.95
2018-11-25T18:37:57.762Z,-3.53
2018-11-25T18:40:26.589Z,-3.53
2018-11-25T18:42:55.357Z,-3.56
2018-11-25T18:45:24.843Z,-3.55
2018-11-25T18:47:54.039Z,-3.57
2018-11-25T18:50:23.545Z,-3.57
2018-11-25T18:52:53.949Z,-3.57
2018-11-25T18:55:21.381Z,-3.96
2018-11-25T18:57:50.126Z,-3.58
2018-11-25T19:00:26.893Z,-3.60
2018-11-25T19:02:56.505Z,-3.61
2018-11-25T19:05:25.593Z,-3.61
2018-11-25T19:07:55.389Z,-3.62
2018-11-25T19:10:26.281Z,-3.65
2018-11-25T19:12:56.967Z,-3.69
2018-11-25T19:15:27.178Z,-3.73
2018-11-25T19:18:03.039Z,-3.74
2018-11-25T19:20:32.903Z,-3.79
2018-11-25T19:23:02.456Z,-3.83
2018-11-25T19:25:33.346Z,-3.84
2018-11-25T19:28:03.573Z,-3.85
2018-11-25T19:30:32.567Z,-3.86
2018-11-25T19:33:01.678Z,-3.86
2018-11-25T19:35:30.656Z,-4.08
2018-11-25T19:38:02.919Z,-3.91
2018-11-25T19:40:32.099Z,-3.90
2018-11-25T19:43:02.325Z,-3.89
2018-11-25T19:45:31.319Z,-3.80
2018-11-25T19:48:01.334Z,-3.83
2018-11-25T19:50:33.720Z,-3.87
2018-11-25T19:53:03.302Z,-3.94
2018-11-25T19:55:31.995Z,-3.98
2018-11-25T19:58:00.582Z,-4.03
2018-11-25T20:00:29.320Z,-4.09
2018-11-25T20:02:58.570Z,-4.12
2018-11-25T20:05:27.251Z,-4.17
2018-11-25T20:07:56.375Z,-4.20
2018-11-25T20:10:26.508Z,-4.24
2018-11-25T20:12:56.728Z,-4.28
2018-11-25T20:15:25.360Z,-4.30
2018-11-25T20:17:54.786Z,-4.32
2018-11-25T20:20:25.653Z,-4.36
2018-11-25T20:22:54.841Z,-4.40
2018-11-25T20:25:23.422Z,-4.43
2018-11-25T20:27:54.019Z,-4.83
2018-11-25T20:30:27.869Z,-4.48
2018-11-25T20:33:01.678Z,-4.51
2018-11-25T20:35:30.263Z,-4.55
2018-11-25T20:38:04.131Z,-4.58
2018-11-25T20:40:32.741Z,-4.60
2018-11-25T20:43:01.552Z,-4.63
2018-11-25T20:45:38.961Z,-4.66
2018-11-25T20:48:04.181Z,-4.69
2018-11-25T20:50:32.785Z,-4.73
2018-11-25T20:53:06.575Z,-4.90
2018-11-25T20:55:35.374Z,-4.76
2018-11-25T20:58:04.018Z,-4.79
2018-11-25T21:00:32.717Z,-4.81
2018-11-25T21:03:01.234Z,-4.84
2018-11-25T21:05:29.949Z,-4.87
2018-11-25T21:07:59.710Z,-5.55
2018-11-25T21:10:28.253Z,-4.91
2018-11-25T21:12:57.113Z,-4.95
2018-11-25T21:15:25.689Z,-4.97
2018-11-25T21:17:54.524Z,-5.35
2018-11-25T21:20:26.137Z,-5.01
2018-11-25T21:22:54.996Z,-5.18
2018-11-25T21:25:24.077Z,-5.06
2018-11-25T21:27:52.865Z,-5.08
2018-11-25T21:30:22.624Z,-5.12
2018-11-25T21:32:52.722Z,-5.15
2018-11-25T21:35:21.301Z,-5.19
2018-11-25T21:37:50.260Z,-5.21
2018-11-25T21:40:21.202Z,-5.22
2018-11-25T21:42:50.073Z,-5.24
2018-11-25T21:45:19.495Z,-5.26
2018-11-25T21:47:48.781Z,-5.31
2018-11-25T21:50:18.873Z,-5.29
2018-11-25T21:52:47.788Z,-5.70
2018-11-25T21:55:17.358Z,-5.32
2018-11-25T21:57:46.638Z,-5.33
2018-11-25T22:00:16.163Z,-5.37
2018-11-25T22:02:45.298Z,-5.37
2018-11-25T22:05:14.321Z,-5.40
2018-11-25T22:07:43.026Z,-5.41
2018-11-25T22:10:12.717Z,-5.42
2018-11-25T22:12:42.368Z,-5.47
2018-11-25T22:15:19.828Z,-5.48
2018-11-25T22:17:48.397Z,-5.49
2018-11-25T22:20:17.675Z,-5.52
2018-11-25T22:22:47.416Z,-5.53
2018-11-25T22:25:17.149Z,-5.55
2018-11-25T22:27:45.729Z,-5.57
2018-11-25T22:30:24.897Z,-5.58
2018-11-25T22:32:53.657Z,-6.06
2018-11-25T22:35:23.449Z,-5.63
2018-11-25T22:37:52.185Z,-6.49
2018-11-25T22:40:21.324Z,-5.61
2018-11-25T22:42:50.825Z,-5.62
2018-11-25T22:45:21.563Z,-5.61
2018-11-25T22:47:50.335Z,-6.17
2018-11-25T22:50:20.017Z,-5.61
2018-11-25T22:52:49.154Z,-5.63
2018-11-25T22:55:19.915Z,-5.65
2018-11-25T22:57:48.666Z,-6.32
2018-11-25T23:00:26.325Z,-5.68
2018-11-25T23:02:54.896Z,-5.68
2018-11-25T23:05:35.094Z,-5.68
2018-11-25T23:08:03.949Z,-5.70
2018-11-25T23:10:32.642Z,-5.72
2018-11-25T23:13:01.351Z,-5.73
2018-11-25T23:15:29.917Z,-5.72
2018-11-25T23:17:58.522Z,-5.75
2018-11-25T23:20:27.112Z,-5.75
2018-11-25T23:22:55.929Z,-5.75
2018-11-25T23:25:24.537Z,-5.77
2018-11-25T23:27:53.338Z,-5.78
2018-11-25T23:30:21.889Z,-5.76
2018-11-25T23:32:50.589Z,-5.76
2018-11-25T23:35:28.597Z,-5.78
2018-11-25T23:37:57.336Z,-5.80
2018-11-25T23:40:26.126Z,-5.81
2018-11-25T23:42:54.753Z,-5.81
2018-11-25T23:45:23.350Z,-5.81
2018-11-25T23:47:52.193Z,-5.82
2018-11-25T23:50:21.678Z,-5.83
2018-11-25T23:52:50.509Z,-5.96
2018-11-25T23:55:19.060Z,-5.84
2018-11-25T23:57:47.932Z,-5.90
