createdAt,value
2023-05-22T00:00:16.656Z,9.30
2023-05-22T00:02:44.539Z,10.32
2023-05-22T00:05:14.174Z,9.95
2023-05-22T00:07:46.131Z,9.90
2023-05-22T00:10:46.732Z,10.02
2023-05-22T00:15:16.246Z,10.00
2023-05-22T00:20:12.353Z,10.63
2023-05-22T00:22:39.897Z,9.98
2023-05-22T00:25:09.234Z,10.35
2023-05-22T00:27:36.444Z,10.23
2023-05-22T00:30:05.081Z,10.55
2023-05-22T00:32:32.471Z,10.77
2023-05-22T00:34:59.788Z,9.80
2023-05-22T00:37:27.349Z,10.35
2023-05-22T00:39:54.542Z,11.25
2023-05-22T00:42:22.841Z,9.85
2023-05-22T00:44:50.375Z,9.82
2023-05-22T00:47:18.590Z,10.90
2023-05-22T00:49:46.943Z,10.77
2023-05-22T00:52:15.193Z,10.95
2023-05-22T00:54:43.354Z,11.35
2023-05-22T00:57:11.160Z,11.23
2023-05-22T01:00:35.113Z,11.70
2023-05-22T01:03:28.507Z,11.02
2023-05-22T01:05:56.537Z,11.30
2023-05-22T01:08:24.317Z,10.57
2023-05-22T01:11:12.556Z,11.02
2023-05-22T01:13:55.235Z,10.27
2023-05-22T01:16:48.772Z,10.35
2023-05-22T01:19:21.861Z,11.32
2023-05-22T01:21:58.287Z,10.38
2023-05-22T01:25:00.670Z,10.98
2023-05-22T01:28:30.855Z,10.48
2023-05-22T01:31:16.080Z,11.77
2023-05-22T01:33:52.259Z,11.88
2023-05-22T01:36:26.277Z,11.85
2023-05-22T01:38:54.826Z,10.73
2023-05-22T01:41:22.500Z,11.70
2023-05-22T01:43:50.100Z,11.23
2023-05-22T01:46:17.356Z,11.65
2023-05-22T01:48:44.611Z,10.80
2023-05-22T01:51:33.158Z,11.95
2023-05-22T01:54:30.253Z,11.98
2023-05-22T01:57:08.662Z,12.18
2023-05-22T01:59:48.703Z,12.45
2023-05-22T02:02:22.328Z,12.18
2023-05-22T02:05:12.118Z,12.73
2023-05-22T02:07:47.564Z,12.15
2023-05-22T02:10:20.493Z,12.00
2023-05-22T02:12:48.320Z,12.75
2023-05-22T02:15:16.503Z,12.77
2023-05-22T02:17:45.535Z,13.27
2023-05-22T02:20:15.593Z,12.18
2023-05-22T02:22:48.132Z,11.88
2023-05-22T02:25:17.209Z,11.70
2023-05-22T02:27:48.074Z,12.43
2023-05-22T02:30:15.868Z,12.93
2023-05-22T02:32:45.198Z,12.32
2023-05-22T02:35:12.603Z,12.15
2023-05-22T02:37:39.671Z,11.73
2023-05-22T02:40:08.694Z,12.75
2023-05-22T02:42:36.117Z,12.65
2023-05-22T02:45:04.061Z,12.50
2023-05-22T02:47:34.060Z,12.38
2023-05-22T02:50:01.271Z,12.55
2023-05-22T02:52:30.584Z,12.30
2023-05-22T02:55:08.978Z,12.55
2023-05-22T02:57:36.396Z,11.60
2023-05-22T03:00:08.471Z,11.60
2023-05-22T03:02:36.584Z,12.15
2023-05-22T03:05:05.432Z,11.23
2023-05-22T03:07:32.632Z,13.30
2023-05-22T03:09:59.807Z,12.52
2023-05-22T03:12:26.882Z,11.63
2023-05-22T03:14:54.166Z,12.43
2023-05-22T03:17:21.785Z,12.75
2023-05-22T03:19:48.931Z,12.25
2023-05-22T03:22:18.551Z,13.70
2023-05-22T03:24:45.949Z,12.88
2023-05-22T03:27:18.621Z,11.80
2023-05-22T03:29:59.748Z,12.02
2023-05-22T03:32:27.180Z,11.85
2023-05-22T03:34:54.487Z,11.95
2023-05-22T03:37:21.684Z,11.70
2023-05-22T03:39:48.902Z,12.57
2023-05-22T03:42:26.399Z,12.07
2023-05-22T03:44:53.838Z,12.52
2023-05-22T03:47:21.204Z,12.68
2023-05-22T03:49:48.347Z,12.30
2023-05-22T03:52:15.712Z,12.57
2023-05-22T03:54:43.334Z,12.40
2023-05-22T03:57:10.593Z,12.20
2023-05-22T03:59:37.878Z,13.20
2023-05-22T04:02:05.507Z,12.25
2023-05-22T04:04:38.543Z,12.70
2023-05-22T04:07:13.259Z,12.20
2023-05-22T04:09:41.412Z,11.73
2023-05-22T04:12:09.158Z,11.80
2023-05-22T04:14:36.389Z,12.40
2023-05-22T04:17:03.719Z,11.05
2023-05-22T04:19:31.050Z,11.77
2023-05-22T04:21:59.046Z,11.15
2023-05-22T04:24:27.572Z,11.93
2023-05-22T04:26:54.644Z,10.98
2023-05-22T04:29:22.418Z,11.50
2023-05-22T04:31:49.703Z,10.63
2023-05-22T04:34:19.205Z,11.27
2023-05-22T04:36:48.879Z,11.05
2023-05-22T04:39:16.188Z,12.35
2023-05-22T04:41:43.368Z,11.38
2023-05-22T04:44:10.525Z,11.80
2023-05-22T04:51:40.376Z,11.48
2023-05-22T04:54:26.174Z,12.40
2023-05-22T04:57:11.844Z,11.63
2023-05-22T04:59:58.757Z,11.30
2023-05-22T05:02:25.954Z,11.57
2023-05-22T05:04:53.374Z,11.10
2023-05-22T05:07:21.581Z,10.55
2023-05-22T05:09:49.296Z,10.80
2023-05-22T05:12:17.104Z,10.48
2023-05-22T05:14:44.210Z,10.35
2023-05-22T05:17:15.642Z,10.27
2023-05-22T05:19:43.158Z,10.20
2023-05-22T05:22:10.203Z,11.00
2023-05-22T05:24:38.282Z,9.93
2023-05-22T05:27:06.092Z,10.68
2023-05-22T05:29:33.756Z,10.27
2023-05-22T05:32:07.027Z,11.30
2023-05-22T05:34:45.457Z,9.52
2023-05-22T05:37:31.813Z,10.30
2023-05-22T05:40:51.545Z,10.00
2023-05-22T05:43:20.414Z,9.68
2023-05-22T05:45:49.721Z,9.50
2023-05-22T05:48:17.106Z,9.32
2023-05-22T05:50:46.580Z,8.50
2023-05-22T05:54:26.405Z,9.18
2023-05-22T05:58:08.700Z,8.90
2023-05-22T06:01:27.140Z,8.68
2023-05-22T06:03:55.274Z,8.63
2023-05-22T06:06:27.019Z,9.53
2023-05-22T06:09:17.170Z,8.90
2023-05-22T06:12:03.148Z,9.02
2023-05-22T06:14:30.734Z,8.80
2023-05-22T06:16:58.872Z,8.63
2023-05-22T06:19:26.797Z,9.25
2023-05-22T06:21:54.239Z,8.35
2023-05-22T06:24:21.926Z,8.48
2023-05-22T06:26:50.411Z,7.47
2023-05-22T06:29:17.868Z,7.47
2023-05-22T06:31:46.806Z,7.43
2023-05-22T06:34:17.655Z,8.07
2023-05-22T06:36:46.018Z,7.43
2023-05-22T06:39:13.824Z,7.78
2023-05-22T06:42:07.607Z,7.65
2023-05-22T06:45:04.979Z,7.15
2023-05-22T06:47:40.682Z,7.60
2023-05-22T06:50:10.696Z,6.68
2023-05-22T06:52:38.995Z,7.03
2023-05-22T06:55:08.087Z,6.57
2023-05-22T06:57:46.704Z,5.78
2023-05-22T07:00:16.499Z,6.63
2023-05-22T07:02:55.641Z,6.03
2023-05-22T07:05:31.122Z,5.82
2023-05-22T07:08:04.587Z,6.05
2023-05-22T07:10:31.944Z,6.50
2023-05-22T07:13:00.033Z,6.18
2023-05-22T07:15:27.846Z,6.20
2023-05-22T07:18:00.742Z,5.53
2023-05-22T07:24:59.260Z,5.80
2023-05-22T07:34:38.142Z,6.25
2023-05-22T07:42:23.573Z,5.97
2023-05-22T07:45:29.621Z,5.13
2023-05-22T07:59:13.977Z,5.05
2023-05-22T08:10:08.513Z,4.30
2023-05-22T08:25:08.334Z,3.53
2023-05-22T08:28:10.806Z,4.38
2023-05-22T08:31:03.935Z,4.07
2023-05-22T08:33:52.369Z,4.25
2023-05-22T08:36:35.937Z,3.60
2023-05-22T08:39:03.798Z,4.20
2023-05-22T08:41:31.158Z,3.88
2023-05-22T08:44:08.727Z,4.53
2023-05-22T08:46:55.029Z,3.85
2023-05-22T08:49:58.488Z,3.67
2023-05-22T08:54:11.900Z,3.72
2023-05-22T08:57:12.530Z,3.70
2023-05-22T09:01:18.576Z,3.08
2023-05-22T09:04:28.629Z,3.50
2023-05-22T09:07:00.186Z,3.25
2023-05-22T09:09:27.513Z,3.92
2023-05-22T09:12:09.282Z,3.28
2023-05-22T09:14:45.443Z,3.28
2023-05-22T09:17:16.310Z,3.33
2023-05-22T09:20:16.292Z,4.50
2023-05-22T09:22:47.197Z,4.22
2023-05-22T09:25:19.788Z,3.15
2023-05-22T09:28:05.117Z,3.72
2023-05-22T09:30:38.455Z,4.53
2023-05-22T09:33:09.187Z,3.92
2023-05-22T09:35:39.186Z,4.30
2023-05-22T09:47:23.883Z,4.28
2023-05-22T09:57:57.436Z,4.00
2023-05-22T10:00:50.589Z,4.40
2023-05-22T10:03:23.583Z,4.68
2023-05-22T10:05:54.569Z,4.30
2023-05-22T10:08:27.618Z,4.00
2023-05-22T10:10:55.572Z,4.63
2023-05-22T10:13:26.195Z,3.85
2023-05-22T10:15:58.529Z,4.00
2023-05-22T10:18:27.034Z,4.35
2023-05-22T10:20:57.804Z,3.88
2023-05-22T10:26:34.161Z,4.13
2023-05-22T10:41:35.891Z,3.93
2023-05-22T10:44:04.258Z,3.90
2023-05-22T10:50:11.981Z,4.10
2023-05-22T10:52:40.501Z,3.58
2023-05-22T11:27:32.699Z,4.60
2023-05-22T11:30:05.083Z,4.10
2023-05-22T11:33:40.593Z,2.92
2023-05-22T11:36:17.567Z,3.03
2023-05-22T11:42:39.038Z,3.30
2023-05-22T11:45:07.595Z,2.80
2023-05-22T11:47:35.353Z,3.65
2023-05-22T11:50:03.960Z,2.97
2023-05-22T11:52:37.423Z,3.10
2023-05-22T11:55:06.031Z,2.70
2023-05-22T11:57:34.389Z,3.10
2023-05-22T12:00:06.448Z,2.83
2023-05-22T12:02:44.328Z,3.15
2023-05-22T12:07:53.480Z,3.25
2023-05-22T12:10:21.086Z,2.97
2023-05-22T12:12:48.471Z,3.03
2023-05-22T12:15:20.872Z,3.10
2023-05-22T12:17:48.110Z,2.97
2023-05-22T12:20:18.015Z,2.80
2023-05-22T12:22:45.323Z,3.00
2023-05-22T12:25:20.097Z,3.13
2023-05-22T12:27:47.960Z,2.90
2023-05-22T12:30:16.865Z,2.63
2023-05-22T12:32:51.475Z,2.80
2023-05-22T12:40:45.592Z,2.58
2023-05-22T12:44:56.604Z,2.75
2023-05-22T12:48:20.749Z,3.17
2023-05-22T12:54:58.152Z,3.08
2023-05-22T12:57:37.463Z,3.08
2023-05-22T13:00:46.843Z,2.90
2023-05-22T13:03:17.844Z,3.30
2023-05-22T13:05:45.354Z,3.00
2023-05-22T13:08:12.906Z,3.35
2023-05-22T13:10:40.026Z,2.45
2023-05-22T13:13:07.295Z,3.00
2023-05-22T13:15:50.636Z,2.55
2023-05-22T13:18:18.657Z,2.70
2023-05-22T13:20:46.112Z,3.15
2023-05-22T13:23:13.316Z,2.78
2023-05-22T13:25:46.703Z,3.03
2023-05-22T13:28:39.730Z,3.03
2023-05-22T13:31:09.935Z,2.70
2023-05-22T13:33:37.064Z,3.28
2023-05-22T13:36:04.845Z,3.00
2023-05-22T13:42:03.832Z,3.00
2023-05-22T13:44:47.974Z,3.60
2023-05-22T13:47:27.433Z,3.10
2023-05-22T13:49:55.106Z,3.15
2023-05-22T13:52:22.841Z,2.70
2023-05-22T13:54:50.387Z,3.22
2023-05-22T13:57:17.498Z,2.92
2023-05-22T13:59:44.907Z,3.30
2023-05-22T14:02:12.101Z,3.15
2023-05-22T14:04:39.508Z,2.63
2023-05-22T14:07:06.837Z,3.20
2023-05-22T14:09:34.809Z,2.78
2023-05-22T14:12:09.375Z,3.53
2023-05-22T14:14:36.783Z,3.75
2023-05-22T14:17:08.242Z,3.40
2023-05-22T14:19:35.973Z,2.97
2023-05-22T14:22:03.705Z,3.00
2023-05-22T14:24:31.004Z,3.40
2023-05-22T14:26:58.315Z,3.22
2023-05-22T14:29:26.044Z,3.03
2023-05-22T14:32:01.167Z,2.97
2023-05-22T14:34:28.671Z,3.17
2023-05-22T14:36:58.287Z,3.03
2023-05-22T14:39:26.300Z,3.13
2023-05-22T14:41:54.367Z,3.17
2023-05-22T14:44:24.387Z,3.08
2023-05-22T14:46:53.405Z,3.03
2023-05-22T14:49:20.698Z,3.20
2023-05-22T14:51:48.503Z,3.15
2023-05-22T14:54:19.007Z,3.15
2023-05-22T14:56:46.696Z,3.00
2023-05-22T14:59:14.247Z,3.17
2023-05-22T15:01:41.728Z,3.45
2023-05-22T15:04:09.190Z,3.35
2023-05-22T15:06:36.972Z,3.53
2023-05-22T15:09:04.337Z,2.70
2023-05-22T15:11:31.572Z,2.92
2023-05-22T15:13:58.850Z,2.65
2023-05-22T15:48:36.211Z,2.90
2023-05-22T15:51:38.427Z,2.47
2023-05-22T16:24:43.415Z,3.42
2023-05-22T16:28:34.316Z,3.55
2023-05-22T17:17:00.723Z,3.60
2023-05-22T17:19:33.290Z,3.30
2023-05-22T17:22:03.348Z,3.33
2023-05-22T17:24:30.377Z,3.63
2023-05-22T17:26:58.008Z,3.28
2023-05-22T17:29:56.820Z,3.47
2023-05-22T17:32:24.100Z,3.10
2023-05-22T17:34:51.666Z,3.22
2023-05-22T17:37:18.857Z,3.83
2023-05-22T17:39:46.210Z,3.45
2023-05-22T17:42:13.419Z,3.42
2023-05-22T17:44:40.599Z,3.40
2023-05-22T17:47:10.775Z,4.07
2023-05-22T17:49:38.079Z,3.67
2023-05-22T17:52:14.138Z,3.10
2023-05-22T17:54:41.552Z,4.25
2023-05-22T17:57:26.952Z,3.25
2023-05-22T17:59:56.373Z,3.50
2023-05-22T18:22:31.041Z,3.25
2023-05-22T18:25:12.104Z,4.03
2023-05-22T18:27:42.532Z,4.10
2023-05-22T18:30:10.381Z,3.60
2023-05-22T19:05:20.973Z,3.58
2023-05-22T19:07:51.058Z,3.60
2023-05-22T19:10:18.490Z,4.57
2023-05-22T19:12:45.736Z,3.78
2023-05-22T19:15:12.968Z,3.95
2023-05-22T20:26:23.801Z,4.35
2023-05-22T20:29:14.131Z,3.63
2023-05-22T20:33:08.982Z,3.83
2023-05-22T20:44:59.424Z,4.20
2023-05-22T20:47:30.432Z,3.78
2023-05-22T20:49:57.702Z,4.30
2023-05-22T20:52:25.666Z,3.72
2023-05-22T21:36:24.608Z,4.68
2023-05-22T22:09:52.922Z,4.93
2023-05-22T22:12:54.719Z,4.80
2023-05-22T22:15:40.820Z,5.03
2023-05-22T22:35:16.453Z,4.43
2023-05-22T22:38:11.231Z,4.70
2023-05-22T22:40:38.496Z,4.93
2023-05-22T22:43:05.721Z,4.68
2023-05-22T22:45:32.979Z,4.63
2023-05-22T22:51:58.556Z,4.40
2023-05-22T23:11:01.205Z,4.95
2023-05-22T23:14:27.058Z,5.10
2023-05-22T23:17:27.998Z,5.50
2023-05-22T23:20:19.213Z,5.72
2023-05-22T23:23:29.559Z,5.00
2023-05-22T23:26:17.343Z,5.35
2023-05-22T23:29:05.968Z,5.13
2023-05-22T23:31:48.745Z,5.13
2023-05-22T23:34:16.644Z,5.28
2023-05-22T23:36:43.724Z,5.30
