createdAt,value
2023-01-06T00:01:23.953Z,4.88
2023-01-06T00:03:53.195Z,4.82
2023-01-06T00:06:27.475Z,6.72
2023-01-06T00:08:59.535Z,7.72
2023-01-06T00:11:26.285Z,7.53
2023-01-06T00:13:53.033Z,6.97
2023-01-06T00:16:21.741Z,6.90
2023-01-06T00:18:48.594Z,7.25
2023-01-06T00:21:16.505Z,7.20
2023-01-06T00:23:43.335Z,7.38
2023-01-06T00:26:10.439Z,6.25
2023-01-06T00:28:37.280Z,6.05
2023-01-06T00:31:11.883Z,5.70
2023-01-06T00:33:38.423Z,5.15
2023-01-06T00:36:06.161Z,4.95
2023-01-06T00:38:36.391Z,4.80
2023-01-06T00:41:28.041Z,4.85
2023-01-06T00:43:56.941Z,3.75
2023-01-06T00:46:26.609Z,3.30
2023-01-06T00:49:04.224Z,3.40
2023-01-06T00:51:31.695Z,2.88
2023-01-06T00:54:00.165Z,2.88
2023-01-06T00:56:26.561Z,2.60
2023-01-06T00:58:53.116Z,2.50
2023-01-06T01:01:19.682Z,2.40
2023-01-06T01:03:47.158Z,2.58
2023-01-06T01:06:13.792Z,2.35
2023-01-06T01:08:40.208Z,2.38
2023-01-06T01:11:09.201Z,2.17
2023-01-06T01:13:36.698Z,2.10
2023-01-06T01:16:05.422Z,1.80
2023-01-06T01:18:32.367Z,1.95
2023-01-06T01:20:58.773Z,1.75
2023-01-06T01:23:25.424Z,2.17
2023-01-06T01:25:58.404Z,1.73
2023-01-06T01:28:25.027Z,2.17
2023-01-06T01:30:59.812Z,2.22
2023-01-06T01:33:26.275Z,2.45
2023-01-06T01:35:52.618Z,2.25
2023-01-06T01:38:19.013Z,2.13
2023-01-06T01:40:50.070Z,2.15
2023-01-06T01:43:17.236Z,2.00
2023-01-06T01:45:50.165Z,1.50
2023-01-06T01:48:32.957Z,1.70
2023-01-06T01:51:05.213Z,2.25
2023-01-06T01:53:42.337Z,1.63
2023-01-06T01:56:12.544Z,1.75
2023-01-06T01:58:44.865Z,1.75
2023-01-06T02:01:13.402Z,1.70
2023-01-06T02:06:13.940Z,1.38
2023-01-06T02:08:51.493Z,1.60
2023-01-06T02:11:17.955Z,1.40
2023-01-06T02:13:47.690Z,1.10
2023-01-06T02:16:58.227Z,1.30
2023-01-06T02:19:27.358Z,1.45
2023-01-06T02:22:09.357Z,1.13
2023-01-06T02:24:48.433Z,1.08
2023-01-06T02:27:39.439Z,1.30
2023-01-06T02:30:22.177Z,1.40
2023-01-06T02:32:58.329Z,0.90
2023-01-06T02:36:00.088Z,1.10
2023-01-06T02:39:00.913Z,1.15
2023-01-06T02:41:43.681Z,0.90
2023-01-06T02:44:39.525Z,1.17
2023-01-06T02:47:19.522Z,1.38
2023-01-06T02:50:10.713Z,0.90
2023-01-06T02:52:46.512Z,1.05
2023-01-06T02:55:29.072Z,0.90
2023-01-06T02:58:22.908Z,1.05
2023-01-06T03:00:54.300Z,1.08
2023-01-06T03:03:24.536Z,1.42
2023-01-06T03:05:57.905Z,1.10
2023-01-06T03:08:28.719Z,1.10
2023-01-06T03:10:57.435Z,1.10
2023-01-06T03:13:35.097Z,0.90
2023-01-06T03:16:01.959Z,1.25
2023-01-06T03:18:28.874Z,1.20
2023-01-06T03:20:59.334Z,1.73
2023-01-06T03:23:25.907Z,1.10
2023-01-06T03:25:52.923Z,1.35
2023-01-06T03:28:21.101Z,1.38
2023-01-06T03:31:01.089Z,1.15
2023-01-06T03:33:51.671Z,1.30
2023-01-06T03:36:39.729Z,1.33
2023-01-06T03:39:18.969Z,1.50
2023-01-06T03:42:40.437Z,1.33
2023-01-06T03:45:28.345Z,1.30
2023-01-06T03:48:04.858Z,0.95
2023-01-06T03:50:50.931Z,1.10
2023-01-06T03:53:30.326Z,1.58
2023-01-06T03:56:34.162Z,1.48
2023-01-06T03:59:05.145Z,1.40
2023-01-06T04:01:34.349Z,1.10
2023-01-06T04:04:02.524Z,1.15
2023-01-06T04:06:29.021Z,1.42
2023-01-06T04:08:55.581Z,1.30
2023-01-06T04:11:40.728Z,1.75
2023-01-06T04:14:07.355Z,1.58
2023-01-06T04:16:34.001Z,1.58
2023-01-06T04:19:01.539Z,1.42
2023-01-06T04:21:27.937Z,1.60
2023-01-06T04:23:54.263Z,1.20
2023-01-06T04:26:21.136Z,1.40
2023-01-06T04:28:47.648Z,1.30
2023-01-06T04:31:15.383Z,1.30
2023-01-06T04:33:41.783Z,1.85
2023-01-06T04:36:09.134Z,1.50
2023-01-06T04:38:35.586Z,1.35
2023-01-06T04:41:02.966Z,1.23
2023-01-06T04:43:29.487Z,1.00
2023-01-06T04:45:59.133Z,0.93
2023-01-06T04:48:26.364Z,0.95
2023-01-06T04:51:04.307Z,0.75
2023-01-06T04:53:35.268Z,1.77
2023-01-06T04:56:07.394Z,1.60
2023-01-06T04:58:34.168Z,1.48
2023-01-06T05:01:12.016Z,1.00
2023-01-06T05:03:39.518Z,1.13
2023-01-06T05:06:11.851Z,1.10
2023-01-06T05:08:39.861Z,1.10
2023-01-06T05:11:10.113Z,0.85
2023-01-06T05:13:37.261Z,0.80
2023-01-06T05:16:28.475Z,1.10
2023-01-06T05:18:56.014Z,1.08
2023-01-06T05:21:27.369Z,1.00
2023-01-06T05:23:54.473Z,0.82
2023-01-06T05:26:26.692Z,1.00
2023-01-06T05:28:53.489Z,0.98
2023-01-06T05:31:19.928Z,1.10
2023-01-06T05:33:46.436Z,0.90
2023-01-06T05:36:15.846Z,0.80
2023-01-06T05:38:43.185Z,1.40
2023-01-06T05:41:09.900Z,1.00
2023-01-06T05:43:37.028Z,1.38
2023-01-06T05:46:11.279Z,1.02
2023-01-06T05:48:40.291Z,1.35
2023-01-06T05:51:10.906Z,1.00
2023-01-06T05:53:39.607Z,2.35
2023-01-06T05:56:07.695Z,1.10
2023-01-06T05:58:34.777Z,1.30
2023-01-06T06:01:02.049Z,1.08
2023-01-06T06:03:28.531Z,0.95
2023-01-06T06:05:55.337Z,0.82
2023-01-06T06:08:21.771Z,0.88
2023-01-06T06:10:48.124Z,1.10
2023-01-06T06:13:14.527Z,1.20
2023-01-06T06:15:41.925Z,0.93
2023-01-06T06:18:08.302Z,0.90
2023-01-06T06:20:34.683Z,1.25
2023-01-06T06:23:01.277Z,1.00
2023-01-06T06:25:29.341Z,0.90
2023-01-06T06:27:59.564Z,1.02
2023-01-06T06:30:26.122Z,0.80
2023-01-06T06:32:52.740Z,1.30
2023-01-06T06:35:19.253Z,0.90
2023-01-06T06:37:45.671Z,0.98
2023-01-06T06:40:12.553Z,0.98
2023-01-06T06:42:39.208Z,0.88
2023-01-06T06:45:06.228Z,1.00
2023-01-06T06:47:32.552Z,1.10
2023-01-06T06:50:00.332Z,1.13
2023-01-06T06:52:26.745Z,0.80
2023-01-06T06:54:53.327Z,0.95
2023-01-06T06:57:19.679Z,1.00
2023-01-06T06:59:46.169Z,1.02
2023-01-06T07:02:12.681Z,0.85
2023-01-06T07:04:39.288Z,0.95
2023-01-06T07:07:05.942Z,1.10
2023-01-06T07:09:32.374Z,1.00
2023-01-06T07:11:58.899Z,1.08
2023-01-06T07:14:25.469Z,0.80
2023-01-06T07:16:51.836Z,0.88
2023-01-06T07:19:18.225Z,1.10
2023-01-06T07:21:44.873Z,1.05
2023-01-06T07:24:11.401Z,1.13
2023-01-06T07:26:38.044Z,1.00
2023-01-06T07:29:04.427Z,0.95
2023-01-06T07:31:30.887Z,0.75
2023-01-06T07:33:57.284Z,1.10
2023-01-06T07:36:24.190Z,0.98
2023-01-06T07:38:50.532Z,0.95
2023-01-06T07:41:17.095Z,1.10
2023-01-06T07:43:43.475Z,0.98
2023-01-06T07:46:09.925Z,1.00
2023-01-06T07:48:36.872Z,1.02
2023-01-06T07:51:04.989Z,1.27
2023-01-06T07:53:31.410Z,0.70
2023-01-06T07:55:57.869Z,0.82
2023-01-06T07:58:24.327Z,1.15
2023-01-06T08:00:51.459Z,0.90
2023-01-06T08:03:17.967Z,0.70
2023-01-06T08:05:44.431Z,0.80
2023-01-06T08:08:11.763Z,0.77
2023-01-06T08:10:42.278Z,0.70
2023-01-06T08:13:09.835Z,0.90
2023-01-06T08:15:39.097Z,0.80
2023-01-06T08:18:05.888Z,1.13
2023-01-06T08:20:34.009Z,0.80
2023-01-06T08:23:01.486Z,1.02
2023-01-06T08:25:27.870Z,0.95
2023-01-06T08:27:54.289Z,0.90
2023-01-06T08:30:22.022Z,0.80
2023-01-06T08:32:49.083Z,0.82
2023-01-06T08:35:16.701Z,0.85
2023-01-06T08:37:43.251Z,0.70
2023-01-06T08:40:10.230Z,1.20
2023-01-06T08:42:36.862Z,0.88
2023-01-06T08:45:03.597Z,1.10
2023-01-06T08:47:30.097Z,0.93
2023-01-06T08:49:56.458Z,0.90
2023-01-06T08:52:22.929Z,0.90
2023-01-06T08:54:49.380Z,1.15
2023-01-06T08:57:16.339Z,0.90
2023-01-06T08:59:42.849Z,0.90
2023-01-06T09:02:11.686Z,1.08
2023-01-06T09:04:38.332Z,1.00
2023-01-06T09:07:04.726Z,0.88
2023-01-06T09:09:31.284Z,1.15
2023-01-06T09:11:58.219Z,1.15
2023-01-06T09:14:24.624Z,1.00
2023-01-06T09:16:50.967Z,1.13
2023-01-06T09:19:17.427Z,1.27
2023-01-06T09:21:46.060Z,0.75
2023-01-06T09:26:40.352Z,0.98
2023-01-06T09:29:06.708Z,0.80
2023-01-06T09:31:33.189Z,1.13
2023-01-06T09:34:00.394Z,1.10
2023-01-06T09:36:26.781Z,1.27
2023-01-06T09:38:53.131Z,0.90
2023-01-06T09:41:43.369Z,1.05
2023-01-06T09:44:20.120Z,0.90
2023-01-06T09:46:50.087Z,0.82
2023-01-06T09:49:41.667Z,0.90
2023-01-06T09:52:23.630Z,1.20
2023-01-06T09:55:09.005Z,1.10
2023-01-06T09:57:40.516Z,1.00
2023-01-06T10:00:42.553Z,1.08
2023-01-06T10:03:21.683Z,1.10
2023-01-06T10:06:17.318Z,1.33
2023-01-06T10:08:56.617Z,1.13
2023-01-06T10:14:26.961Z,1.00
2023-01-06T10:17:32.760Z,1.20
2023-01-06T10:20:10.585Z,0.82
2023-01-06T10:22:39.806Z,0.82
2023-01-06T10:25:23.045Z,1.10
2023-01-06T10:27:55.820Z,0.85
2023-01-06T10:30:30.688Z,0.90
2023-01-06T10:33:01.341Z,0.73
2023-01-06T10:35:28.315Z,1.00
2023-01-06T10:37:57.956Z,0.80
2023-01-06T10:40:30.577Z,0.80
2023-01-06T10:43:03.914Z,0.90
2023-01-06T10:45:43.563Z,0.90
2023-01-06T10:48:19.691Z,0.95
2023-01-06T10:50:46.776Z,0.80
2023-01-06T10:53:14.933Z,0.90
2023-01-06T10:55:47.160Z,1.08
2023-01-06T10:58:35.960Z,1.30
2023-01-06T11:01:16.626Z,1.00
2023-01-06T11:03:45.437Z,1.10
2023-01-06T11:06:30.266Z,1.25
2023-01-06T11:08:59.831Z,1.10
2023-01-06T11:11:28.992Z,1.38
2023-01-06T11:13:59.304Z,1.30
2023-01-06T11:16:28.979Z,1.33
2023-01-06T11:19:01.181Z,1.95
2023-01-06T11:21:39.460Z,1.67
2023-01-06T11:24:19.882Z,1.55
2023-01-06T11:27:16.952Z,1.70
2023-01-06T11:29:43.450Z,2.15
2023-01-06T11:32:16.746Z,1.83
2023-01-06T11:34:54.403Z,1.83
2023-01-06T11:37:38.166Z,2.10
2023-01-06T11:40:21.222Z,1.90
2023-01-06T11:42:56.570Z,2.50
2023-01-06T11:45:36.492Z,2.58
2023-01-06T11:48:06.971Z,2.15
2023-01-06T11:50:33.609Z,2.13
2023-01-06T11:53:02.210Z,2.30
2023-01-06T11:58:07.829Z,2.50
2023-01-06T12:01:06.356Z,2.65
2023-01-06T12:03:41.892Z,2.58
2023-01-06T12:06:14.234Z,2.45
2023-01-06T12:08:44.141Z,2.72
2023-01-06T12:11:21.045Z,2.60
2023-01-06T12:14:08.411Z,3.00
2023-01-06T12:16:53.315Z,2.90
2023-01-06T12:19:28.221Z,2.70
2023-01-06T12:21:55.685Z,3.10
2023-01-06T12:24:23.899Z,2.38
2023-01-06T12:26:52.250Z,2.88
2023-01-06T12:29:24.073Z,2.67
2023-01-06T12:32:08.901Z,2.88
2023-01-06T12:34:47.600Z,2.40
2023-01-06T12:37:39.763Z,2.35
2023-01-06T12:40:10.998Z,2.33
2023-01-06T12:42:46.738Z,2.58
2023-01-06T12:45:29.474Z,2.50
2023-01-06T12:47:58.582Z,2.50
2023-01-06T12:50:46.332Z,2.50
2023-01-06T12:53:26.744Z,2.50
2023-01-06T12:56:21.442Z,2.90
2023-01-06T12:58:56.753Z,2.38
2023-01-06T13:01:53.242Z,2.20
2023-01-06T13:04:48.328Z,2.17
2023-01-06T13:07:45.532Z,2.00
2023-01-06T13:10:18.070Z,2.50
2023-01-06T13:13:20.398Z,2.08
2023-01-06T13:15:47.201Z,2.08
2023-01-06T13:18:40.031Z,2.20
2023-01-06T13:21:17.428Z,2.08
2023-01-06T13:24:01.096Z,1.70
2023-01-06T13:26:42.602Z,1.90
2023-01-06T13:29:27.846Z,1.70
2023-01-06T13:32:11.059Z,1.75
2023-01-06T13:34:52.401Z,2.00
2023-01-06T13:37:50.808Z,2.58
2023-01-06T13:40:28.826Z,1.70
2023-01-06T13:43:04.300Z,1.92
2023-01-06T13:45:34.847Z,1.75
2023-01-06T13:48:08.295Z,1.75
2023-01-06T13:50:37.932Z,2.00
2023-01-06T13:53:06.326Z,2.35
2023-01-06T13:55:39.070Z,1.70
2023-01-06T13:58:39.127Z,2.45
2023-01-06T14:01:17.697Z,1.77
2023-01-06T14:03:45.486Z,1.80
2023-01-06T14:06:38.474Z,1.50
2023-01-06T14:09:17.977Z,1.25
2023-01-06T14:11:44.813Z,1.38
2023-01-06T14:14:28.227Z,1.70
2023-01-06T14:16:56.120Z,1.25
2023-01-06T14:19:37.398Z,1.33
2023-01-06T14:22:23.290Z,1.23
2023-01-06T14:24:53.034Z,1.60
2023-01-06T14:27:45.540Z,1.38
2023-01-06T14:30:31.564Z,1.30
2023-01-06T14:33:04.369Z,1.30
2023-01-06T14:35:42.245Z,1.42
2023-01-06T14:38:23.303Z,1.60
2023-01-06T14:40:59.819Z,1.90
2023-01-06T14:43:38.286Z,1.77
2023-01-06T14:48:46.950Z,1.60
2023-01-06T14:51:20.096Z,1.60
2023-01-06T14:53:52.039Z,1.48
2023-01-06T14:56:21.261Z,2.15
2023-01-06T14:58:47.826Z,1.40
2023-01-06T15:01:28.945Z,1.33
2023-01-06T15:03:59.609Z,1.67
2023-01-06T15:06:29.176Z,3.17
2023-01-06T15:09:11.113Z,2.20
2023-01-06T15:11:41.663Z,1.70
2023-01-06T15:14:29.079Z,1.20
2023-01-06T15:16:57.575Z,1.40
2023-01-06T15:19:25.054Z,2.05
2023-01-06T15:21:53.350Z,1.85
2023-01-06T15:24:26.103Z,3.40
2023-01-06T15:26:55.854Z,1.90
2023-01-06T15:29:25.136Z,1.10
2023-01-06T15:31:53.919Z,1.85
2023-01-06T15:34:32.401Z,1.10
2023-01-06T15:39:29.419Z,1.40
2023-01-06T15:41:56.941Z,0.85
2023-01-06T15:44:28.167Z,1.20
2023-01-06T15:47:12.538Z,1.05
2023-01-06T15:49:49.975Z,1.17
2023-01-06T15:52:29.151Z,1.27
2023-01-06T15:54:59.344Z,1.95
2023-01-06T15:57:27.234Z,1.60
2023-01-06T16:00:05.881Z,1.77
2023-01-06T16:02:34.699Z,1.60
2023-01-06T16:05:01.349Z,1.60
2023-01-06T16:07:35.538Z,2.35
2023-01-06T16:10:02.303Z,3.40
2023-01-06T16:12:28.738Z,2.53
2023-01-06T16:14:55.269Z,2.92
2023-01-06T16:17:32.327Z,2.75
2023-01-06T16:20:20.965Z,2.90
2023-01-06T16:22:54.504Z,2.50
2023-01-06T16:25:20.876Z,2.45
2023-01-06T16:27:52.286Z,2.20
2023-01-06T16:30:22.341Z,2.60
2023-01-06T16:32:49.732Z,5.35
2023-01-06T16:35:18.372Z,3.03
2023-01-06T16:40:14.166Z,4.88
2023-01-06T16:42:42.679Z,7.30
2023-01-06T16:47:42.793Z,4.22
2023-01-06T16:50:44.954Z,3.33
2023-01-06T16:53:18.639Z,2.95
2023-01-06T16:55:45.674Z,3.08
2023-01-06T16:58:18.688Z,3.30
2023-01-06T17:00:51.557Z,4.20
2023-01-06T17:03:23.970Z,3.55
2023-01-06T17:05:53.209Z,3.25
2023-01-06T17:08:32.757Z,3.25
2023-01-06T17:11:02.437Z,3.08
2023-01-06T17:13:35.328Z,3.38
2023-01-06T17:16:09.006Z,3.50
2023-01-06T17:18:48.426Z,2.78
2023-01-06T17:21:17.153Z,2.90
2023-01-06T17:23:52.102Z,3.55
2023-01-06T17:26:20.287Z,2.50
2023-01-06T17:28:49.518Z,2.78
2023-01-06T17:31:45.717Z,3.90
2023-01-06T17:34:18.692Z,3.08
2023-01-06T17:36:47.534Z,3.17
2023-01-06T17:39:26.250Z,3.10
2023-01-06T17:42:23.437Z,3.40
2023-01-06T17:44:58.122Z,3.47
2023-01-06T17:47:35.480Z,3.80
2023-01-06T17:50:22.258Z,3.42
2023-01-06T17:53:08.659Z,3.50
2023-01-06T17:55:45.200Z,3.60
2023-01-06T17:58:18.400Z,3.40
2023-01-06T18:00:45.883Z,4.35
2023-01-06T18:03:19.072Z,4.10
2023-01-06T18:05:45.770Z,4.10
2023-01-06T18:08:15.629Z,3.95
2023-01-06T18:10:45.301Z,3.85
2023-01-06T18:13:14.610Z,3.90
2023-01-06T18:15:42.994Z,4.03
2023-01-06T18:18:35.653Z,4.53
2023-01-06T18:21:21.332Z,4.28
2023-01-06T18:23:50.977Z,3.90
2023-01-06T18:26:26.450Z,3.53
2023-01-06T18:29:15.964Z,3.92
2023-01-06T18:31:42.866Z,4.43
2023-01-06T18:34:31.139Z,4.38
2023-01-06T18:36:59.485Z,4.32
2023-01-06T18:39:36.486Z,4.40
2023-01-06T18:42:28.367Z,4.25
2023-01-06T18:45:16.800Z,4.53
2023-01-06T18:50:33.268Z,4.10
2023-01-06T18:53:15.664Z,4.38
2023-01-06T18:55:51.270Z,5.40
2023-01-06T18:58:38.877Z,4.65
2023-01-06T19:01:23.623Z,4.90
2023-01-06T19:03:59.211Z,4.30
2023-01-06T19:06:37.752Z,4.05
2023-01-06T19:11:57.813Z,3.80
2023-01-06T19:14:24.321Z,4.32
2023-01-06T19:16:53.541Z,4.00
2023-01-06T19:19:36.600Z,3.97
2023-01-06T19:22:27.584Z,3.90
2023-01-06T19:25:09.603Z,4.20
2023-01-06T19:27:54.917Z,4.10
2023-01-06T19:30:44.711Z,3.97
2023-01-06T19:33:34.410Z,4.18
2023-01-06T19:36:04.167Z,4.30
2023-01-06T19:38:36.872Z,4.18
2023-01-06T19:41:08.861Z,5.43
2023-01-06T19:43:35.887Z,5.47
2023-01-06T19:46:12.808Z,5.18
2023-01-06T19:48:41.349Z,6.32
2023-01-06T19:51:34.302Z,7.07
2023-01-06T19:54:09.957Z,6.53
2023-01-06T19:56:39.942Z,6.38
2023-01-06T19:59:24.351Z,7.13
2023-01-06T20:02:19.179Z,6.05
2023-01-06T20:04:45.532Z,5.50
2023-01-06T20:07:11.876Z,4.93
2023-01-06T20:09:39.340Z,5.22
2023-01-06T20:12:05.901Z,5.25
2023-01-06T20:14:32.275Z,5.30
2023-01-06T20:16:59.448Z,5.38
2023-01-06T20:19:25.793Z,4.40
2023-01-06T20:21:52.117Z,4.90
2023-01-06T20:24:18.521Z,5.60
2023-01-06T20:26:44.943Z,5.85
2023-01-06T20:29:11.434Z,6.65
2023-01-06T20:31:38.359Z,5.80
2023-01-06T20:34:04.972Z,4.85
2023-01-06T20:36:32.384Z,4.43
2023-01-06T20:38:59.061Z,4.25
2023-01-06T20:41:25.718Z,4.07
2023-01-06T20:43:52.059Z,4.00
2023-01-06T20:46:18.676Z,3.67
2023-01-06T20:48:46.137Z,3.88
2023-01-06T20:51:13.115Z,3.72
2023-01-06T20:53:39.721Z,3.60
2023-01-06T20:56:06.645Z,3.30
2023-01-06T20:58:33.108Z,3.38
2023-01-06T21:00:59.706Z,2.70
2023-01-06T21:03:27.501Z,2.80
2023-01-06T21:05:54.299Z,2.75
2023-01-06T21:08:20.641Z,2.67
2023-01-06T21:10:46.987Z,2.60
2023-01-06T21:13:13.329Z,2.45
2023-01-06T21:15:39.647Z,2.90
2023-01-06T21:18:06.214Z,3.30
2023-01-06T21:20:32.678Z,3.22
2023-01-06T21:22:59.215Z,3.20
2023-01-06T21:25:25.814Z,2.97
2023-01-06T21:27:52.367Z,3.65
2023-01-06T21:30:18.764Z,4.30
2023-01-06T21:32:46.902Z,4.20
2023-01-06T21:35:13.894Z,4.55
2023-01-06T21:37:41.315Z,5.15
2023-01-06T21:40:09.312Z,7.72
2023-01-06T21:42:54.486Z,6.20
2023-01-06T21:45:20.934Z,3.75
2023-01-06T21:47:47.240Z,2.97
2023-01-06T21:50:14.949Z,3.55
2023-01-06T21:52:41.418Z,3.80
2023-01-06T21:55:08.264Z,2.90
2023-01-06T21:57:35.954Z,3.40
2023-01-06T22:00:04.227Z,3.17
2023-01-06T22:02:30.759Z,2.88
2023-01-06T22:04:57.275Z,2.50
2023-01-06T22:07:23.788Z,2.00
2023-01-06T22:09:51.108Z,2.00
2023-01-06T22:12:20.556Z,8.25
2023-01-06T22:14:50.563Z,2.63
2023-01-06T22:17:18.427Z,1.75
2023-01-06T22:19:46.171Z,1.50
2023-01-06T22:22:13.651Z,1.40
2023-01-06T22:24:40.659Z,3.50
2023-01-06T22:27:07.198Z,2.47
2023-01-06T22:29:33.568Z,1.45
2023-01-06T22:32:04.597Z,1.40
2023-01-06T22:34:32.401Z,1.40
2023-01-06T22:36:59.760Z,1.30
2023-01-06T22:39:26.320Z,1.60
2023-01-06T22:41:53.999Z,1.60
2023-01-06T22:44:20.824Z,1.63
2023-01-06T22:46:47.496Z,1.30
2023-01-06T22:49:14.648Z,1.90
2023-01-06T22:51:42.207Z,1.45
2023-01-06T22:54:08.651Z,1.90
2023-01-06T22:56:35.885Z,1.48
2023-01-06T22:59:02.286Z,2.70
2023-01-06T23:01:29.171Z,2.58
2023-01-06T23:03:55.587Z,2.63
2023-01-06T23:06:21.948Z,2.40
2023-01-06T23:08:59.763Z,2.08
2023-01-06T23:13:56.783Z,2.20
2023-01-06T23:16:26.164Z,1.83
2023-01-06T23:18:53.734Z,2.10
2023-01-06T23:21:22.985Z,2.00
2023-01-06T23:23:51.667Z,1.85
2023-01-06T23:26:25.990Z,1.80
2023-01-06T23:28:54.048Z,1.90
2023-01-06T23:31:32.387Z,2.00
2023-01-06T23:34:02.419Z,1.90
2023-01-06T23:36:32.368Z,1.90
2023-01-06T23:39:00.665Z,1.90
2023-01-06T23:41:29.916Z,2.05
2023-01-06T23:43:57.772Z,2.05
2023-01-06T23:46:36.253Z,2.10
2023-01-06T23:51:32.007Z,1.67
2023-01-06T23:53:59.892Z,1.60
2023-01-06T23:56:28.540Z,1.60
2023-01-06T23:58:58.447Z,1.60
