createdAt,value
2023-04-02T00:02:05.185Z,95827.91
2023-04-02T00:04:31.616Z,95822.63
2023-04-02T00:06:57.909Z,95813.47
2023-04-02T00:09:24.205Z,95817.63
2023-04-02T00:11:50.521Z,95813.09
2023-04-02T00:14:16.838Z,95814.94
2023-04-02T00:16:43.174Z,95812.88
2023-04-02T00:19:09.571Z,95814.78
2023-04-02T00:21:36.173Z,95816.19
2023-04-02T00:24:03.199Z,95807.84
2023-04-02T00:26:29.570Z,95822.28
2023-04-02T00:28:55.879Z,95821.81
2023-04-02T00:31:22.180Z,95814.00
2023-04-02T00:33:48.498Z,95819.91
2023-04-02T00:36:14.789Z,95821.19
2023-04-02T00:38:41.215Z,95813.03
2023-04-02T00:41:07.535Z,95815.75
2023-04-02T00:43:33.817Z,95809.47
2023-04-02T00:46:00.156Z,95825.63
2023-04-02T00:48:26.487Z,95819.25
2023-04-02T00:50:52.779Z,95818.69
2023-04-02T00:53:19.084Z,95822.19
2023-04-02T00:55:45.435Z,95820.53
2023-04-02T00:58:11.847Z,95814.78
2023-04-02T01:00:38.178Z,95817.59
2023-04-02T01:03:04.689Z,95817.25
2023-04-02T01:05:31.131Z,95820.38
2023-04-02T01:07:57.440Z,95820.69
2023-04-02T01:10:23.751Z,95824.41
2023-04-02T01:12:50.110Z,95824.88
2023-04-02T01:15:16.407Z,95822.38
2023-04-02T01:17:43.049Z,95821.78
2023-04-02T01:20:09.447Z,95826.69
2023-04-02T01:22:35.747Z,95830.75
2023-04-02T01:25:02.107Z,95831.41
2023-04-02T01:27:28.473Z,95832.50
2023-04-02T01:29:54.766Z,95830.44
2023-04-02T01:32:21.131Z,95833.28
2023-04-02T01:34:47.434Z,95840.06
2023-04-02T01:37:13.739Z,95830.97
2023-04-02T01:39:40.072Z,95837.41
2023-04-02T01:42:06.368Z,95842.34
2023-04-02T01:44:32.645Z,95828.94
2023-04-02T01:46:58.937Z,95829.75
2023-04-02T01:49:25.232Z,95828.56
2023-04-02T01:51:51.522Z,95833.94
2023-04-02T01:54:17.826Z,95841.72
2023-04-02T01:56:44.128Z,95840.84
2023-04-02T01:59:10.414Z,95839.28
2023-04-02T02:01:36.717Z,95843.22
2023-04-02T02:04:03.003Z,95845.47
2023-04-02T02:06:29.291Z,95847.41
2023-04-02T02:08:55.604Z,95839.34
2023-04-02T02:11:21.900Z,95837.31
2023-04-02T02:13:48.200Z,95841.47
2023-04-02T02:16:14.594Z,95848.41
2023-04-02T02:18:40.897Z,95847.88
2023-04-02T02:21:07.179Z,95837.25
2023-04-02T02:23:33.512Z,95841.81
2023-04-02T02:25:59.854Z,95840.06
2023-04-02T02:28:26.174Z,95847.78
2023-04-02T02:30:52.520Z,95852.78
2023-04-02T02:33:18.823Z,95846.63
2023-04-02T02:35:45.177Z,95839.84
2023-04-02T02:38:11.572Z,95843.63
2023-04-02T02:40:37.865Z,95853.94
2023-04-02T02:43:04.159Z,95860.34
2023-04-02T02:45:30.477Z,95846.38
2023-04-02T02:47:56.792Z,95845.47
2023-04-02T02:50:23.130Z,95862.34
2023-04-02T02:52:49.452Z,95856.47
2023-04-02T02:55:15.752Z,95865.22
2023-04-02T02:57:42.045Z,95867.38
2023-04-02T03:00:08.386Z,95868.66
2023-04-02T03:02:34.824Z,95861.84
2023-04-02T03:05:01.176Z,95864.53
2023-04-02T03:07:27.474Z,95873.59
2023-04-02T03:09:53.776Z,95864.94
2023-04-02T03:12:20.070Z,95875.59
2023-04-02T03:14:46.394Z,95875.88
2023-04-02T03:17:12.677Z,95873.03
2023-04-02T03:19:38.972Z,95868.13
2023-04-02T03:22:05.299Z,95877.72
2023-04-02T03:24:31.597Z,95879.28
2023-04-02T03:26:57.897Z,95871.66
2023-04-02T03:29:24.234Z,95870.94
2023-04-02T03:31:50.526Z,95865.84
2023-04-02T03:34:16.817Z,95868.94
2023-04-02T03:36:43.138Z,95870.91
2023-04-02T03:39:09.430Z,95871.38
2023-04-02T03:41:37.506Z,95875.66
2023-04-02T03:44:03.859Z,95882.88
2023-04-02T03:46:30.156Z,95878.16
2023-04-02T03:48:56.508Z,95885.88
2023-04-02T03:51:22.828Z,95885.28
2023-04-02T03:53:49.115Z,95885.06
2023-04-02T03:56:15.406Z,95894.69
2023-04-02T03:58:41.728Z,95894.03
2023-04-02T04:01:08.023Z,95888.13
2023-04-02T04:03:34.316Z,95878.97
2023-04-02T04:06:00.637Z,95879.72
2023-04-02T04:08:26.947Z,95881.38
2023-04-02T04:10:53.263Z,95879.41
2023-04-02T04:13:19.631Z,95884.66
2023-04-02T04:15:46.060Z,95879.00
2023-04-02T04:18:12.379Z,95889.31
2023-04-02T04:20:38.696Z,95882.78
2023-04-02T04:23:04.998Z,95888.63
2023-04-02T04:25:31.313Z,95884.13
2023-04-02T04:27:57.639Z,95889.56
2023-04-02T04:30:23.938Z,95893.00
2023-04-02T04:32:50.318Z,95900.81
2023-04-02T04:35:16.717Z,95897.22
2023-04-02T04:37:43.392Z,95899.09
2023-04-02T04:40:09.753Z,95898.56
2023-04-02T04:42:36.075Z,95908.84
2023-04-02T04:45:02.382Z,95918.47
2023-04-02T04:47:28.706Z,95903.44
2023-04-02T04:49:55.087Z,95915.84
2023-04-02T04:52:21.381Z,95917.00
2023-04-02T04:54:47.671Z,95922.22
2023-04-02T04:57:14.039Z,95922.94
2023-04-02T04:59:40.350Z,95921.56
2023-04-02T05:02:06.656Z,95917.84
2023-04-02T05:04:33.007Z,95920.38
2023-04-02T05:06:59.332Z,95920.91
2023-04-02T05:09:25.637Z,95919.53
2023-04-02T05:11:51.951Z,95916.47
2023-04-02T05:14:18.249Z,95921.00
2023-04-02T05:16:44.529Z,95924.69
2023-04-02T05:19:10.851Z,95921.50
2023-04-02T05:21:37.151Z,95930.84
2023-04-02T05:24:03.453Z,95929.31
2023-04-02T05:26:29.773Z,95935.53
2023-04-02T05:28:56.099Z,95931.78
2023-04-02T05:31:22.445Z,95929.16
2023-04-02T05:33:48.853Z,95924.22
2023-04-02T05:36:15.168Z,95929.28
2023-04-02T05:38:41.481Z,95938.72
2023-04-02T05:41:07.804Z,95937.78
2023-04-02T05:43:34.093Z,95940.00
2023-04-02T05:46:00.391Z,95934.41
2023-04-02T05:48:26.719Z,95940.16
2023-04-02T05:50:53.011Z,95945.97
2023-04-02T05:53:19.310Z,95951.72
2023-04-02T05:55:45.676Z,95959.41
2023-04-02T05:58:33.711Z,95954.34
2023-04-02T06:00:58.258Z,95954.00
2023-04-02T06:03:24.639Z,95966.38
2023-04-02T06:05:51.140Z,95965.00
2023-04-02T06:08:17.466Z,95957.91
2023-04-02T06:10:43.765Z,95964.28
2023-04-02T06:13:10.061Z,95968.03
2023-04-02T06:15:36.670Z,95964.78
2023-04-02T06:18:03.189Z,95971.66
2023-04-02T06:20:29.615Z,95971.81
2023-04-02T06:22:55.945Z,95976.44
2023-04-02T06:25:22.254Z,95974.69
2023-04-02T06:27:48.588Z,95979.44
2023-04-02T06:30:14.907Z,95980.63
2023-04-02T06:32:41.228Z,95982.81
2023-04-02T06:35:07.527Z,95982.06
2023-04-02T06:37:33.829Z,95983.44
2023-04-02T06:40:00.119Z,95987.66
2023-04-02T06:42:26.419Z,95984.28
2023-04-02T06:44:52.742Z,95988.44
2023-04-02T06:47:19.039Z,95982.41
2023-04-02T06:49:45.349Z,95983.50
2023-04-02T06:52:11.685Z,95982.81
2023-04-02T06:54:37.989Z,95991.16
2023-04-02T06:57:04.328Z,95997.44
2023-04-02T06:59:30.715Z,95997.00
2023-04-02T07:01:57.043Z,95987.44
2023-04-02T07:04:23.364Z,95988.69
2023-04-02T07:06:49.701Z,95994.66
2023-04-02T07:09:15.996Z,96003.66
2023-04-02T07:11:42.282Z,96011.44
2023-04-02T07:14:08.590Z,96007.13
2023-04-02T07:16:34.892Z,96003.53
2023-04-02T07:19:01.228Z,96006.53
2023-04-02T07:21:27.546Z,96013.88
2023-04-02T07:23:53.882Z,96012.16
2023-04-02T07:26:20.174Z,96017.66
2023-04-02T07:28:46.491Z,96017.38
2023-04-02T07:31:12.890Z,96026.09
2023-04-02T07:33:40.115Z,96020.84
2023-04-02T07:36:08.139Z,96020.66
2023-04-02T07:38:34.454Z,96020.63
2023-04-02T07:41:00.760Z,96017.56
2023-04-02T07:43:27.092Z,96021.88
2023-04-02T07:45:53.388Z,96026.59
2023-04-02T07:48:19.679Z,96028.59
2023-04-02T07:50:46.002Z,96032.13
2023-04-02T07:53:12.303Z,96026.88
2023-04-02T07:55:38.609Z,96031.81
2023-04-02T07:58:04.941Z,96031.00
2023-04-02T08:00:31.296Z,96037.84
2023-04-02T08:02:57.680Z,96041.81
2023-04-02T08:05:24.059Z,96046.00
2023-04-02T08:07:50.340Z,96043.13
2023-04-02T08:10:16.658Z,96040.31
2023-04-02T08:12:42.983Z,96042.25
2023-04-02T08:15:09.284Z,96046.56
2023-04-02T08:17:35.648Z,96040.31
2023-04-02T08:20:02.049Z,96048.75
2023-04-02T08:22:28.371Z,96049.16
2023-04-02T08:24:54.663Z,96056.34
2023-04-02T08:27:20.970Z,96060.88
2023-04-02T08:29:47.268Z,96057.53
2023-04-02T08:32:13.554Z,96058.47
2023-04-02T08:34:39.864Z,96059.97
2023-04-02T08:37:06.158Z,96052.31
2023-04-02T08:39:32.470Z,96048.63
2023-04-02T08:41:58.773Z,96049.47
2023-04-02T08:44:25.072Z,96062.06
2023-04-02T08:46:51.385Z,96057.94
2023-04-02T08:49:17.709Z,96059.53
2023-04-02T08:51:44.020Z,96058.22
2023-04-02T08:54:10.312Z,96065.44
2023-04-02T08:56:36.631Z,96061.81
2023-04-02T08:59:02.915Z,96066.88
2023-04-02T09:01:29.250Z,96067.91
2023-04-02T09:03:55.623Z,96069.66
2023-04-02T09:06:21.918Z,96067.91
2023-04-02T09:08:48.232Z,96074.91
2023-04-02T09:11:14.581Z,96075.22
2023-04-02T09:13:40.866Z,96074.59
2023-04-02T09:16:07.220Z,96082.03
2023-04-02T09:18:33.640Z,96080.09
2023-04-02T09:20:59.934Z,96084.25
2023-04-02T09:23:26.285Z,96087.09
2023-04-02T09:26:03.499Z,96085.72
2023-04-02T09:28:31.031Z,96096.41
2023-04-02T09:30:57.352Z,96104.53
2023-04-02T09:33:23.649Z,96101.03
2023-04-02T09:35:50.026Z,96106.47
2023-04-02T09:38:16.396Z,96110.63
2023-04-02T09:40:42.744Z,96108.50
2023-04-02T09:43:09.044Z,96112.72
2023-04-02T09:45:35.531Z,96115.13
2023-04-02T09:48:01.956Z,96124.41
2023-04-02T09:50:28.344Z,96126.06
2023-04-02T09:52:54.648Z,96125.13
2023-04-02T09:55:20.942Z,96122.63
2023-04-02T09:57:47.251Z,96127.91
2023-04-02T10:00:25.243Z,96124.56
2023-04-02T10:02:56.661Z,96130.47
2023-04-02T10:05:39.495Z,96130.31
2023-04-02T10:08:07.123Z,96133.31
2023-04-02T10:10:33.685Z,96139.31
2023-04-02T10:13:00.167Z,96146.81
2023-04-02T10:15:26.478Z,96141.94
2023-04-02T10:17:52.912Z,96149.41
2023-04-02T10:20:19.214Z,96158.56
2023-04-02T10:22:45.509Z,96158.72
2023-04-02T10:25:11.845Z,96157.56
2023-04-02T10:27:38.162Z,96160.53
2023-04-02T10:30:04.486Z,96167.53
2023-04-02T10:32:30.846Z,96160.75
2023-04-02T10:34:57.196Z,96177.19
2023-04-02T10:37:23.483Z,96169.22
2023-04-02T10:39:49.806Z,96171.72
2023-04-02T10:42:16.091Z,96174.09
2023-04-02T10:44:42.384Z,96171.59
2023-04-02T10:47:08.746Z,96177.25
2023-04-02T10:49:35.100Z,96184.38
2023-04-02T10:52:01.458Z,96174.38
2023-04-02T10:54:27.958Z,96177.28
2023-04-02T10:56:54.365Z,96183.94
2023-04-02T10:59:20.699Z,96183.50
2023-04-02T11:01:47.054Z,96183.72
2023-04-02T11:04:14.276Z,96181.84
2023-04-02T11:06:40.641Z,96177.88
2023-04-02T11:09:06.968Z,96191.75
2023-04-02T11:11:33.264Z,96184.28
2023-04-02T11:13:59.571Z,96191.97
2023-04-02T11:16:25.909Z,96194.34
2023-04-02T11:18:52.216Z,96194.78
2023-04-02T11:21:18.531Z,96192.25
2023-04-02T11:23:44.892Z,96192.81
2023-04-02T11:26:11.179Z,96186.78
2023-04-02T11:28:37.468Z,96201.97
2023-04-02T11:31:03.827Z,96198.84
2023-04-02T11:33:36.596Z,96190.94
2023-04-02T11:36:04.906Z,96192.19
2023-04-02T11:38:31.251Z,96191.56
2023-04-02T11:40:57.549Z,96197.03
2023-04-02T11:43:23.866Z,96197.81
2023-04-02T11:45:53.360Z,96202.91
2023-04-02T11:48:20.074Z,96198.84
2023-04-02T11:50:46.713Z,96194.25
2023-04-02T11:53:13.209Z,96201.03
2023-04-02T11:55:39.700Z,96203.81
2023-04-02T11:58:06.286Z,96203.16
2023-04-02T12:00:32.599Z,96202.09
2023-04-02T12:02:58.953Z,96210.66
2023-04-02T12:05:25.361Z,96205.59
2023-04-02T12:07:51.708Z,96203.22
2023-04-02T12:10:18.088Z,96204.00
2023-04-02T12:12:44.423Z,96205.88
2023-04-02T12:15:10.721Z,96204.63
2023-04-02T12:17:37.062Z,96212.47
2023-04-02T12:20:05.590Z,96213.38
2023-04-02T12:22:32.249Z,96220.44
2023-04-02T12:24:58.579Z,96217.91
2023-04-02T12:27:24.945Z,96213.03
2023-04-02T12:29:51.253Z,96213.91
2023-04-02T12:32:17.562Z,96221.38
2023-04-02T12:34:43.877Z,96211.56
2023-04-02T12:37:10.180Z,96220.88
2023-04-02T12:39:36.474Z,96210.34
2023-04-02T12:42:02.784Z,96220.53
2023-04-02T12:44:29.085Z,96213.75
2023-04-02T12:46:55.385Z,96207.16
2023-04-02T12:49:21.702Z,96210.09
2023-04-02T12:51:48.003Z,96212.69
2023-04-02T12:54:14.305Z,96211.66
2023-04-02T12:56:40.632Z,96217.94
2023-04-02T12:59:06.954Z,96219.94
2023-04-02T13:01:33.305Z,96216.28
2023-04-02T13:03:59.693Z,96212.56
2023-04-02T13:06:26.061Z,96214.44
2023-04-02T13:08:52.418Z,96216.19
2023-04-02T13:11:18.733Z,96217.13
2023-04-02T13:13:45.033Z,96209.03
2023-04-02T13:16:11.347Z,96219.19
2023-04-02T13:18:37.703Z,96214.78
2023-04-02T13:21:04.023Z,96204.47
2023-04-02T13:23:30.345Z,96200.69
2023-04-02T13:25:56.679Z,96214.97
2023-04-02T13:28:22.990Z,96214.53
2023-04-02T13:30:49.284Z,96214.06
2023-04-02T13:33:15.624Z,96214.41
2023-04-02T13:35:42.040Z,96216.28
2023-04-02T13:38:08.372Z,96219.28
2023-04-02T13:40:34.938Z,96213.94
2023-04-02T13:43:01.346Z,96212.50
2023-04-02T13:45:27.701Z,96214.97
2023-04-02T13:47:54.094Z,96211.66
2023-04-02T13:50:20.454Z,96216.09
2023-04-02T13:52:46.750Z,96212.19
2023-04-02T13:55:13.079Z,96217.25
2023-04-02T13:57:39.439Z,96223.25
2023-04-02T14:00:05.821Z,96213.44
2023-04-02T14:02:32.168Z,96224.44
2023-04-02T14:04:58.470Z,96219.13
2023-04-02T14:07:24.757Z,96217.25
2023-04-02T14:09:51.100Z,96223.19
2023-04-02T14:12:17.401Z,96217.59
2023-04-02T14:14:43.720Z,96219.25
2023-04-02T14:17:10.064Z,96219.56
2023-04-02T14:19:36.350Z,96223.97
2023-04-02T14:22:02.652Z,96219.97
2023-04-02T14:24:28.969Z,96220.25
2023-04-02T14:26:55.270Z,96225.44
2023-04-02T14:29:21.563Z,96234.56
2023-04-02T14:31:47.878Z,96220.22
2023-04-02T14:34:14.198Z,96229.31
2023-04-02T14:36:40.496Z,96235.22
2023-04-02T14:39:06.844Z,96231.53
2023-04-02T14:41:33.135Z,96238.03
2023-04-02T14:43:59.435Z,96237.13
2023-04-02T14:46:25.758Z,96245.41
2023-04-02T14:48:52.143Z,96246.06
2023-04-02T14:51:18.425Z,96250.03
2023-04-02T14:53:44.769Z,96248.91
2023-04-02T14:56:11.081Z,96244.31
2023-04-02T14:58:37.383Z,96248.34
2023-04-02T15:01:03.684Z,96253.31
2023-04-02T15:03:30.059Z,96248.75
2023-04-02T15:05:56.450Z,96247.06
2023-04-02T15:08:22.769Z,96250.25
2023-04-02T15:10:49.078Z,96250.19
2023-04-02T15:13:15.379Z,96250.91
2023-04-02T15:15:41.697Z,96248.28
2023-04-02T15:18:08.256Z,96254.56
2023-04-02T15:20:34.728Z,96260.56
2023-04-02T15:23:01.223Z,96251.44
2023-04-02T15:25:27.514Z,96256.56
2023-04-02T15:27:53.801Z,96250.34
2023-04-02T15:30:20.154Z,96249.34
2023-04-02T15:32:46.451Z,96249.06
2023-04-02T15:35:12.806Z,96252.28
2023-04-02T15:37:39.117Z,96255.34
2023-04-02T15:40:05.414Z,96266.84
2023-04-02T15:42:31.710Z,96261.69
2023-04-02T15:44:58.094Z,96262.63
2023-04-02T15:47:24.399Z,96266.13
2023-04-02T15:49:50.725Z,96271.84
2023-04-02T15:52:17.043Z,96271.88
2023-04-02T15:54:43.337Z,96273.97
2023-04-02T15:57:09.679Z,96274.09
2023-04-02T15:59:36.023Z,96273.84
2023-04-02T16:02:02.351Z,96275.97
2023-04-02T16:04:28.690Z,96273.38
2023-04-02T16:06:55.033Z,96269.75
2023-04-02T16:09:21.333Z,96279.53
2023-04-02T16:11:47.630Z,96281.88
2023-04-02T16:14:13.943Z,96280.75
2023-04-02T16:16:40.353Z,96284.72
2023-04-02T16:19:16.130Z,96292.56
2023-04-02T16:21:43.208Z,96288.66
2023-04-02T16:24:10.618Z,96297.28
2023-04-02T16:26:36.910Z,96294.19
2023-04-02T16:29:03.228Z,96297.00
2023-04-02T16:31:29.624Z,96296.50
2023-04-02T16:34:00.882Z,96298.78
2023-04-02T16:36:27.235Z,96305.25
2023-04-02T16:38:53.589Z,96310.25
2023-04-02T16:41:19.896Z,96303.03
2023-04-02T16:43:46.225Z,96313.34
2023-04-02T16:46:12.571Z,96315.19
2023-04-02T16:48:38.872Z,96316.69
2023-04-02T16:51:05.303Z,96313.19
2023-04-02T16:53:31.637Z,96315.72
2023-04-02T16:55:57.956Z,96334.28
2023-04-02T16:58:24.390Z,96328.31
2023-04-02T17:00:50.687Z,96335.94
2023-04-02T17:03:17.048Z,96338.66
2023-04-02T17:05:43.480Z,96337.09
2023-04-02T17:08:09.781Z,96343.56
2023-04-02T17:10:36.240Z,96341.59
2023-04-02T17:13:02.749Z,96350.13
2023-04-02T17:15:29.048Z,96352.63
2023-04-02T17:17:55.376Z,96357.63
2023-04-02T17:20:21.728Z,96366.03
2023-04-02T17:22:48.030Z,96363.25
2023-04-02T17:25:14.323Z,96369.97
2023-04-02T17:27:40.648Z,96373.28
2023-04-02T17:30:06.948Z,96372.75
2023-04-02T17:32:33.387Z,96375.75
2023-04-02T17:34:59.878Z,96381.41
2023-04-02T17:37:26.224Z,96382.38
2023-04-02T17:39:52.561Z,96384.13
2023-04-02T17:42:18.887Z,96385.09
2023-04-02T17:44:45.184Z,96385.69
2023-04-02T17:47:11.486Z,96386.03
2023-04-02T17:49:37.798Z,96387.81
2023-04-02T17:52:04.100Z,96395.22
2023-04-02T17:54:30.392Z,96401.03
2023-04-02T17:56:57.290Z,96400.28
2023-04-02T17:59:23.648Z,96398.28
2023-04-02T18:01:50.023Z,96405.97
2023-04-02T18:04:16.435Z,96404.06
2023-04-02T18:06:42.739Z,96409.63
2023-04-02T18:09:09.061Z,96410.38
2023-04-02T18:11:35.413Z,96419.88
2023-04-02T18:14:01.731Z,96408.88
2023-04-02T18:16:28.075Z,96422.22
2023-04-02T18:18:54.428Z,96424.91
2023-04-02T18:21:20.728Z,96412.75
2023-04-02T18:23:47.018Z,96431.31
2023-04-02T18:26:13.347Z,96432.13
2023-04-02T18:28:39.692Z,96427.75
2023-04-02T18:31:06.045Z,96432.56
2023-04-02T18:33:32.434Z,96450.44
2023-04-02T18:35:58.993Z,96441.53
2023-04-02T18:38:25.606Z,96450.88
2023-04-02T18:40:53.389Z,96454.78
2023-04-02T18:43:19.675Z,96450.75
2023-04-02T18:45:46.075Z,96460.47
2023-04-02T18:48:12.486Z,96469.22
2023-04-02T18:50:39.196Z,96464.78
2023-04-02T18:53:05.676Z,96469.94
2023-04-02T18:55:32.016Z,96469.31
2023-04-02T18:57:58.330Z,96469.63
2023-04-02T19:00:24.648Z,96475.81
2023-04-02T19:02:51.121Z,96481.47
2023-04-02T19:05:17.468Z,96474.34
2023-04-02T19:07:43.770Z,96492.66
2023-04-02T19:10:10.100Z,96488.56
2023-04-02T19:12:36.399Z,96488.09
2023-04-02T19:15:02.699Z,96486.94
2023-04-02T19:17:29.063Z,96497.94
2023-04-02T19:19:55.372Z,96502.94
2023-04-02T19:22:21.725Z,96495.41
2023-04-02T19:24:48.043Z,96504.03
2023-04-02T19:27:14.326Z,96504.31
2023-04-02T19:29:40.629Z,96506.38
2023-04-02T19:32:06.946Z,96502.75
2023-04-02T19:34:33.256Z,96508.03
2023-04-02T19:36:59.553Z,96514.00
2023-04-02T19:39:25.879Z,96516.41
2023-04-02T19:41:52.248Z,96522.94
2023-04-02T19:44:18.557Z,96517.97
2023-04-02T19:46:44.922Z,96521.94
2023-04-02T19:49:11.238Z,96523.53
2023-04-02T19:51:37.536Z,96521.13
2023-04-02T19:54:03.870Z,96528.03
2023-04-02T19:56:30.154Z,96537.50
2023-04-02T19:58:56.818Z,96540.16
2023-04-02T20:01:24.541Z,96537.16
2023-04-02T20:03:50.874Z,96544.41
2023-04-02T20:06:17.176Z,96542.25
2023-04-02T20:08:43.538Z,96542.59
2023-04-02T20:11:09.825Z,96547.47
2023-04-02T20:13:36.138Z,96547.97
2023-04-02T20:16:02.493Z,96557.66
2023-04-02T20:18:28.804Z,96555.19
2023-04-02T20:20:55.103Z,96560.00
2023-04-02T20:23:21.426Z,96559.03
2023-04-02T20:25:47.718Z,96565.75
2023-04-02T20:28:14.154Z,96562.16
2023-04-02T20:30:40.470Z,96567.44
2023-04-02T20:33:06.918Z,96565.97
2023-04-02T20:35:33.306Z,96562.81
2023-04-02T20:37:59.659Z,96571.50
2023-04-02T20:40:25.950Z,96566.19
2023-04-02T20:42:52.237Z,96573.31
2023-04-02T20:45:18.546Z,96573.63
2023-04-02T20:47:44.897Z,96577.06
2023-04-02T20:50:11.214Z,96574.28
2023-04-02T20:52:37.525Z,96584.56
2023-04-02T20:55:03.822Z,96580.91
2023-04-02T20:57:30.197Z,96581.69
2023-04-02T20:59:56.528Z,96587.13
2023-04-02T21:02:22.832Z,96586.97
2023-04-02T21:04:49.150Z,96585.34
2023-04-02T21:07:15.515Z,96589.06
2023-04-02T21:09:41.815Z,96587.28
2023-04-02T21:12:08.124Z,96596.19
2023-04-02T21:14:34.488Z,96596.84
2023-04-02T21:17:00.786Z,96589.66
2023-04-02T21:19:27.081Z,96600.81
2023-04-02T21:21:53.423Z,96590.84
2023-04-02T21:24:19.739Z,96594.25
2023-04-02T21:26:46.042Z,96589.50
2023-04-02T21:29:12.382Z,96592.25
2023-04-02T21:31:38.768Z,96599.56
2023-04-02T21:34:05.117Z,96600.03
2023-04-02T21:36:31.460Z,96586.28
2023-04-02T21:38:57.765Z,96594.78
2023-04-02T21:41:24.142Z,96600.66
2023-04-02T21:43:50.474Z,96598.94
2023-04-02T21:46:16.829Z,96600.34
2023-04-02T21:48:43.127Z,96605.91
2023-04-02T21:51:09.453Z,96600.03
2023-04-02T21:53:35.773Z,96610.94
2023-04-02T21:56:02.088Z,96606.88
2023-04-02T21:58:28.444Z,96603.75
2023-04-02T22:00:54.780Z,96605.38
2023-04-02T22:03:31.024Z,96610.59
2023-04-02T22:06:06.521Z,96613.63
2023-04-02T22:08:32.829Z,96608.00
2023-04-02T22:10:59.165Z,96606.88
2023-04-02T22:13:25.475Z,96609.94
2023-04-02T22:15:51.762Z,96604.50
2023-04-02T22:18:18.116Z,96602.97
2023-04-02T22:20:44.403Z,96610.78
2023-04-02T22:23:10.695Z,96606.78
2023-04-02T22:25:37.015Z,96613.47
2023-04-02T22:28:03.306Z,96614.44
2023-04-02T22:30:29.600Z,96610.66
2023-04-02T22:32:55.963Z,96610.28
2023-04-02T22:35:22.298Z,96607.78
2023-04-02T22:37:48.592Z,96610.91
2023-04-02T22:40:14.919Z,96604.28
2023-04-02T22:42:41.209Z,96603.88
2023-04-02T22:45:07.508Z,96608.41
2023-04-02T22:47:33.876Z,96611.41
2023-04-02T22:50:00.191Z,96604.25
2023-04-02T22:52:26.476Z,96604.41
2023-04-02T22:54:52.803Z,96604.75
2023-04-02T22:57:19.149Z,96611.53
2023-04-02T22:59:45.495Z,96611.59
2023-04-02T23:02:11.825Z,96603.13
2023-04-02T23:04:38.164Z,96602.59
2023-04-02T23:07:04.534Z,96608.16
2023-04-02T23:09:30.846Z,96602.94
2023-04-02T23:11:57.156Z,96602.16
2023-04-02T23:14:23.446Z,96608.56
2023-04-02T23:16:49.800Z,96603.44
2023-04-02T23:19:16.087Z,96606.75
2023-04-02T23:21:42.374Z,96604.75
2023-04-02T23:24:08.727Z,96603.88
2023-04-02T23:26:35.022Z,96601.13
2023-04-02T23:29:01.315Z,96595.00
2023-04-02T23:31:27.876Z,96597.03
2023-04-02T23:33:54.229Z,96600.88
2023-04-02T23:36:20.645Z,96602.88
2023-04-02T23:38:47.008Z,96598.16
2023-04-02T23:41:13.300Z,96600.94
2023-04-02T23:43:39.585Z,96600.03
2023-04-02T23:46:05.897Z,96592.63
2023-04-02T23:48:32.176Z,96595.50
2023-04-02T23:50:58.467Z,96600.41
2023-04-02T23:53:24.792Z,96596.72
2023-04-02T23:55:51.088Z,96598.31
2023-04-02T23:58:17.379Z,96603.00
