createdAt,value
2022-11-25T20:16:40.146Z,67.42
2022-11-25T20:19:02.120Z,67.67
2022-11-25T20:20:33.343Z,67.71
2022-11-25T20:21:54.258Z,68.48
2022-11-25T20:23:25.728Z,68.27
2022-11-25T20:24:47.141Z,67.82
2022-11-25T20:26:24.633Z,68.95
2022-11-25T20:27:45.502Z,68.17
2022-11-25T20:29:19.130Z,68.62
2022-11-25T20:30:39.921Z,68.73
2022-11-25T20:32:25.999Z,69.24
2022-11-25T20:33:48.458Z,69.69
2022-11-25T20:35:11.144Z,68.83
2022-11-25T20:36:33.450Z,69.31
2022-11-25T20:37:54.829Z,69.78
2022-11-25T20:39:19.165Z,69.62
2022-11-25T20:40:42.413Z,69.69
2022-11-25T20:42:03.702Z,70.19
2022-11-25T20:43:39.104Z,70.22
2022-11-25T20:44:59.985Z,69.62
2022-11-25T20:46:23.961Z,70.39
2022-11-25T20:47:45.994Z,69.59
2022-11-25T20:49:21.663Z,69.66
2022-11-25T20:50:43.079Z,70.01
2022-11-25T20:52:05.320Z,69.50
2022-11-25T20:53:28.095Z,69.93
2022-11-25T20:54:49.362Z,70.56
2022-11-25T20:56:23.982Z,68.51
2022-11-25T20:57:45.073Z,66.66
2022-11-25T20:59:18.425Z,66.13
2022-11-25T21:00:39.340Z,65.80
2022-11-25T21:02:00.435Z,65.88
2022-11-25T21:03:22.039Z,66.07
2022-11-25T21:04:43.709Z,65.37
2022-11-25T21:06:21.332Z,65.54
2022-11-25T21:07:44.445Z,65.55
2022-11-25T21:09:07.281Z,63.99
2022-11-25T21:10:34.872Z,64.06
2022-11-25T21:11:56.304Z,63.88
2022-11-25T21:13:21.450Z,63.75
2022-11-25T21:14:42.413Z,64.17
2022-11-25T21:16:03.235Z,64.81
2022-11-25T21:17:24.336Z,63.49
2022-11-25T21:18:45.669Z,64.10
2022-11-25T21:20:08.398Z,63.98
2022-11-25T21:21:33.219Z,64.04
2022-11-25T21:22:58.094Z,64.54
2022-11-25T21:24:30.417Z,64.23
2022-11-25T21:25:51.545Z,65.11
2022-11-25T21:27:16.318Z,65.43
2022-11-25T21:28:41.825Z,65.60
2022-11-25T21:30:02.654Z,66.17
2022-11-25T21:31:25.931Z,65.75
2022-11-25T21:32:47.856Z,65.80
2022-11-25T21:34:14.058Z,66.15
2022-11-25T21:35:38.917Z,66.79
2022-11-25T21:37:00.329Z,66.57
2022-11-25T21:38:24.590Z,66.51
2022-11-25T21:39:45.642Z,66.39
2022-11-25T21:41:07.636Z,66.43
2022-11-25T21:42:30.234Z,66.52
2022-11-25T21:43:51.430Z,67.04
2022-11-25T21:45:16.903Z,65.76
2022-11-25T21:46:38.015Z,64.87
2022-11-25T21:47:59.269Z,65.52
2022-11-25T21:49:20.006Z,65.87
2022-11-25T21:50:41.118Z,67.56
2022-11-25T21:52:02.240Z,67.17
2022-11-25T21:53:23.897Z,67.45
2022-11-25T21:54:45.504Z,67.13
2022-11-25T21:56:18.055Z,67.03
2022-11-25T21:57:39.842Z,67.12
2022-11-25T21:59:02.891Z,66.62
2022-11-25T22:00:25.946Z,67.04
2022-11-25T22:01:48.030Z,66.47
2022-11-25T22:03:15.925Z,67.00
2022-11-25T22:04:37.330Z,66.60
2022-11-25T22:05:58.300Z,66.66
2022-11-25T22:07:19.485Z,67.06
2022-11-25T22:08:40.717Z,67.19
2022-11-25T22:10:01.958Z,66.72
2022-11-25T22:11:31.964Z,66.80
2022-11-25T22:12:53.016Z,66.24
2022-11-25T22:14:25.382Z,66.10
2022-11-25T22:15:47.535Z,65.87
2022-11-25T22:17:16.937Z,65.39
2022-11-25T22:18:40.445Z,65.58
2022-11-25T22:20:01.890Z,65.73
2022-11-25T22:21:23.187Z,65.53
2022-11-25T22:22:44.001Z,65.95
2022-11-25T22:24:14.428Z,65.30
2022-11-25T22:25:35.594Z,65.79
2022-11-25T22:26:58.295Z,65.39
2022-11-25T22:28:26.157Z,65.48
2022-11-25T22:29:47.975Z,65.21
2022-11-25T22:31:19.373Z,65.10
2022-11-25T22:32:40.820Z,64.75
2022-11-25T22:34:01.865Z,65.04
2022-11-25T22:35:23.030Z,65.72
2022-11-25T22:36:44.095Z,64.86
2022-11-25T22:38:15.929Z,65.34
2022-11-25T22:39:36.837Z,64.98
2022-11-25T22:41:03.972Z,65.61
2022-11-25T22:42:28.617Z,64.45
2022-11-25T22:43:52.481Z,64.78
2022-11-25T22:45:33.862Z,64.13
2022-11-25T22:46:55.361Z,64.94
2022-11-25T22:48:20.606Z,67.58
2022-11-25T22:49:47.299Z,67.05
2022-11-25T22:51:16.558Z,67.89
2022-11-25T22:52:37.473Z,68.21
2022-11-25T22:53:58.701Z,68.27
2022-11-25T22:55:28.444Z,67.87
2022-11-25T22:56:49.670Z,68.41
2022-11-25T22:58:12.860Z,68.46
2022-11-25T22:59:33.850Z,68.02
2022-11-25T23:00:56.930Z,67.94
2022-11-25T23:02:32.617Z,69.01
2022-11-25T23:03:54.007Z,69.83
2022-11-25T23:05:32.615Z,69.48
2022-11-25T23:06:56.147Z,68.96
2022-11-25T23:08:26.231Z,68.22
2022-11-25T23:09:47.335Z,68.19
2022-11-25T23:11:17.740Z,68.94
2022-11-25T23:12:40.244Z,68.31
2022-11-25T23:14:00.965Z,68.23
2022-11-25T23:15:24.093Z,68.85
2022-11-25T23:16:45.742Z,68.94
2022-11-25T23:18:13.880Z,68.59
2022-11-25T23:19:34.837Z,68.40
2022-11-25T23:20:56.115Z,68.65
2022-11-25T23:22:17.941Z,67.87
2022-11-25T23:23:39.238Z,68.75
2022-11-25T23:25:00.135Z,69.45
2022-11-25T23:26:21.406Z,70.49
2022-11-25T23:27:42.824Z,71.40
2022-11-25T23:29:04.196Z,71.24
2022-11-25T23:30:25.104Z,71.46
2022-11-25T23:31:46.773Z,71.27
2022-11-25T23:33:18.280Z,71.85
2022-11-25T23:34:39.695Z,72.48
2022-11-25T23:36:06.201Z,71.86
2022-11-25T23:37:29.848Z,72.31
2022-11-25T23:38:54.906Z,72.00
2022-11-25T23:40:21.029Z,72.63
2022-11-25T23:41:41.935Z,72.54
2022-11-25T23:43:03.138Z,72.46
2022-11-25T23:44:31.816Z,71.56
2022-11-25T23:45:55.681Z,71.48
2022-11-25T23:47:20.689Z,72.24
2022-11-25T23:48:43.811Z,71.85
2022-11-25T23:50:05.803Z,71.40
2022-11-25T23:51:28.387Z,71.36
2022-11-25T23:52:50.433Z,70.66
2022-11-25T23:54:15.481Z,71.25
2022-11-25T23:55:38.757Z,71.49
2022-11-25T23:57:02.099Z,71.38
2022-11-25T23:58:23.472Z,71.33
2022-11-25T23:59:45.271Z,71.05
