createdAt,value
2023-03-02T00:00:33.823Z,20.17
2023-03-02T00:03:19.866Z,22.33
2023-03-02T00:06:05.857Z,20.13
2023-03-02T00:08:52.825Z,19.15
2023-03-02T00:11:39.216Z,22.02
2023-03-02T00:14:25.181Z,25.02
2023-03-02T00:17:10.901Z,24.75
2023-03-02T00:20:11.739Z,21.77
2023-03-02T00:22:57.734Z,20.23
2023-03-02T00:25:43.674Z,19.23
2023-03-02T00:28:29.839Z,18.92
2023-03-02T00:31:15.953Z,24.23
2023-03-02T00:34:01.782Z,21.95
2023-03-02T00:36:49.650Z,18.92
2023-03-02T00:39:35.559Z,19.30
2023-03-02T00:42:22.084Z,18.88
2023-03-02T00:45:08.848Z,19.35
2023-03-02T00:47:54.744Z,21.23
2023-03-02T00:50:41.296Z,20.05
2023-03-02T00:53:27.099Z,18.92
2023-03-02T00:56:13.288Z,18.25
2023-03-02T00:59:26.661Z,18.50
2023-03-02T01:02:29.554Z,18.17
2023-03-02T01:05:15.964Z,17.98
2023-03-02T01:08:01.988Z,18.23
2023-03-02T01:10:47.814Z,16.70
2023-03-02T01:13:33.550Z,17.10
2023-03-02T01:16:19.427Z,17.17
2023-03-02T01:19:05.221Z,18.08
2023-03-02T01:21:51.277Z,18.80
2023-03-02T01:24:37.085Z,20.55
2023-03-02T01:27:22.981Z,20.67
2023-03-02T01:30:09.801Z,20.05
2023-03-02T01:32:55.888Z,18.85
2023-03-02T01:35:41.751Z,18.90
2023-03-02T01:38:28.029Z,19.85
2023-03-02T01:41:14.450Z,20.95
2023-03-02T01:44:00.653Z,21.05
2023-03-02T01:46:46.470Z,20.10
2023-03-02T01:49:34.619Z,21.13
2023-03-02T01:52:21.228Z,21.65
2023-03-02T01:55:09.875Z,21.65
2023-03-02T01:57:56.662Z,19.27
2023-03-02T02:00:43.997Z,17.02
2023-03-02T02:03:31.716Z,17.40
2023-03-02T02:06:33.487Z,19.58
2023-03-02T02:09:21.441Z,17.53
2023-03-02T02:12:22.016Z,15.43
2023-03-02T02:15:08.164Z,15.68
2023-03-02T02:17:56.665Z,14.50
2023-03-02T02:20:46.631Z,14.25
2023-03-02T02:24:09.450Z,13.07
2023-03-02T02:26:56.839Z,13.85
2023-03-02T02:29:46.360Z,14.05
2023-03-02T02:32:37.899Z,15.13
2023-03-02T02:35:28.412Z,16.23
2023-03-02T02:38:16.570Z,14.40
2023-03-02T02:41:04.638Z,14.10
2023-03-02T02:43:54.726Z,13.73
2023-03-02T02:46:41.639Z,13.25
2023-03-02T02:49:34.298Z,13.85
2023-03-02T02:52:22.382Z,13.82
2023-03-02T02:55:14.494Z,15.15
2023-03-02T02:58:02.758Z,13.75
2023-03-02T03:00:49.069Z,14.35
2023-03-02T03:03:37.466Z,13.95
2023-03-02T03:06:38.268Z,13.95
2023-03-02T03:09:25.922Z,14.27
2023-03-02T03:12:17.383Z,14.98
2023-03-02T03:15:03.909Z,14.40
2023-03-02T03:17:57.632Z,14.23
2023-03-02T03:20:45.543Z,13.65
2023-03-02T03:23:31.910Z,14.15
2023-03-02T03:26:18.041Z,14.18
2023-03-02T03:29:05.801Z,13.98
2023-03-02T03:31:53.537Z,14.23
2023-03-02T03:34:43.087Z,15.70
2023-03-02T03:37:35.642Z,14.32
2023-03-02T03:40:21.928Z,12.52
2023-03-02T03:43:07.925Z,13.40
2023-03-02T03:45:53.898Z,13.88
2023-03-02T03:48:39.772Z,13.18
2023-03-02T03:51:26.392Z,13.15
2023-03-02T03:54:12.781Z,12.55
2023-03-02T03:57:00.832Z,13.00
2023-03-02T03:59:46.740Z,13.00
2023-03-02T04:02:33.107Z,11.90
2023-03-02T04:05:18.939Z,12.15
2023-03-02T04:08:08.789Z,12.45
2023-03-02T04:10:55.647Z,11.98
2023-03-02T04:13:41.982Z,12.32
2023-03-02T04:16:28.595Z,11.98
2023-03-02T04:19:15.272Z,12.90
2023-03-02T04:22:04.121Z,14.48
2023-03-02T04:24:51.886Z,12.73
2023-03-02T04:27:38.904Z,14.10
2023-03-02T04:30:26.564Z,14.57
2023-03-02T04:33:12.910Z,15.05
2023-03-02T04:35:58.873Z,13.57
2023-03-02T04:38:46.356Z,13.65
2023-03-02T04:41:32.293Z,12.93
2023-03-02T04:44:19.032Z,12.82
2023-03-02T04:47:05.260Z,12.40
2023-03-02T04:49:54.758Z,13.18
2023-03-02T04:52:41.010Z,13.52
2023-03-02T04:55:27.507Z,13.60
2023-03-02T04:58:13.484Z,12.98
2023-03-02T05:01:02.345Z,13.82
2023-03-02T05:03:48.846Z,13.63
2023-03-02T05:06:35.064Z,13.65
2023-03-02T05:09:27.193Z,14.35
2023-03-02T05:12:12.816Z,12.95
2023-03-02T05:14:58.750Z,13.98
2023-03-02T05:17:44.681Z,13.48
2023-03-02T05:20:31.669Z,13.52
2023-03-02T05:23:25.235Z,13.32
2023-03-02T05:26:12.006Z,13.57
2023-03-02T05:28:59.368Z,13.40
2023-03-02T05:31:46.409Z,12.75
2023-03-02T05:34:32.492Z,13.40
2023-03-02T05:37:19.217Z,14.13
2023-03-02T05:40:06.599Z,13.68
2023-03-02T05:42:52.599Z,14.02
2023-03-02T05:45:39.047Z,13.40
2023-03-02T05:48:24.858Z,12.70
2023-03-02T05:51:10.849Z,12.38
2023-03-02T05:53:56.893Z,13.00
2023-03-02T05:56:42.735Z,14.07
2023-03-02T05:59:28.683Z,14.82
2023-03-02T06:02:14.567Z,13.88
2023-03-02T06:05:00.368Z,13.55
2023-03-02T06:07:46.652Z,13.18
2023-03-02T06:10:33.235Z,13.65
2023-03-02T06:13:19.146Z,13.70
2023-03-02T06:16:05.588Z,12.80
2023-03-02T06:18:51.374Z,11.93
2023-03-02T06:21:37.436Z,13.68
2023-03-02T06:24:24.329Z,16.13
2023-03-02T06:27:10.566Z,16.17
2023-03-02T06:29:56.468Z,15.82
2023-03-02T06:32:42.966Z,16.48
2023-03-02T06:35:29.319Z,16.98
2023-03-02T06:38:15.312Z,15.45
2023-03-02T06:41:01.487Z,16.10
2023-03-02T06:43:49.610Z,14.75
2023-03-02T06:46:35.983Z,15.05
2023-03-02T06:49:22.157Z,15.13
2023-03-02T06:52:07.774Z,15.73
2023-03-02T06:54:54.885Z,14.57
2023-03-02T06:57:40.681Z,16.40
2023-03-02T07:00:28.230Z,17.05
2023-03-02T07:03:14.602Z,16.70
2023-03-02T07:06:00.666Z,17.52
2023-03-02T07:08:46.659Z,18.27
2023-03-02T07:11:32.766Z,17.95
2023-03-02T07:14:18.702Z,17.95
2023-03-02T07:17:05.578Z,16.20
2023-03-02T07:19:51.520Z,17.23
2023-03-02T07:22:37.605Z,19.00
2023-03-02T07:25:23.885Z,18.90
2023-03-02T07:28:10.020Z,17.63
2023-03-02T07:30:55.936Z,18.98
2023-03-02T07:33:42.402Z,17.52
2023-03-02T07:36:28.399Z,16.77
2023-03-02T07:39:14.339Z,17.38
2023-03-02T07:42:01.162Z,17.80
2023-03-02T07:44:48.069Z,16.67
2023-03-02T07:47:33.923Z,16.85
2023-03-02T07:50:20.047Z,17.13
2023-03-02T07:53:05.852Z,15.50
2023-03-02T07:55:51.648Z,15.38
2023-03-02T07:58:37.738Z,15.98
2023-03-02T08:01:23.804Z,18.77
2023-03-02T08:04:09.697Z,19.20
2023-03-02T08:06:55.472Z,18.25
2023-03-02T08:09:41.408Z,19.30
2023-03-02T08:12:28.171Z,19.77
2023-03-02T08:15:14.218Z,21.27
2023-03-02T08:18:00.229Z,19.30
2023-03-02T08:20:45.972Z,20.10
2023-03-02T08:23:31.894Z,19.27
2023-03-02T08:26:21.265Z,19.17
2023-03-02T08:29:07.328Z,21.95
2023-03-02T08:31:53.338Z,20.10
2023-03-02T08:34:39.513Z,19.45
2023-03-02T08:37:25.255Z,20.70
2023-03-02T08:40:11.684Z,19.30
2023-03-02T08:42:58.167Z,20.15
2023-03-02T08:45:43.960Z,19.45
2023-03-02T08:48:30.455Z,21.10
2023-03-02T08:51:19.433Z,20.13
2023-03-02T08:54:05.194Z,20.23
2023-03-02T08:56:50.934Z,26.33
2023-03-02T08:59:36.812Z,24.40
2023-03-02T09:02:22.582Z,28.42
2023-03-02T09:05:08.930Z,26.15
2023-03-02T09:07:54.817Z,30.30
2023-03-02T09:10:40.709Z,37.13
2023-03-02T09:13:26.593Z,36.85
2023-03-02T09:16:13.357Z,38.00
2023-03-02T09:18:59.346Z,38.47
2023-03-02T09:21:45.438Z,39.63
2023-03-02T09:24:31.475Z,48.63
2023-03-02T09:27:17.358Z,42.75
2023-03-02T09:30:03.412Z,43.40
2023-03-02T09:32:49.658Z,40.42
2023-03-02T09:35:38.630Z,39.17
2023-03-02T09:38:25.154Z,35.53
2023-03-02T09:41:20.319Z,44.15
2023-03-02T09:44:37.409Z,39.28
2023-03-02T09:47:43.724Z,40.28
2023-03-02T09:50:29.418Z,34.25
2023-03-02T09:53:31.644Z,34.03
2023-03-02T09:56:18.512Z,34.33
2023-03-02T09:59:16.103Z,38.05
2023-03-02T10:02:21.241Z,41.88
2023-03-02T10:05:19.053Z,49.03
2023-03-02T10:08:05.091Z,40.72
2023-03-02T10:11:15.857Z,32.50
2023-03-02T10:14:18.394Z,34.70
2023-03-02T10:17:23.549Z,35.40
2023-03-02T10:20:45.231Z,35.28
2023-03-02T10:23:40.179Z,33.30
2023-03-02T10:26:42.438Z,35.17
2023-03-02T10:29:46.802Z,33.92
2023-03-02T10:32:43.689Z,34.35
2023-03-02T10:35:31.722Z,37.50
2023-03-02T10:38:20.677Z,39.13
2023-03-02T10:41:08.655Z,40.30
2023-03-02T10:44:02.511Z,38.90
2023-03-02T10:46:48.311Z,41.50
2023-03-02T10:49:41.889Z,39.17
2023-03-02T10:52:29.009Z,35.17
2023-03-02T10:55:15.971Z,37.90
2023-03-02T10:58:22.483Z,32.67
2023-03-02T11:01:18.412Z,33.42
2023-03-02T11:04:04.588Z,29.88
2023-03-02T11:06:50.304Z,34.00
2023-03-02T11:09:36.319Z,29.83
2023-03-02T11:12:22.179Z,31.98
2023-03-02T11:15:25.259Z,31.48
2023-03-02T11:18:25.597Z,29.45
2023-03-02T11:21:22.296Z,26.05
2023-03-02T11:24:16.185Z,25.15
2023-03-02T11:27:06.854Z,24.48
2023-03-02T11:30:03.693Z,22.40
2023-03-02T11:32:54.171Z,22.60
2023-03-02T11:35:59.395Z,23.98
2023-03-02T11:38:51.692Z,23.27
2023-03-02T11:41:37.492Z,21.97
2023-03-02T11:44:24.845Z,24.25
2023-03-02T11:47:11.704Z,25.92
2023-03-02T11:50:02.018Z,23.65
2023-03-02T11:53:00.829Z,21.98
2023-03-02T11:55:49.522Z,21.85
2023-03-02T11:58:36.077Z,22.00
2023-03-02T12:01:24.542Z,23.98
2023-03-02T12:04:34.806Z,21.80
2023-03-02T12:07:25.862Z,22.38
2023-03-02T12:10:34.261Z,18.17
2023-03-02T12:13:23.526Z,21.92
2023-03-02T12:16:23.687Z,21.98
2023-03-02T12:19:28.315Z,23.73
2023-03-02T12:22:26.656Z,21.08
2023-03-02T12:25:18.998Z,20.02
2023-03-02T12:28:04.826Z,20.77
2023-03-02T12:31:02.775Z,18.08
2023-03-02T12:33:50.273Z,19.40
2023-03-02T12:36:42.588Z,19.67
2023-03-02T12:39:49.772Z,19.92
2023-03-02T12:42:54.150Z,18.60
2023-03-02T12:46:09.212Z,20.00
2023-03-02T12:49:15.524Z,17.10
2023-03-02T12:52:04.455Z,16.80
2023-03-02T12:55:00.051Z,16.73
2023-03-02T12:57:58.013Z,19.88
2023-03-02T13:00:53.620Z,17.20
2023-03-02T13:03:45.853Z,18.98
2023-03-02T13:06:32.681Z,22.13
2023-03-02T13:09:20.414Z,23.23
2023-03-02T13:12:13.063Z,18.00
2023-03-02T13:14:59.260Z,20.27
2023-03-02T13:17:52.437Z,19.17
2023-03-02T13:20:38.573Z,19.05
2023-03-02T13:23:25.125Z,20.95
2023-03-02T13:26:32.652Z,18.75
2023-03-02T13:29:20.654Z,21.60
2023-03-02T13:32:40.172Z,18.92
2023-03-02T13:35:29.334Z,19.80
2023-03-02T13:38:20.714Z,19.88
2023-03-02T13:41:07.156Z,20.85
2023-03-02T13:43:54.068Z,17.77
2023-03-02T13:46:42.200Z,17.70
2023-03-02T13:49:35.796Z,19.08
2023-03-02T13:52:28.385Z,16.35
2023-03-02T13:55:19.192Z,17.88
2023-03-02T13:58:10.260Z,13.52
2023-03-02T14:00:56.356Z,15.07
2023-03-02T14:03:42.412Z,13.45
2023-03-02T14:06:28.610Z,13.95
2023-03-02T14:09:14.763Z,12.15
2023-03-02T14:12:00.651Z,11.60
2023-03-02T14:14:46.743Z,10.32
2023-03-02T14:17:33.028Z,10.32
2023-03-02T14:20:20.060Z,12.02
2023-03-02T14:23:07.900Z,10.85
2023-03-02T14:25:55.975Z,11.98
2023-03-02T14:28:41.733Z,10.30
2023-03-02T14:31:27.954Z,8.98
2023-03-02T14:34:15.436Z,10.38
2023-03-02T14:37:04.798Z,9.45
2023-03-02T14:39:54.125Z,11.25
2023-03-02T14:42:40.862Z,8.63
2023-03-02T14:45:27.382Z,10.13
2023-03-02T14:48:14.199Z,8.90
2023-03-02T14:51:02.686Z,10.15
2023-03-02T14:53:50.705Z,9.43
2023-03-02T14:56:37.417Z,9.32
2023-03-02T14:59:23.448Z,8.48
2023-03-02T15:02:24.408Z,7.18
2023-03-02T15:05:11.943Z,8.30
2023-03-02T15:07:58.677Z,6.95
2023-03-02T15:10:46.931Z,8.23
2023-03-02T15:13:33.102Z,9.25
2023-03-02T15:16:19.349Z,8.50
2023-03-02T15:19:05.432Z,9.27
2023-03-02T15:21:52.996Z,9.90
2023-03-02T15:24:38.872Z,9.60
2023-03-02T15:27:25.155Z,9.52
2023-03-02T15:30:13.030Z,10.57
2023-03-02T15:33:02.168Z,9.32
2023-03-02T15:35:55.475Z,9.45
2023-03-02T15:38:41.767Z,10.40
2023-03-02T15:41:27.909Z,9.48
2023-03-02T15:44:21.958Z,12.00
2023-03-02T15:47:08.230Z,11.13
2023-03-02T15:49:54.202Z,10.93
2023-03-02T15:52:42.239Z,12.05
2023-03-02T15:55:28.194Z,11.10
2023-03-02T15:58:14.023Z,13.35
2023-03-02T16:01:00.120Z,13.32
2023-03-02T16:03:46.243Z,13.00
2023-03-02T16:06:32.612Z,16.05
2023-03-02T16:09:18.755Z,15.55
2023-03-02T16:12:04.674Z,15.40
2023-03-02T16:14:50.873Z,17.10
2023-03-02T16:17:36.909Z,15.65
2023-03-02T16:20:22.897Z,13.50
2023-03-02T16:23:09.658Z,11.82
2023-03-02T16:25:55.622Z,10.98
2023-03-02T16:28:42.532Z,12.73
2023-03-02T16:31:29.355Z,12.07
2023-03-02T16:34:15.746Z,14.02
2023-03-02T16:37:01.890Z,15.43
2023-03-02T16:39:47.718Z,17.08
2023-03-02T16:42:33.698Z,18.23
2023-03-02T16:45:21.094Z,18.02
2023-03-02T16:48:07.558Z,20.20
2023-03-02T16:50:58.091Z,17.33
2023-03-02T16:53:44.311Z,15.63
2023-03-02T16:56:30.500Z,17.30
2023-03-02T16:59:16.693Z,17.90
2023-03-02T17:02:02.384Z,23.80
2023-03-02T17:04:48.412Z,24.90
2023-03-02T17:07:34.489Z,26.35
2023-03-02T17:10:22.218Z,42.50
2023-03-02T17:13:08.767Z,39.60
2023-03-02T17:15:55.337Z,40.50
2023-03-02T17:18:41.632Z,37.15
2023-03-02T17:21:27.502Z,25.15
2023-03-02T17:24:13.914Z,20.55
2023-03-02T17:27:00.094Z,21.10
2023-03-02T17:29:46.279Z,17.05
2023-03-02T17:32:32.307Z,15.60
2023-03-02T17:35:18.412Z,14.88
2023-03-02T17:38:05.062Z,13.52
2023-03-02T17:40:53.411Z,15.65
2023-03-02T17:43:40.923Z,16.20
2023-03-02T17:46:27.883Z,15.35
2023-03-02T17:49:13.847Z,18.98
2023-03-02T17:51:59.759Z,16.98
2023-03-02T17:54:45.785Z,17.90
2023-03-02T17:57:31.654Z,18.98
2023-03-02T18:00:19.845Z,21.02
2023-03-02T18:03:06.290Z,22.42
2023-03-02T18:05:52.474Z,20.08
2023-03-02T18:08:38.765Z,18.27
2023-03-02T18:11:25.650Z,18.85
2023-03-02T18:14:14.642Z,18.52
2023-03-02T18:17:00.656Z,19.98
2023-03-02T18:19:47.507Z,18.08
2023-03-02T18:22:33.683Z,21.50
2023-03-02T18:25:19.576Z,16.08
2023-03-02T18:28:05.649Z,15.48
2023-03-02T18:30:51.787Z,16.08
2023-03-02T18:33:37.983Z,20.95
2023-03-02T18:36:23.953Z,19.48
2023-03-02T18:39:09.855Z,23.00
2023-03-02T18:41:55.835Z,22.17
2023-03-02T18:44:42.106Z,18.73
2023-03-02T18:47:28.139Z,20.52
2023-03-02T18:50:14.705Z,16.63
2023-03-02T18:53:01.005Z,16.55
2023-03-02T18:55:46.858Z,20.75
2023-03-02T18:58:34.220Z,24.77
2023-03-02T19:01:20.820Z,21.92
2023-03-02T19:04:06.756Z,25.15
2023-03-02T19:06:56.180Z,17.52
2023-03-02T19:09:42.454Z,17.77
2023-03-02T19:12:28.323Z,18.75
2023-03-02T19:15:14.389Z,18.65
2023-03-02T19:18:00.905Z,16.63
2023-03-02T19:20:48.880Z,15.50
2023-03-02T19:23:34.887Z,16.92
2023-03-02T19:26:20.892Z,16.73
2023-03-02T19:29:06.929Z,16.88
2023-03-02T19:31:53.696Z,18.08
2023-03-02T19:34:44.397Z,17.15
2023-03-02T19:37:30.439Z,16.30
2023-03-02T19:40:19.532Z,14.75
2023-03-02T19:43:06.219Z,15.70
2023-03-02T19:45:52.924Z,17.60
2023-03-02T19:48:39.311Z,17.48
2023-03-02T19:51:26.389Z,15.00
2023-03-02T19:54:13.097Z,14.77
2023-03-02T19:56:59.486Z,15.90
2023-03-02T19:59:45.433Z,15.63
2023-03-02T20:02:31.609Z,16.58
2023-03-02T20:05:17.996Z,18.15
2023-03-02T20:08:04.945Z,17.30
2023-03-02T20:11:03.956Z,18.00
2023-03-02T20:13:50.742Z,19.15
2023-03-02T20:16:39.343Z,16.60
2023-03-02T20:19:25.718Z,18.52
2023-03-02T20:22:11.746Z,18.13
2023-03-02T20:24:57.610Z,16.05
2023-03-02T20:27:43.540Z,15.25
2023-03-02T20:30:54.662Z,17.88
2023-03-02T20:33:46.727Z,15.52
2023-03-02T20:36:35.711Z,12.57
2023-03-02T20:39:26.707Z,16.77
2023-03-02T20:42:12.943Z,16.83
2023-03-02T20:44:59.428Z,16.27
2023-03-02T20:47:45.742Z,15.32
2023-03-02T20:50:33.754Z,14.25
2023-03-02T20:53:20.594Z,14.93
2023-03-02T20:56:06.943Z,14.88
2023-03-02T20:58:52.788Z,13.65
2023-03-02T21:01:38.754Z,13.30
2023-03-02T21:04:25.707Z,14.75
2023-03-02T21:07:12.585Z,14.88
2023-03-02T21:09:58.800Z,13.30
2023-03-02T21:12:45.765Z,14.00
2023-03-02T21:15:32.287Z,13.68
2023-03-02T21:18:18.098Z,12.80
2023-03-02T21:21:04.091Z,14.40
2023-03-02T21:23:50.337Z,13.93
2023-03-02T21:26:36.993Z,13.68
2023-03-02T21:29:25.094Z,14.05
2023-03-02T21:32:11.122Z,14.88
2023-03-02T21:34:56.902Z,15.88
2023-03-02T21:37:43.322Z,15.48
2023-03-02T21:40:35.161Z,14.93
2023-03-02T21:43:21.149Z,14.97
2023-03-02T21:46:07.324Z,15.55
2023-03-02T21:48:53.271Z,14.63
2023-03-02T21:51:39.126Z,14.65
2023-03-02T21:54:24.913Z,15.70
2023-03-02T21:57:11.085Z,14.90
2023-03-02T21:59:57.210Z,15.82
2023-03-02T22:02:43.197Z,15.27
2023-03-02T22:05:29.359Z,14.77
2023-03-02T22:08:18.021Z,14.55
2023-03-02T22:11:04.335Z,15.85
2023-03-02T22:13:51.383Z,15.73
2023-03-02T22:16:39.383Z,16.90
2023-03-02T22:19:28.251Z,16.00
2023-03-02T22:22:16.774Z,17.25
2023-03-02T22:25:14.442Z,17.77
2023-03-02T22:28:00.416Z,16.75
2023-03-02T22:30:46.920Z,18.95
2023-03-02T22:33:34.001Z,17.00
2023-03-02T22:36:24.280Z,16.48
2023-03-02T22:39:15.619Z,15.10
2023-03-02T22:42:14.702Z,16.35
2023-03-02T22:45:14.696Z,15.98
2023-03-02T22:48:01.223Z,14.02
2023-03-02T22:50:48.765Z,13.55
2023-03-02T22:53:39.169Z,14.23
2023-03-02T22:56:32.282Z,14.07
2023-03-02T22:59:25.341Z,13.68
2023-03-02T23:02:18.128Z,14.52
2023-03-02T23:05:23.218Z,16.52
2023-03-02T23:08:28.306Z,17.58
2023-03-02T23:11:17.599Z,15.82
2023-03-02T23:14:28.039Z,15.23
2023-03-02T23:17:19.372Z,16.02
2023-03-02T23:20:08.283Z,16.15
2023-03-02T23:22:55.130Z,17.88
2023-03-02T23:25:41.138Z,15.80
2023-03-02T23:28:27.072Z,18.77
2023-03-02T23:31:14.295Z,16.60
2023-03-02T23:34:00.288Z,16.33
2023-03-02T23:36:46.332Z,15.68
2023-03-02T23:39:32.328Z,17.77
2023-03-02T23:42:18.220Z,16.48
2023-03-02T23:45:04.912Z,19.38
2023-03-02T23:47:51.256Z,20.85
2023-03-02T23:50:37.207Z,18.83
2023-03-02T23:53:23.246Z,17.00
2023-03-02T23:56:09.180Z,16.33
2023-03-02T23:58:55.252Z,14.93
