createdAt,value
2019-02-25T00:03:31.744Z,-8.94
2019-02-25T00:18:35.279Z,-8.92
2019-02-25T00:33:39.591Z,-8.88
2019-02-25T00:48:43.597Z,-9.08
2019-02-25T01:03:48.704Z,-8.67
2019-02-25T01:18:51.250Z,-8.28
2019-02-25T01:33:54.384Z,-7.74
2019-02-25T01:48:57.070Z,-7.33
2019-02-25T02:03:59.615Z,-6.78
2019-02-25T02:19:03.324Z,-8.15
2019-02-25T02:34:05.928Z,-8.46
2019-02-25T02:49:08.486Z,-9.53
2019-02-25T03:04:11.065Z,-9.64
2019-02-25T03:19:15.009Z,-9.97
2019-02-25T03:34:18.220Z,-9.64
2019-02-25T03:49:20.776Z,-9.26
2019-02-25T04:04:25.179Z,-9.79
2019-02-25T04:19:29.167Z,-9.36
2019-02-25T04:34:32.505Z,-8.77
2019-02-25T04:49:35.084Z,-8.85
2019-02-25T05:04:38.129Z,-8.94
2019-02-25T05:19:40.680Z,-9.64
2019-02-25T05:34:43.220Z,-9.43
2019-02-25T05:49:45.766Z,-6.24
2019-02-25T06:04:49.486Z,-1.82
2019-02-25T06:19:52.130Z,-1.00
2019-02-25T06:34:55.441Z,-0.65
2019-02-25T06:49:57.997Z,-1.01
2019-02-25T07:05:04.470Z,-0.92
2019-02-25T07:20:11.427Z,2.28
2019-02-25T07:35:21.498Z,1.18
2019-02-25T07:50:26.432Z,2.50
2019-02-25T08:05:49.301Z,1.26
2019-02-25T08:20:55.692Z,-0.16
2019-02-25T08:51:40.206Z,1.48
2019-02-25T09:06:42.765Z,2.37
2019-02-25T09:21:46.286Z,1.90
2019-02-25T09:36:48.833Z,3.83
2019-02-25T09:51:51.376Z,-0.16
2019-02-25T10:07:02.209Z,2.34
2019-02-25T10:21:59.471Z,1.60
2019-02-25T10:37:02.044Z,1.64
2019-02-25T10:52:06.574Z,2.25
2019-02-25T11:07:09.711Z,1.54
2019-02-25T11:22:14.225Z,1.40
2019-02-25T11:37:19.714Z,1.18
2019-02-25T11:52:23.466Z,2.93
2019-02-25T12:07:26.809Z,1.80
2019-02-25T12:22:29.358Z,1.85
2019-02-25T12:37:32.239Z,2.06
2019-02-25T12:52:36.129Z,2.23
2019-02-25T13:07:38.689Z,1.54
2019-02-25T13:22:42.653Z,0.98
2019-02-25T13:37:46.274Z,1.04
2019-02-25T13:52:50.085Z,1.27
2019-02-25T14:07:53.743Z,1.54
2019-02-25T14:23:00.203Z,1.48
2019-02-25T14:38:10.069Z,0.92
2019-02-25T14:53:14.388Z,0.52
2019-02-25T15:08:19.780Z,0.60
2019-02-25T15:23:25.365Z,0.11
2019-02-25T15:38:31.075Z,-0.19
2019-02-25T15:53:33.685Z,-0.33
2019-02-25T16:08:37.388Z,-0.55
2019-02-25T16:23:42.619Z,-0.63
2019-02-25T16:38:46.399Z,-0.46
2019-02-25T16:53:51.835Z,-0.26
2019-02-25T17:08:55.527Z,-0.62
2019-02-25T17:24:00.140Z,-1.16
2019-02-25T17:39:04.058Z,-1.53
2019-02-25T17:54:08.050Z,-1.85
2019-02-25T18:09:11.597Z,-1.88
2019-02-25T18:24:15.705Z,-2.32
2019-02-25T18:39:18.549Z,-2.59
2019-02-25T18:54:25.016Z,-3.00
2019-02-25T19:09:29.214Z,-2.93
2019-02-25T19:24:33.686Z,-3.21
2019-02-25T19:39:39.655Z,-3.24
2019-02-25T19:54:43.357Z,-3.46
2019-02-25T20:09:47.733Z,-2.99
2019-02-25T20:24:52.841Z,-2.36
2019-02-25T20:39:55.794Z,-2.15
2019-02-25T20:54:58.375Z,-2.14
2019-02-25T21:10:03.005Z,-1.94
2019-02-25T21:25:07.756Z,-1.93
2019-02-25T21:40:16.136Z,-2.06
2019-02-25T21:55:19.110Z,-2.12
2019-02-25T22:10:24.027Z,-2.17
2019-02-25T22:25:27.401Z,-2.27
2019-02-25T22:40:30.490Z,-2.25
2019-02-25T22:55:36.830Z,-2.28
2019-02-25T23:10:41.978Z,-2.31
2019-02-25T23:25:46.885Z,-2.24
2019-02-25T23:40:49.229Z,-2.12
2019-02-25T23:55:52.674Z,-2.19
