createdAt,value
2019-03-23T00:00:09.112Z,30.90
2019-03-23T00:02:38.767Z,29.13
2019-03-23T00:05:08.707Z,31.57
2019-03-23T00:07:38.446Z,30.67
2019-03-23T00:10:08.325Z,33.40
2019-03-23T00:12:38.076Z,25.77
2019-03-23T00:15:08.709Z,25.40
2019-03-23T00:17:38.291Z,25.17
2019-03-23T00:20:08.212Z,28.20
2019-03-23T00:22:37.579Z,23.43
2019-03-23T00:25:07.647Z,25.80
2019-03-23T00:27:37.315Z,25.63
2019-03-23T00:30:07.615Z,26.00
2019-03-23T00:32:36.983Z,26.80
2019-03-23T00:35:06.978Z,25.70
2019-03-23T00:37:36.382Z,29.63
2019-03-23T00:40:06.976Z,27.87
2019-03-23T00:42:36.647Z,31.10
2019-03-23T00:45:06.620Z,30.27
2019-03-23T00:47:35.951Z,29.03
2019-03-23T00:50:06.086Z,30.53
2019-03-23T00:52:35.528Z,31.37
2019-03-23T00:55:05.502Z,30.70
2019-03-23T00:57:35.124Z,29.27
2019-03-23T01:00:05.595Z,33.43
2019-03-23T01:02:34.985Z,31.77
2019-03-23T01:05:05.615Z,30.40
2019-03-23T01:07:35.039Z,28.27
2019-03-23T01:10:05.876Z,34.00
2019-03-23T01:12:35.457Z,30.47
2019-03-23T01:15:06.086Z,31.17
2019-03-23T01:17:35.419Z,28.43
2019-03-23T01:20:06.040Z,30.30
2019-03-23T01:22:35.406Z,31.37
2019-03-23T01:25:05.262Z,32.23
2019-03-23T01:27:34.652Z,30.07
2019-03-23T01:30:05.006Z,34.50
2019-03-23T01:32:34.594Z,31.80
2019-03-23T01:35:04.505Z,29.63
2019-03-23T01:37:33.803Z,34.07
2019-03-23T01:40:03.167Z,33.80
2019-03-23T01:42:33.067Z,33.63
2019-03-23T01:45:02.450Z,33.07
2019-03-23T01:47:32.368Z,34.77
2019-03-23T01:50:02.041Z,35.80
2019-03-23T01:52:31.497Z,34.13
2019-03-23T01:55:00.877Z,37.83
2019-03-23T01:57:30.201Z,35.13
2019-03-23T01:59:59.531Z,33.83
2019-03-23T02:02:28.857Z,38.27
2019-03-23T02:04:58.812Z,31.73
2019-03-23T02:07:28.397Z,34.03
2019-03-23T02:09:58.331Z,42.27
2019-03-23T02:12:27.955Z,36.43
2019-03-23T02:14:57.261Z,34.63
2019-03-23T02:17:27.612Z,36.60
2019-03-23T02:19:56.912Z,34.93
2019-03-23T02:22:26.249Z,33.37
2019-03-23T02:24:55.553Z,36.80
2019-03-23T02:27:25.460Z,34.03
2019-03-23T02:29:54.756Z,35.67
2019-03-23T02:32:24.062Z,39.90
2019-03-23T02:34:53.673Z,34.53
2019-03-23T02:37:27.989Z,38.30
2019-03-23T02:39:54.539Z,34.97
2019-03-23T02:42:24.401Z,36.83
2019-03-23T02:44:53.797Z,34.77
2019-03-23T02:47:23.758Z,35.37
2019-03-23T02:49:53.569Z,37.60
2019-03-23T02:52:23.268Z,42.30
2019-03-23T02:54:52.960Z,36.57
2019-03-23T02:57:22.345Z,37.37
2019-03-23T02:59:51.931Z,34.90
2019-03-23T03:02:21.568Z,41.53
2019-03-23T03:04:51.469Z,33.30
2019-03-23T03:07:21.124Z,32.43
2019-03-23T03:09:50.490Z,37.83
2019-03-23T03:12:19.774Z,35.23
2019-03-23T03:14:49.101Z,39.40
2019-03-23T03:17:18.844Z,36.00
2019-03-23T03:19:48.174Z,36.70
2019-03-23T03:22:17.605Z,36.97
2019-03-23T03:24:47.455Z,35.40
2019-03-23T03:27:17.065Z,36.53
2019-03-23T03:29:46.628Z,38.13
2019-03-23T03:32:16.265Z,37.27
2019-03-23T03:34:46.010Z,37.43
2019-03-23T03:37:15.412Z,35.50
2019-03-23T03:39:45.096Z,40.13
2019-03-23T03:42:14.671Z,38.03
2019-03-23T03:44:44.297Z,36.40
2019-03-23T03:47:13.621Z,38.77
2019-03-23T03:49:43.458Z,37.23
2019-03-23T03:52:12.755Z,37.23
2019-03-23T03:54:42.053Z,36.63
2019-03-23T03:57:12.012Z,36.67
2019-03-23T03:59:41.974Z,38.03
2019-03-23T04:02:11.352Z,41.90
2019-03-23T04:04:40.952Z,41.10
2019-03-23T04:07:10.327Z,40.80
2019-03-23T04:09:40.473Z,42.73
2019-03-23T04:12:09.995Z,42.10
2019-03-23T04:14:39.355Z,42.53
2019-03-23T04:17:09.010Z,38.93
2019-03-23T04:19:38.916Z,42.33
2019-03-23T04:22:08.621Z,44.67
2019-03-23T04:24:38.251Z,42.07
2019-03-23T04:27:07.566Z,38.13
2019-03-23T04:29:36.934Z,41.67
2019-03-23T04:32:06.236Z,46.63
2019-03-23T04:34:35.822Z,43.63
2019-03-23T04:37:05.297Z,41.47
2019-03-23T04:39:34.933Z,38.37
2019-03-23T04:42:04.428Z,38.00
2019-03-23T04:44:34.025Z,38.30
2019-03-23T04:47:03.396Z,43.70
2019-03-23T04:49:32.698Z,40.57
2019-03-23T04:52:02.021Z,39.17
2019-03-23T04:54:31.725Z,39.73
2019-03-23T04:57:01.022Z,39.77
2019-03-23T04:59:30.689Z,38.60
2019-03-23T05:01:59.994Z,37.47
2019-03-23T05:04:29.796Z,35.47
2019-03-23T05:06:59.606Z,41.40
2019-03-23T05:09:28.943Z,42.23
2019-03-23T05:11:58.315Z,44.70
2019-03-23T05:14:28.192Z,37.47
2019-03-23T05:16:58.105Z,37.27
2019-03-23T05:19:27.740Z,36.00
2019-03-23T05:21:57.787Z,37.60
2019-03-23T05:24:27.215Z,35.97
2019-03-23T05:26:56.529Z,39.07
2019-03-23T05:29:25.895Z,37.87
2019-03-23T05:31:55.784Z,38.57
2019-03-23T05:34:25.701Z,42.87
2019-03-23T05:36:54.995Z,37.00
2019-03-23T05:39:24.824Z,40.40
2019-03-23T05:41:54.207Z,40.73
2019-03-23T05:44:24.122Z,47.07
2019-03-23T05:46:54.502Z,42.17
2019-03-23T05:49:24.258Z,43.77
2019-03-23T05:51:53.546Z,44.87
2019-03-23T05:54:23.119Z,45.53
2019-03-23T05:56:52.494Z,44.83
2019-03-23T05:59:22.011Z,40.17
2019-03-23T06:01:51.682Z,39.23
2019-03-23T06:04:21.087Z,46.30
2019-03-23T06:06:50.393Z,38.40
2019-03-23T06:09:19.724Z,47.60
2019-03-23T06:11:49.027Z,50.70
2019-03-23T06:14:18.915Z,57.70
2019-03-23T06:16:48.208Z,59.60
2019-03-23T06:19:17.823Z,63.10
2019-03-23T06:21:47.131Z,62.20
2019-03-23T06:24:16.440Z,63.03
2019-03-23T06:26:45.773Z,67.87
2019-03-23T06:29:15.171Z,69.57
2019-03-23T06:31:44.466Z,64.00
2019-03-23T06:34:13.796Z,67.27
2019-03-23T06:36:43.520Z,72.57
2019-03-23T06:39:12.831Z,67.50
2019-03-23T06:41:42.131Z,72.77
2019-03-23T06:44:11.749Z,69.73
2019-03-23T06:46:41.347Z,71.90
2019-03-23T06:49:10.963Z,71.47
2019-03-23T06:51:40.677Z,68.07
2019-03-23T06:54:09.990Z,69.50
2019-03-23T06:56:39.328Z,78.63
2019-03-23T06:59:08.967Z,84.87
2019-03-23T07:01:38.348Z,84.37
2019-03-23T07:04:07.737Z,92.60
2019-03-23T07:06:37.079Z,92.73
2019-03-23T07:09:15.770Z,86.33
2019-03-23T07:11:38.690Z,98.80
2019-03-23T07:14:07.988Z,100.00
2019-03-23T07:16:37.322Z,100.00
2019-03-23T07:19:06.625Z,103.80
2019-03-23T07:21:36.003Z,105.53
2019-03-23T07:24:05.421Z,100.73
2019-03-23T07:26:34.888Z,110.10
2019-03-23T07:29:04.620Z,103.87
2019-03-23T07:31:34.284Z,109.43
2019-03-23T07:34:06.075Z,99.00
2019-03-23T07:36:34.855Z,112.83
2019-03-23T07:39:05.047Z,111.90
2019-03-23T07:41:34.377Z,104.13
2019-03-23T07:44:03.788Z,104.80
2019-03-23T07:46:33.172Z,103.83
2019-03-23T07:49:02.475Z,108.03
2019-03-23T07:51:31.801Z,99.50
2019-03-23T07:54:02.758Z,106.70
2019-03-23T07:56:32.249Z,106.80
2019-03-23T07:59:01.888Z,101.37
2019-03-23T08:01:31.186Z,110.40
2019-03-23T08:04:00.798Z,106.80
2019-03-23T08:06:30.349Z,139.13
2019-03-23T08:09:00.035Z,125.40
2019-03-23T08:11:29.910Z,109.43
2019-03-23T08:13:59.518Z,110.40
2019-03-23T08:16:28.814Z,99.80
2019-03-23T08:18:58.119Z,108.40
2019-03-23T08:21:27.455Z,100.90
2019-03-23T08:23:57.128Z,113.97
2019-03-23T08:26:26.816Z,104.63
2019-03-23T08:28:56.122Z,106.13
2019-03-23T08:31:27.196Z,101.53
2019-03-23T08:33:56.722Z,102.60
2019-03-23T08:36:26.306Z,96.77
2019-03-23T08:38:55.648Z,93.67
2019-03-23T08:41:24.995Z,102.40
2019-03-23T08:43:54.290Z,105.90
2019-03-23T08:46:23.855Z,93.53
2019-03-23T08:48:53.169Z,101.10
2019-03-23T08:51:22.475Z,99.97
2019-03-23T08:53:51.803Z,100.70
2019-03-23T08:56:21.144Z,101.27
2019-03-23T08:58:48.618Z,107.13
2019-03-23T09:01:17.969Z,102.07
2019-03-23T09:03:52.343Z,103.67
2019-03-23T09:06:19.153Z,102.60
2019-03-23T09:08:48.744Z,98.40
2019-03-23T09:11:20.663Z,93.67
2019-03-23T09:13:49.090Z,97.67
2019-03-23T09:16:19.368Z,94.07
2019-03-23T09:18:48.915Z,98.27
2019-03-23T09:21:18.473Z,105.17
2019-03-23T09:23:48.070Z,87.87
2019-03-23T09:26:17.389Z,86.60
2019-03-23T09:28:47.047Z,96.93
2019-03-23T09:31:16.364Z,102.30
2019-03-23T09:33:46.366Z,84.87
2019-03-23T09:36:15.864Z,83.07
2019-03-23T09:38:45.233Z,84.33
2019-03-23T09:41:14.571Z,91.13
2019-03-23T09:43:44.904Z,91.33
2019-03-23T09:46:14.542Z,88.20
2019-03-23T09:48:43.852Z,95.10
2019-03-23T09:51:13.513Z,89.93
2019-03-23T09:53:43.552Z,84.90
2019-03-23T09:56:13.274Z,89.07
2019-03-23T09:58:42.911Z,98.00
2019-03-23T10:01:12.235Z,94.83
2019-03-23T10:03:42.955Z,88.93
2019-03-23T10:06:12.834Z,94.97
2019-03-23T10:08:42.136Z,92.90
2019-03-23T10:11:11.436Z,90.50
2019-03-23T10:13:41.008Z,99.07
2019-03-23T10:16:10.598Z,90.53
2019-03-23T10:18:40.156Z,91.40
2019-03-23T10:21:09.828Z,97.30
2019-03-23T10:23:39.185Z,94.90
2019-03-23T10:26:08.839Z,91.70
2019-03-23T10:28:38.220Z,106.23
2019-03-23T10:31:07.590Z,108.50
2019-03-23T10:33:37.645Z,96.30
2019-03-23T10:36:06.991Z,97.27
2019-03-23T10:38:36.317Z,89.70
2019-03-23T10:41:05.912Z,94.33
2019-03-23T10:43:35.331Z,97.37
2019-03-23T10:46:05.058Z,97.87
2019-03-23T10:48:34.694Z,112.70
2019-03-23T10:51:04.083Z,88.20
2019-03-23T10:53:34.181Z,112.43
2019-03-23T10:56:03.771Z,104.77
2019-03-23T10:58:33.608Z,103.10
2019-03-23T11:01:03.190Z,102.00
2019-03-23T11:03:33.038Z,97.33
2019-03-23T11:06:02.519Z,107.23
2019-03-23T11:08:32.707Z,108.80
2019-03-23T11:11:02.904Z,93.57
2019-03-23T11:13:32.806Z,91.67
2019-03-23T11:16:02.789Z,99.43
2019-03-23T11:18:32.921Z,94.70
2019-03-23T11:21:02.484Z,97.33
2019-03-23T11:23:32.383Z,95.23
2019-03-23T11:26:01.742Z,100.47
2019-03-23T11:28:31.687Z,103.90
2019-03-23T11:31:01.367Z,93.70
2019-03-23T11:33:30.689Z,96.80
2019-03-23T11:36:00.344Z,96.30
2019-03-23T11:38:29.936Z,99.60
2019-03-23T11:41:00.132Z,91.73
2019-03-23T11:43:29.938Z,95.97
2019-03-23T11:45:59.643Z,90.40
2019-03-23T11:48:28.958Z,100.77
2019-03-23T11:50:58.538Z,89.53
2019-03-23T11:53:27.848Z,90.50
2019-03-23T11:55:57.417Z,96.67
2019-03-23T11:58:26.748Z,91.93
2019-03-23T12:00:56.075Z,101.23
2019-03-23T12:03:25.377Z,95.57
2019-03-23T12:05:55.285Z,94.47
2019-03-23T12:08:24.612Z,95.77
2019-03-23T12:11:02.509Z,94.80
2019-03-23T12:13:25.820Z,96.77
2019-03-23T12:15:55.429Z,91.67
2019-03-23T12:18:25.101Z,95.83
2019-03-23T12:20:55.240Z,93.77
2019-03-23T12:23:24.564Z,87.60
2019-03-23T12:25:54.160Z,74.70
2019-03-23T12:28:23.490Z,79.87
2019-03-23T12:30:53.047Z,61.43
2019-03-23T12:33:22.376Z,65.07
2019-03-23T12:35:52.018Z,67.43
2019-03-23T12:38:22.000Z,68.70
2019-03-23T12:40:51.570Z,73.20
2019-03-23T12:43:21.274Z,81.40
2019-03-23T12:45:50.906Z,78.70
2019-03-23T12:48:20.544Z,79.87
2019-03-23T12:50:50.500Z,78.80
2019-03-23T12:53:20.511Z,75.47
2019-03-23T12:55:50.170Z,80.87
2019-03-23T12:58:19.503Z,82.93
2019-03-23T13:00:48.924Z,76.07
2019-03-23T13:03:18.692Z,78.50
2019-03-23T13:05:48.034Z,74.43
2019-03-23T13:08:17.626Z,81.07
2019-03-23T13:10:47.210Z,80.07
2019-03-23T13:13:16.590Z,80.93
2019-03-23T13:15:46.155Z,76.33
2019-03-23T13:18:15.803Z,69.20
2019-03-23T13:20:45.287Z,71.57
2019-03-23T13:23:14.972Z,72.07
2019-03-23T13:25:44.870Z,71.27
2019-03-23T13:28:14.508Z,69.97
2019-03-23T13:30:43.844Z,65.73
2019-03-23T13:33:13.635Z,68.53
2019-03-23T13:35:43.065Z,63.80
2019-03-23T13:38:12.529Z,65.70
2019-03-23T13:40:41.852Z,66.27
2019-03-23T13:43:11.528Z,63.50
2019-03-23T13:45:42.778Z,60.33
2019-03-23T13:48:14.040Z,63.80
2019-03-23T13:50:43.421Z,66.53
2019-03-23T13:53:12.752Z,63.03
2019-03-23T13:55:42.074Z,62.77
2019-03-23T13:58:15.001Z,60.30
2019-03-23T14:00:44.660Z,65.20
2019-03-23T14:03:14.146Z,68.37
2019-03-23T14:05:44.431Z,66.47
2019-03-23T14:08:13.896Z,66.50
2019-03-23T14:10:43.720Z,65.00
2019-03-23T14:13:13.052Z,62.97
2019-03-23T14:15:42.779Z,59.63
2019-03-23T14:18:12.207Z,60.23
2019-03-23T14:20:41.683Z,58.97
2019-03-23T14:23:11.300Z,62.50
2019-03-23T14:25:40.688Z,56.63
2019-03-23T14:28:10.107Z,60.20
2019-03-23T14:30:39.693Z,60.37
2019-03-23T14:33:09.282Z,60.67
2019-03-23T14:35:38.619Z,61.13
2019-03-23T14:38:07.935Z,54.87
2019-03-23T14:40:37.256Z,59.93
2019-03-23T14:43:06.814Z,53.70
2019-03-23T14:45:37.051Z,52.93
2019-03-23T14:48:06.832Z,64.63
2019-03-23T14:50:36.454Z,53.47
2019-03-23T14:53:06.485Z,56.87
2019-03-23T14:55:37.486Z,53.23
2019-03-23T14:58:07.435Z,52.83
2019-03-23T15:00:37.072Z,52.20
2019-03-23T15:03:06.502Z,56.43
2019-03-23T15:05:36.076Z,58.43
2019-03-23T15:08:05.742Z,61.83
2019-03-23T15:10:35.372Z,61.03
2019-03-23T15:13:05.074Z,58.40
2019-03-23T15:15:34.495Z,60.87
2019-03-23T15:18:03.807Z,57.50
2019-03-23T15:20:33.414Z,55.40
2019-03-23T15:23:02.763Z,55.83
2019-03-23T15:25:32.414Z,59.97
2019-03-23T15:28:02.079Z,56.10
2019-03-23T15:30:31.770Z,59.17
2019-03-23T15:33:01.726Z,58.37
2019-03-23T15:35:31.339Z,55.83
2019-03-23T15:38:00.940Z,61.80
2019-03-23T15:40:30.267Z,53.00
2019-03-23T15:42:59.844Z,52.63
2019-03-23T15:45:29.561Z,60.10
2019-03-23T15:47:58.871Z,59.63
2019-03-23T15:50:28.581Z,63.20
2019-03-23T15:52:57.886Z,62.03
2019-03-23T15:55:27.894Z,57.90
2019-03-23T15:57:57.399Z,54.93
2019-03-23T16:00:26.879Z,56.50
2019-03-23T16:02:56.511Z,52.40
2019-03-23T16:05:25.852Z,56.87
2019-03-23T16:07:55.520Z,61.97
2019-03-23T16:10:25.147Z,56.00
2019-03-23T16:12:55.156Z,53.77
2019-03-23T16:15:24.882Z,61.70
2019-03-23T16:17:54.396Z,51.73
2019-03-23T16:20:24.057Z,59.70
2019-03-23T16:22:53.667Z,56.07
2019-03-23T16:25:23.345Z,54.87
2019-03-23T16:27:52.742Z,53.90
2019-03-23T16:30:31.500Z,57.03
2019-03-23T16:33:01.151Z,60.77
2019-03-23T16:35:31.188Z,56.33
2019-03-23T16:38:00.785Z,56.47
2019-03-23T16:40:30.505Z,58.90
2019-03-23T16:43:00.568Z,59.50
2019-03-23T16:45:30.409Z,56.83
2019-03-23T16:48:00.978Z,59.00
2019-03-23T16:50:30.298Z,57.10
2019-03-23T16:52:59.602Z,61.37
2019-03-23T16:55:29.014Z,55.17
2019-03-23T16:57:58.728Z,62.13
2019-03-23T17:00:35.551Z,56.00
2019-03-23T17:03:05.636Z,55.40
2019-03-23T17:05:36.540Z,57.07
2019-03-23T17:08:07.137Z,56.43
2019-03-23T17:10:37.314Z,56.23
2019-03-23T17:13:06.714Z,53.43
2019-03-23T17:15:37.564Z,57.37
2019-03-23T17:18:07.015Z,60.17
2019-03-23T17:20:36.553Z,63.57
2019-03-23T17:23:05.907Z,61.97
2019-03-23T17:25:37.621Z,64.20
2019-03-23T17:28:07.000Z,58.30
2019-03-23T17:30:36.921Z,59.30
2019-03-23T17:33:06.333Z,59.13
2019-03-23T17:35:35.940Z,59.50
2019-03-23T17:38:05.680Z,63.37
2019-03-23T17:40:35.289Z,58.17
2019-03-23T17:43:06.206Z,69.33
2019-03-23T17:45:36.125Z,69.13
2019-03-23T17:48:05.615Z,66.33
2019-03-23T17:50:35.219Z,66.80
2019-03-23T17:53:04.828Z,63.67
2019-03-23T17:55:34.157Z,63.83
2019-03-23T17:58:03.969Z,65.50
2019-03-23T18:00:33.315Z,63.07
2019-03-23T18:03:02.647Z,64.67
2019-03-23T18:05:32.015Z,69.23
2019-03-23T18:08:01.809Z,73.83
2019-03-23T18:10:31.456Z,64.07
2019-03-23T18:13:01.062Z,65.80
2019-03-23T18:15:30.559Z,66.50
2019-03-23T18:17:59.886Z,71.50
2019-03-23T18:20:29.246Z,72.57
2019-03-23T18:22:59.245Z,67.43
2019-03-23T18:25:28.896Z,66.50
2019-03-23T18:27:58.401Z,64.93
2019-03-23T18:30:40.248Z,75.37
2019-03-23T18:33:09.748Z,69.23
2019-03-23T18:35:39.631Z,69.80
2019-03-23T18:38:09.341Z,72.93
2019-03-23T18:40:39.085Z,69.63
2019-03-23T18:43:08.755Z,69.13
2019-03-23T18:45:38.277Z,73.70
2019-03-23T18:48:08.065Z,73.43
2019-03-23T18:50:37.802Z,71.83
2019-03-23T18:53:07.167Z,74.77
2019-03-23T18:55:36.826Z,78.53
2019-03-23T18:58:06.523Z,83.97
2019-03-23T19:00:41.608Z,81.93
2019-03-23T19:03:12.260Z,91.20
2019-03-23T19:05:41.955Z,87.57
2019-03-23T19:08:12.001Z,85.30
2019-03-23T19:10:41.643Z,82.37
2019-03-23T19:13:11.018Z,86.60
2019-03-23T19:15:40.371Z,86.97
2019-03-23T19:18:10.175Z,83.27
2019-03-23T19:20:39.815Z,89.27
2019-03-23T19:23:09.203Z,94.63
2019-03-23T19:25:38.519Z,84.20
2019-03-23T19:28:08.241Z,83.07
2019-03-23T19:30:37.639Z,94.20
2019-03-23T19:33:07.129Z,89.30
2019-03-23T19:35:36.466Z,96.80
2019-03-23T19:38:06.293Z,96.30
2019-03-23T19:40:35.747Z,86.93
2019-03-23T19:43:05.275Z,88.50
2019-03-23T19:45:34.594Z,94.37
2019-03-23T19:48:04.020Z,89.57
2019-03-23T19:50:33.791Z,94.30
2019-03-23T19:53:03.552Z,88.83
2019-03-23T19:55:33.286Z,88.10
2019-03-23T19:58:02.691Z,85.43
2019-03-23T20:00:32.306Z,72.80
2019-03-23T20:03:01.728Z,80.70
2019-03-23T20:05:31.438Z,84.43
2019-03-23T20:08:00.838Z,86.93
2019-03-23T20:10:30.419Z,78.80
2019-03-23T20:12:59.871Z,76.60
2019-03-23T20:15:29.414Z,82.20
2019-03-23T20:17:58.867Z,80.87
2019-03-23T20:20:28.287Z,78.20
2019-03-23T20:22:57.699Z,76.23
2019-03-23T20:25:27.348Z,76.17
2019-03-23T20:27:56.959Z,75.80
2019-03-23T20:30:26.351Z,73.03
2019-03-23T20:32:55.934Z,74.20
2019-03-23T20:35:25.535Z,80.27
2019-03-23T20:37:55.796Z,75.97
2019-03-23T20:40:25.109Z,70.53
2019-03-23T20:42:54.435Z,74.47
2019-03-23T20:45:33.004Z,74.17
2019-03-23T20:48:03.653Z,69.10
2019-03-23T20:50:33.042Z,75.50
2019-03-23T20:53:03.364Z,70.93
2019-03-23T20:55:32.867Z,66.93
2019-03-23T20:58:02.611Z,66.53
2019-03-23T21:00:32.292Z,66.47
2019-03-23T21:03:02.033Z,58.50
2019-03-23T21:05:34.071Z,59.80
2019-03-23T21:08:02.488Z,55.47
2019-03-23T21:10:31.857Z,55.00
2019-03-23T21:13:01.204Z,56.43
2019-03-23T21:15:30.522Z,49.83
2019-03-23T21:18:00.671Z,48.20
2019-03-23T21:20:29.981Z,46.63
2019-03-23T21:22:59.992Z,53.37
2019-03-23T21:25:29.321Z,52.23
2019-03-23T21:27:58.706Z,50.73
2019-03-23T21:30:28.021Z,52.23
2019-03-23T21:32:57.341Z,48.73
2019-03-23T21:35:26.669Z,48.77
2019-03-23T21:37:56.399Z,45.57
2019-03-23T21:40:26.064Z,50.03
2019-03-23T21:42:55.379Z,55.57
2019-03-23T21:45:25.327Z,45.73
2019-03-23T21:47:54.648Z,44.97
2019-03-23T21:50:24.647Z,37.77
2019-03-23T21:52:53.964Z,47.00
2019-03-23T21:55:23.393Z,41.00
2019-03-23T21:57:52.771Z,41.63
2019-03-23T22:00:35.578Z,47.50
2019-03-23T22:03:05.183Z,41.90
2019-03-23T22:05:34.669Z,48.27
2019-03-23T22:08:04.494Z,38.60
2019-03-23T22:10:34.125Z,34.47
2019-03-23T22:13:03.704Z,45.40
2019-03-23T22:15:34.359Z,41.50
2019-03-23T22:18:04.056Z,41.60
2019-03-23T22:20:33.584Z,41.87
2019-03-23T22:23:03.023Z,46.50
2019-03-23T22:25:32.681Z,37.53
2019-03-23T22:28:02.089Z,39.30
2019-03-23T22:30:31.560Z,42.00
2019-03-23T22:33:01.093Z,38.87
2019-03-23T22:35:30.447Z,45.63
2019-03-23T22:37:59.757Z,50.67
2019-03-23T22:40:30.305Z,41.43
2019-03-23T22:42:59.728Z,39.73
2019-03-23T22:45:29.054Z,41.93
2019-03-23T22:47:58.945Z,38.70
2019-03-23T22:50:28.267Z,43.13
2019-03-23T22:52:58.143Z,43.13
2019-03-23T22:55:27.482Z,42.23
2019-03-23T22:57:56.786Z,38.07
2019-03-23T23:00:42.107Z,41.30
2019-03-23T23:03:12.506Z,39.93
2019-03-23T23:05:42.399Z,38.03
2019-03-23T23:08:11.808Z,40.43
2019-03-23T23:10:41.525Z,43.67
2019-03-23T23:13:10.863Z,38.27
2019-03-23T23:15:40.428Z,38.97
2019-03-23T23:18:10.085Z,37.20
2019-03-23T23:20:39.412Z,34.83
2019-03-23T23:23:09.096Z,40.23
2019-03-23T23:25:38.697Z,37.33
2019-03-23T23:28:08.075Z,31.83
2019-03-23T23:30:37.665Z,36.10
2019-03-23T23:33:07.047Z,31.70
2019-03-23T23:35:36.368Z,33.90
2019-03-23T23:38:05.750Z,23.33
2019-03-23T23:40:35.345Z,23.50
2019-03-23T23:43:04.719Z,24.50
2019-03-23T23:45:34.025Z,27.03
2019-03-23T23:48:03.326Z,29.70
2019-03-23T23:50:32.900Z,28.37
2019-03-23T23:53:02.494Z,25.90
2019-03-23T23:55:32.188Z,30.27
2019-03-23T23:58:01.849Z,24.17
