createdAt,value
2022-10-14T00:00:48.316Z,74.01
2022-10-14T00:03:31.117Z,73.70
2022-10-14T00:06:25.354Z,73.44
2022-10-14T00:09:10.644Z,74.04
2022-10-14T00:11:59.338Z,74.06
2022-10-14T00:14:41.683Z,73.56
2022-10-14T00:17:30.392Z,73.42
2022-10-14T00:20:13.659Z,73.60
2022-10-14T00:23:03.340Z,72.96
2022-10-14T00:25:58.192Z,73.55
2022-10-14T00:28:50.399Z,72.86
2022-10-14T00:31:35.652Z,72.88
2022-10-14T00:34:24.368Z,72.37
2022-10-14T00:37:08.600Z,72.62
2022-10-14T00:39:57.365Z,72.36
2022-10-14T00:42:49.619Z,71.93
2022-10-14T00:45:37.614Z,71.46
2022-10-14T00:48:20.409Z,71.38
2022-10-14T00:51:10.970Z,71.15
2022-10-14T00:53:58.383Z,71.14
2022-10-14T00:56:47.612Z,71.40
2022-10-14T00:59:31.372Z,71.29
2022-10-14T01:02:22.628Z,71.59
2022-10-14T01:05:06.335Z,71.84
2022-10-14T01:07:54.693Z,71.42
2022-10-14T01:11:07.395Z,71.17
2022-10-14T01:14:05.675Z,71.84
2022-10-14T01:17:17.416Z,71.08
2022-10-14T01:20:43.668Z,71.29
2022-10-14T01:23:28.389Z,71.66
2022-10-14T01:26:40.615Z,71.32
2022-10-14T01:29:25.357Z,71.03
2022-10-14T01:32:31.797Z,71.13
2022-10-14T01:35:34.323Z,71.39
2022-10-14T01:38:31.927Z,71.28
2022-10-14T01:41:40.335Z,71.19
2022-10-14T01:44:32.313Z,70.62
2022-10-14T01:47:18.595Z,71.25
2022-10-14T01:50:23.378Z,71.40
2022-10-14T01:53:17.944Z,71.04
2022-10-14T01:56:10.648Z,71.09
2022-10-14T01:58:54.592Z,71.35
2022-10-14T02:01:44.435Z,71.43
2022-10-14T02:04:28.591Z,70.98
2022-10-14T02:07:42.321Z,70.46
2022-10-14T02:10:46.602Z,70.72
2022-10-14T02:14:27.335Z,70.78
2022-10-14T02:17:27.771Z,70.53
2022-10-14T02:20:48.378Z,69.68
2022-10-14T02:23:38.591Z,68.65
2022-10-14T02:26:28.384Z,69.10
2022-10-14T02:29:12.584Z,68.86
2022-10-14T02:32:02.363Z,67.82
2022-10-14T02:34:46.612Z,67.18
2022-10-14T02:37:37.385Z,68.03
2022-10-14T02:40:25.597Z,66.48
2022-10-14T02:43:18.294Z,65.21
2022-10-14T02:46:06.648Z,63.99
2022-10-14T02:48:55.444Z,64.01
2022-10-14T02:51:37.607Z,64.16
2022-10-14T02:54:27.330Z,64.96
2022-10-14T02:57:10.602Z,63.65
2022-10-14T03:00:00.320Z,63.88
2022-10-14T03:02:50.306Z,61.55
2022-10-14T03:05:34.558Z,61.99
2022-10-14T03:08:28.383Z,61.37
2022-10-14T03:11:18.591Z,59.69
2022-10-14T03:14:04.319Z,60.79
2022-10-14T03:16:53.374Z,59.24
2022-10-14T03:19:39.672Z,58.95
2022-10-14T03:22:30.388Z,58.84
2022-10-14T03:25:27.174Z,57.05
2022-10-14T03:28:39.326Z,58.28
2022-10-14T03:31:29.592Z,57.57
2022-10-14T03:34:38.309Z,55.68
2022-10-14T03:37:24.767Z,58.12
2022-10-14T03:40:14.323Z,57.25
2022-10-14T03:42:56.572Z,58.07
2022-10-14T03:45:55.312Z,57.34
2022-10-14T03:48:37.708Z,54.17
2022-10-14T03:51:27.332Z,55.22
2022-10-14T03:54:36.306Z,53.54
2022-10-14T03:57:28.322Z,52.20
2022-10-14T04:00:14.031Z,53.64
2022-10-14T04:03:13.323Z,51.98
2022-10-14T04:05:55.607Z,50.47
2022-10-14T04:08:45.310Z,50.95
2022-10-14T04:11:36.594Z,50.04
2022-10-14T04:14:35.310Z,49.28
2022-10-14T04:17:18.597Z,50.28
2022-10-14T04:20:08.331Z,50.05
2022-10-14T04:22:57.303Z,50.61
2022-10-14T04:25:55.170Z,48.88
2022-10-14T04:28:45.762Z,48.69
2022-10-14T04:31:41.065Z,46.34
2022-10-14T04:34:33.371Z,46.26
2022-10-14T04:37:16.606Z,45.65
2022-10-14T04:40:19.326Z,46.20
2022-10-14T04:43:11.383Z,46.32
2022-10-14T04:46:00.596Z,45.21
2022-10-14T04:48:43.303Z,44.23
2022-10-14T04:51:34.305Z,43.43
2022-10-14T04:54:38.724Z,44.62
2022-10-14T04:57:27.372Z,45.49
2022-10-14T05:00:13.131Z,45.60
2022-10-14T05:03:13.313Z,43.98
2022-10-14T05:05:55.619Z,44.63
2022-10-14T05:08:45.315Z,45.55
2022-10-14T05:11:35.308Z,45.57
2022-10-14T05:14:27.639Z,45.05
2022-10-14T05:17:20.318Z,46.63
2022-10-14T05:20:08.577Z,45.12
2022-10-14T05:22:54.331Z,44.06
2022-10-14T05:25:49.169Z,43.78
2022-10-14T05:28:39.428Z,44.27
2022-10-14T05:31:22.616Z,42.37
2022-10-14T05:34:32.627Z,41.98
2022-10-14T05:37:18.610Z,43.33
2022-10-14T05:40:09.358Z,44.33
2022-10-14T05:42:52.600Z,45.06
2022-10-14T05:45:42.293Z,44.08
2022-10-14T05:48:25.708Z,44.99
2022-10-14T05:51:15.371Z,45.43
2022-10-14T05:54:02.592Z,43.72
2022-10-14T05:56:51.360Z,44.73
2022-10-14T05:59:35.875Z,45.05
2022-10-14T06:02:24.447Z,44.93
2022-10-14T06:05:07.027Z,45.87
2022-10-14T06:07:57.331Z,44.15
2022-10-14T06:10:51.332Z,43.47
2022-10-14T06:13:41.586Z,44.75
2022-10-14T06:16:24.395Z,47.23
2022-10-14T06:19:13.556Z,44.95
2022-10-14T06:21:56.394Z,45.15
2022-10-14T06:24:44.587Z,45.51
2022-10-14T06:27:33.338Z,47.72
2022-10-14T06:30:16.962Z,45.43
2022-10-14T06:33:06.278Z,45.22
2022-10-14T06:35:48.619Z,44.99
2022-10-14T06:38:37.278Z,45.61
2022-10-14T06:41:19.613Z,47.00
2022-10-14T06:44:08.288Z,45.69
2022-10-14T06:46:58.318Z,45.95
2022-10-14T06:49:46.565Z,46.23
2022-10-14T06:52:29.361Z,45.06
2022-10-14T06:55:17.587Z,44.81
2022-10-14T06:57:59.300Z,46.22
2022-10-14T07:00:48.394Z,44.89
2022-10-14T07:03:31.302Z,44.47
2022-10-14T07:06:20.256Z,45.21
2022-10-14T07:09:09.302Z,45.35
2022-10-14T07:11:58.345Z,44.42
2022-10-14T07:14:40.668Z,46.92
2022-10-14T07:17:29.286Z,43.78
2022-10-14T07:20:20.356Z,44.75
2022-10-14T07:23:02.700Z,44.52
2022-10-14T07:25:51.299Z,44.32
2022-10-14T07:28:40.736Z,44.22
2022-10-14T07:31:22.354Z,44.24
2022-10-14T07:34:11.563Z,44.84
2022-10-14T07:36:54.308Z,43.98
2022-10-14T07:39:42.641Z,43.93
2022-10-14T07:42:25.632Z,44.05
2022-10-14T07:45:08.430Z,45.40
2022-10-14T07:48:03.300Z,40.32
2022-10-14T07:50:57.207Z,42.72
2022-10-14T07:53:46.305Z,41.92
2022-10-14T07:56:36.293Z,40.15
2022-10-14T07:59:19.773Z,43.07
2022-10-14T08:02:09.370Z,41.19
2022-10-14T08:04:51.589Z,40.66
2022-10-14T08:07:41.303Z,42.11
2022-10-14T08:10:31.219Z,42.26
2022-10-14T08:13:20.301Z,41.41
2022-10-14T08:16:09.286Z,41.51
2022-10-14T08:24:10.305Z,41.62
2022-10-14T08:27:05.294Z,41.63
2022-10-14T08:29:47.666Z,40.98
2022-10-14T08:32:36.308Z,41.26
2022-10-14T08:35:18.585Z,40.56
2022-10-14T08:38:09.319Z,40.06
2022-10-14T08:41:24.273Z,40.15
2022-10-14T08:44:30.317Z,41.63
2022-10-14T08:47:18.581Z,40.22
2022-10-14T08:50:27.650Z,40.61
2022-10-14T08:53:15.595Z,39.90
2022-10-14T08:56:08.312Z,40.96
2022-10-14T08:59:03.627Z,40.31
2022-10-14T09:02:33.317Z,40.77
2022-10-14T09:05:32.305Z,40.82
2022-10-14T09:08:29.098Z,41.04
2022-10-14T09:11:14.320Z,39.92
2022-10-14T09:14:08.596Z,40.17
2022-10-14T09:16:54.327Z,40.42
2022-10-14T09:19:51.583Z,40.14
2022-10-14T09:22:35.332Z,40.52
2022-10-14T09:25:25.753Z,40.15
2022-10-14T09:28:08.358Z,39.33
2022-10-14T09:30:56.609Z,39.60
2022-10-14T09:33:42.052Z,39.99
2022-10-14T09:36:30.624Z,39.41
2022-10-14T09:39:13.297Z,39.85
2022-10-14T09:42:03.655Z,38.12
2022-10-14T09:44:46.315Z,39.37
2022-10-14T09:47:29.307Z,39.50
2022-10-14T09:50:26.324Z,39.92
2022-10-14T09:53:19.308Z,41.04
2022-10-14T09:56:17.987Z,39.98
2022-10-14T09:59:10.347Z,39.66
2022-10-14T10:02:05.393Z,40.48
2022-10-14T10:04:51.776Z,39.82
2022-10-14T10:07:43.294Z,39.60
2022-10-14T10:10:32.472Z,39.15
2022-10-14T10:13:56.298Z,37.29
2022-10-14T10:16:39.641Z,37.38
2022-10-14T10:19:34.343Z,38.57
2022-10-14T10:22:39.852Z,38.72
2022-10-14T10:25:34.326Z,39.66
2022-10-14T10:28:25.660Z,40.66
2022-10-14T10:31:20.663Z,40.05
2022-10-14T10:34:21.326Z,40.14
2022-10-14T10:37:17.312Z,40.80
2022-10-14T10:40:16.314Z,41.11
2022-10-14T10:43:26.735Z,41.79
2022-10-14T10:46:23.348Z,41.05
2022-10-14T10:49:32.797Z,41.17
2022-10-14T10:52:53.322Z,41.44
2022-10-14T10:55:45.846Z,40.36
2022-10-14T10:58:43.330Z,42.03
2022-10-14T11:02:00.277Z,41.71
2022-10-14T11:04:55.411Z,42.20
2022-10-14T11:08:23.858Z,43.58
2022-10-14T11:11:51.359Z,42.67
2022-10-14T11:14:51.663Z,41.67
2022-10-14T11:18:09.358Z,45.23
2022-10-14T11:21:27.779Z,45.39
2022-10-14T11:24:24.350Z,45.44
2022-10-14T11:27:29.812Z,46.40
2022-10-14T11:30:51.310Z,43.96
2022-10-14T11:33:52.306Z,44.51
2022-10-14T11:37:19.460Z,45.91
2022-10-14T11:40:16.598Z,44.84
2022-10-14T11:43:18.338Z,44.41
2022-10-14T11:46:19.600Z,45.64
2022-10-14T11:49:23.358Z,47.97
2022-10-14T11:52:15.092Z,47.90
2022-10-14T11:55:14.638Z,45.47
2022-10-14T11:58:07.587Z,44.99
2022-10-14T12:01:09.308Z,44.77
2022-10-14T12:04:07.634Z,44.91
2022-10-14T12:07:04.312Z,44.76
2022-10-14T12:10:12.603Z,45.72
2022-10-14T12:13:04.298Z,46.20
2022-10-14T12:15:51.616Z,46.71
2022-10-14T12:18:40.401Z,46.23
2022-10-14T12:21:49.909Z,46.57
2022-10-14T12:24:54.337Z,46.82
2022-10-14T12:27:42.629Z,46.81
2022-10-14T12:30:57.298Z,47.73
2022-10-14T12:34:20.584Z,48.40
2022-10-14T12:37:03.346Z,49.38
2022-10-14T12:39:52.615Z,49.66
2022-10-14T12:42:34.843Z,49.66
2022-10-14T12:45:44.609Z,49.64
2022-10-14T12:48:31.310Z,48.61
2022-10-14T12:51:25.667Z,49.14
2022-10-14T12:54:20.295Z,50.56
2022-10-14T12:57:30.924Z,50.84
2022-10-14T13:00:39.306Z,51.94
2022-10-14T13:03:32.890Z,51.31
2022-10-14T13:06:38.322Z,52.29
2022-10-14T13:09:33.374Z,51.80
2022-10-14T13:12:34.336Z,51.36
2022-10-14T13:15:40.560Z,52.04
2022-10-14T13:18:36.303Z,53.03
2022-10-14T13:21:43.622Z,53.69
2022-10-14T13:24:36.358Z,53.19
2022-10-14T13:28:04.642Z,54.26
2022-10-14T13:31:13.305Z,54.53
2022-10-14T13:34:09.208Z,54.70
2022-10-14T13:37:11.306Z,54.93
2022-10-14T13:39:54.576Z,55.69
2022-10-14T13:42:47.296Z,55.74
2022-10-14T13:45:41.315Z,56.71
2022-10-14T13:48:43.304Z,56.15
2022-10-14T13:51:50.675Z,56.60
2022-10-14T13:54:39.277Z,57.04
2022-10-14T13:58:07.472Z,57.36
2022-10-14T14:00:41.471Z,57.79
2022-10-14T14:03:36.634Z,57.63
2022-10-14T14:06:35.973Z,58.36
2022-10-14T14:09:32.621Z,58.98
2022-10-14T14:12:22.287Z,58.54
2022-10-14T14:15:07.562Z,58.88
2022-10-14T14:17:57.321Z,58.24
2022-10-14T14:20:39.748Z,58.53
2022-10-14T14:23:34.309Z,58.68
2022-10-14T14:26:23.277Z,58.42
2022-10-14T14:29:05.636Z,58.67
2022-10-14T14:32:12.349Z,58.77
2022-10-14T14:35:04.231Z,58.54
2022-10-14T14:37:56.657Z,58.98
2022-10-14T14:40:39.574Z,58.59
2022-10-14T14:43:31.501Z,58.86
2022-10-14T14:46:26.567Z,59.09
2022-10-14T14:49:21.328Z,59.40
2022-10-14T14:52:06.586Z,59.81
2022-10-14T14:54:56.325Z,59.63
2022-10-14T14:57:38.592Z,59.88
2022-10-14T15:00:28.300Z,60.56
2022-10-14T15:03:11.578Z,60.57
2022-10-14T15:06:12.296Z,60.81
2022-10-14T15:09:00.577Z,60.72
2022-10-14T15:12:05.276Z,61.60
2022-10-14T15:14:56.677Z,61.64
2022-10-14T15:17:48.280Z,62.28
2022-10-14T15:20:44.636Z,62.26
2022-10-14T15:23:57.316Z,62.57
2022-10-14T15:26:47.379Z,62.70
2022-10-14T15:29:30.284Z,63.44
2022-10-14T15:32:17.531Z,63.17
2022-10-14T15:35:12.298Z,63.38
2022-10-14T15:37:55.205Z,63.71
2022-10-14T15:40:48.316Z,63.75
2022-10-14T15:43:37.219Z,63.64
2022-10-14T15:46:47.299Z,64.19
2022-10-14T15:49:43.709Z,64.18
2022-10-14T15:52:32.821Z,64.36
2022-10-14T15:55:20.893Z,64.62
2022-10-14T15:58:09.437Z,64.69
2022-10-14T16:00:54.167Z,65.68
2022-10-14T16:03:43.308Z,65.36
2022-10-14T16:06:32.325Z,65.52
2022-10-14T16:09:14.567Z,65.45
2022-10-14T16:12:07.318Z,65.39
2022-10-14T16:14:49.599Z,65.80
2022-10-14T16:17:39.334Z,66.05
2022-10-14T16:20:22.512Z,66.06
2022-10-14T16:23:14.291Z,65.95
2022-10-14T16:26:04.787Z,66.42
2022-10-14T16:28:48.345Z,66.10
2022-10-14T16:31:30.233Z,66.40
2022-10-14T16:34:19.346Z,66.02
2022-10-14T16:37:08.270Z,66.58
2022-10-14T16:39:50.301Z,66.34
2022-10-14T16:42:38.719Z,66.58
2022-10-14T16:45:21.346Z,67.42
2022-10-14T16:48:10.572Z,66.91
2022-10-14T16:50:58.291Z,66.95
2022-10-14T16:53:50.063Z,67.59
2022-10-14T16:56:51.282Z,68.13
2022-10-14T16:59:34.169Z,68.36
2022-10-14T17:02:29.284Z,67.99
2022-10-14T17:05:19.294Z,68.12
2022-10-14T17:08:08.317Z,68.11
2022-10-14T17:10:58.585Z,67.96
2022-10-14T17:13:41.295Z,67.00
2022-10-14T17:16:31.305Z,67.13
2022-10-14T17:19:13.791Z,67.73
2022-10-14T17:22:02.313Z,67.30
2022-10-14T17:24:50.625Z,68.04
2022-10-14T17:27:33.420Z,68.09
2022-10-14T17:30:21.746Z,68.23
2022-10-14T17:33:03.302Z,67.94
2022-10-14T17:35:52.678Z,68.26
2022-10-14T17:38:37.410Z,68.06
2022-10-14T17:41:26.788Z,67.85
2022-10-14T17:44:09.298Z,67.81
2022-10-14T17:46:58.290Z,68.60
2022-10-14T17:49:41.303Z,68.69
2022-10-14T17:52:30.798Z,68.37
2022-10-14T17:55:13.361Z,68.08
2022-10-14T17:58:02.703Z,68.25
2022-10-14T18:00:45.764Z,67.81
2022-10-14T18:03:35.102Z,67.11
2022-10-14T18:06:24.382Z,67.63
2022-10-14T18:09:16.869Z,67.13
2022-10-14T18:12:14.509Z,66.62
2022-10-14T18:15:02.832Z,67.36
2022-10-14T18:17:45.336Z,67.00
2022-10-14T18:20:35.345Z,66.92
2022-10-14T18:23:19.330Z,66.50
2022-10-14T18:26:15.805Z,67.14
2022-10-14T18:29:00.334Z,66.55
2022-10-14T18:31:49.714Z,66.72
2022-10-14T18:34:33.275Z,65.90
2022-10-14T18:37:21.667Z,66.66
2022-10-14T18:40:04.287Z,65.63
2022-10-14T18:42:46.541Z,66.18
2022-10-14T18:45:35.293Z,66.09
2022-10-14T18:48:25.555Z,66.04
2022-10-14T18:51:08.293Z,66.73
2022-10-14T18:53:57.702Z,66.11
2022-10-14T18:56:42.304Z,66.84
2022-10-14T18:59:25.270Z,66.36
2022-10-14T19:02:14.287Z,67.10
2022-10-14T19:05:04.646Z,66.48
2022-10-14T19:07:47.850Z,66.14
2022-10-14T19:10:41.121Z,66.77
2022-10-14T19:13:23.274Z,66.10
2022-10-14T19:16:16.279Z,66.26
2022-10-14T19:19:09.028Z,67.14
2022-10-14T19:22:02.288Z,67.07
2022-10-14T19:24:51.653Z,66.44
2022-10-14T19:27:39.552Z,66.75
2022-10-14T19:30:22.337Z,66.82
2022-10-14T19:33:11.622Z,67.32
2022-10-14T19:36:05.360Z,67.05
2022-10-14T19:39:01.553Z,67.42
2022-10-14T19:41:50.297Z,67.13
2022-10-14T19:47:26.299Z,67.00
2022-10-14T19:50:09.407Z,66.92
2022-10-14T19:52:58.254Z,67.61
2022-10-14T19:55:40.526Z,67.06
2022-10-14T19:58:29.268Z,67.31
2022-10-14T20:01:20.755Z,67.19
2022-10-14T20:04:03.360Z,67.06
2022-10-14T20:06:52.626Z,66.93
2022-10-14T20:09:34.269Z,67.74
2022-10-14T20:12:16.484Z,66.84
2022-10-14T20:15:05.307Z,66.95
2022-10-14T20:17:47.737Z,67.15
2022-10-14T20:20:36.355Z,67.20
2022-10-14T20:23:26.646Z,67.18
2022-10-14T20:26:19.294Z,67.18
2022-10-14T20:29:01.674Z,67.17
2022-10-14T20:31:50.265Z,66.97
2022-10-14T20:34:32.641Z,66.99
2022-10-14T20:37:24.243Z,67.35
2022-10-14T20:40:09.693Z,67.08
2022-10-14T20:42:58.276Z,66.54
2022-10-14T20:45:40.559Z,66.65
2022-10-14T20:48:29.353Z,66.95
2022-10-14T20:51:18.642Z,67.07
2022-10-14T20:54:10.931Z,66.36
2022-10-14T20:56:53.553Z,66.74
2022-10-14T20:59:43.288Z,66.58
2022-10-14T21:02:27.535Z,66.55
2022-10-14T21:05:16.266Z,67.11
2022-10-14T21:07:59.729Z,67.14
2022-10-14T21:10:48.263Z,66.56
2022-10-14T21:13:30.608Z,66.84
2022-10-14T21:16:26.333Z,67.77
2022-10-14T21:19:14.582Z,67.28
2022-10-14T21:22:03.272Z,67.04
2022-10-14T21:24:51.557Z,67.58
2022-10-14T21:27:33.332Z,68.16
2022-10-14T21:30:22.541Z,68.11
2022-10-14T21:33:04.260Z,68.66
2022-10-14T21:35:47.344Z,68.65
2022-10-14T21:38:36.280Z,68.17
2022-10-14T21:41:25.264Z,68.21
2022-10-14T21:44:07.540Z,68.59
2022-10-14T21:46:57.259Z,68.60
2022-10-14T21:49:39.589Z,68.61
2022-10-14T21:52:28.529Z,69.16
2022-10-14T21:55:10.546Z,69.35
2022-10-14T21:58:00.334Z,69.83
2022-10-14T22:00:42.543Z,69.84
2022-10-14T22:03:31.246Z,70.44
2022-10-14T22:06:23.322Z,70.63
2022-10-14T22:09:08.722Z,70.45
2022-10-14T22:11:57.364Z,69.12
2022-10-14T22:14:46.574Z,68.66
2022-10-14T22:17:28.351Z,68.78
2022-10-14T22:20:10.845Z,67.92
2022-10-14T22:23:00.252Z,68.28
2022-10-14T22:25:55.153Z,68.57
2022-10-14T22:28:45.302Z,69.13
2022-10-14T22:31:29.703Z,69.01
2022-10-14T22:34:21.416Z,69.25
2022-10-14T22:37:03.768Z,69.18
2022-10-14T22:39:52.251Z,69.54
2022-10-14T22:42:42.334Z,69.43
2022-10-14T22:45:30.544Z,69.24
2022-10-14T22:48:13.268Z,69.61
2022-10-14T22:50:55.453Z,70.07
2022-10-14T22:53:45.243Z,70.44
2022-10-14T22:56:36.610Z,70.74
2022-10-14T22:59:20.270Z,70.65
2022-10-14T23:02:09.182Z,71.02
2022-10-14T23:04:58.313Z,71.39
2022-10-14T23:07:41.878Z,71.52
2022-10-14T23:10:31.266Z,71.58
2022-10-14T23:13:20.259Z,71.47
2022-10-14T23:16:07.674Z,71.63
2022-10-14T23:18:57.332Z,71.66
2022-10-14T23:21:42.627Z,71.22
2022-10-14T23:24:38.266Z,71.47
2022-10-14T23:27:27.175Z,72.21
2022-10-14T23:30:16.312Z,71.81
2022-10-14T23:33:04.595Z,72.56
2022-10-14T23:35:47.279Z,72.57
2022-10-14T23:38:36.284Z,72.90
2022-10-14T23:41:27.251Z,72.93
2022-10-14T23:44:09.529Z,72.60
2022-10-14T23:46:58.275Z,72.60
2022-10-14T23:49:46.531Z,72.37
2022-10-14T23:52:28.306Z,72.28
2022-10-14T23:55:17.607Z,72.45
2022-10-14T23:57:59.265Z,72.75
