createdAt,value
2022-09-24T00:00:00.538Z,12.49
2022-09-24T00:02:30.616Z,12.48
2022-09-24T00:04:59.151Z,12.46
2022-09-24T00:07:28.109Z,12.41
2022-09-24T00:09:56.395Z,12.46
2022-09-24T00:12:25.506Z,12.46
2022-09-24T00:14:53.831Z,12.45
2022-09-24T00:17:22.850Z,12.46
2022-09-24T00:19:53.062Z,12.40
2022-09-24T00:22:21.900Z,12.39
2022-09-24T00:25:07.832Z,12.36
2022-09-24T00:27:36.841Z,12.28
2022-09-24T00:30:05.779Z,12.27
2022-09-24T00:32:35.077Z,12.28
2022-09-24T00:35:05.302Z,12.32
2022-09-24T00:37:34.534Z,12.32
2022-09-24T00:40:03.359Z,12.26
2022-09-24T00:42:33.178Z,12.19
2022-09-24T00:45:05.132Z,12.25
2022-09-24T00:47:36.987Z,12.20
2022-09-24T00:50:15.119Z,12.28
2022-09-24T00:52:48.528Z,12.27
2022-09-24T00:55:20.188Z,12.22
2022-09-24T00:57:52.125Z,12.18
2022-09-24T01:00:22.386Z,12.18
2022-09-24T01:02:57.840Z,12.13
2022-09-24T01:05:27.662Z,12.14
2022-09-24T01:07:56.745Z,12.05
2022-09-24T01:10:51.237Z,12.03
2022-09-24T01:13:42.893Z,11.94
2022-09-24T01:16:19.578Z,11.99
2022-09-24T01:18:55.696Z,11.98
2022-09-24T01:21:37.893Z,12.03
2022-09-24T01:24:30.788Z,12.03
2022-09-24T01:27:05.053Z,12.03
2022-09-24T01:29:43.472Z,12.00
2022-09-24T01:32:20.635Z,11.98
2022-09-24T01:34:51.784Z,11.93
2022-09-24T01:37:24.462Z,11.89
2022-09-24T01:39:55.493Z,11.75
2022-09-24T01:42:27.252Z,11.74
2022-09-24T01:44:58.907Z,11.68
2022-09-24T01:47:34.883Z,11.64
2022-09-24T01:50:04.766Z,11.65
2022-09-24T01:52:45.371Z,11.66
2022-09-24T01:55:19.077Z,11.67
2022-09-24T01:57:51.261Z,11.69
2022-09-24T02:00:23.176Z,11.66
2022-09-24T02:02:57.849Z,11.68
2022-09-24T02:05:32.817Z,11.64
2022-09-24T02:08:07.143Z,11.60
2022-09-24T02:10:42.406Z,11.57
2022-09-24T02:13:15.053Z,11.59
2022-09-24T02:15:50.193Z,11.59
2022-09-24T02:18:25.390Z,11.54
2022-09-24T02:20:54.311Z,11.50
2022-09-24T02:23:27.362Z,11.48
2022-09-24T02:26:02.436Z,11.41
2022-09-24T02:28:32.923Z,11.36
2022-09-24T02:31:06.844Z,11.31
2022-09-24T02:33:55.163Z,11.36
2022-09-24T02:36:25.511Z,11.42
2022-09-24T02:38:54.435Z,11.42
2022-09-24T02:41:25.707Z,11.40
2022-09-24T02:43:54.059Z,11.36
2022-09-24T02:46:24.691Z,11.22
2022-09-24T02:48:53.051Z,11.11
2022-09-24T02:51:22.362Z,11.10
2022-09-24T02:53:51.145Z,11.11
2022-09-24T02:56:19.487Z,11.08
2022-09-24T02:58:48.150Z,11.09
2022-09-24T03:01:17.252Z,11.07
2022-09-24T03:03:48.176Z,10.97
2022-09-24T03:06:16.955Z,10.88
2022-09-24T03:08:46.856Z,10.92
2022-09-24T03:11:18.673Z,10.99
2022-09-24T03:13:47.357Z,11.03
2022-09-24T03:16:17.243Z,11.11
2022-09-24T03:18:49.215Z,11.11
2022-09-24T03:21:20.568Z,11.12
2022-09-24T03:23:49.356Z,11.06
2022-09-24T03:26:18.552Z,11.01
2022-09-24T03:28:47.621Z,10.97
2022-09-24T03:31:15.789Z,10.93
2022-09-24T03:33:46.304Z,10.85
2022-09-24T03:36:19.711Z,10.84
2022-09-24T03:38:49.843Z,10.76
2022-09-24T03:41:19.113Z,10.82
2022-09-24T03:43:47.676Z,10.89
2022-09-24T03:46:17.633Z,10.94
2022-09-24T03:48:47.293Z,10.91
2022-09-24T03:51:20.407Z,10.94
2022-09-24T03:53:49.245Z,10.99
2022-09-24T03:56:18.197Z,11.02
2022-09-24T03:58:48.052Z,11.02
2022-09-24T04:01:22.242Z,11.03
2022-09-24T04:03:51.113Z,11.07
2022-09-24T04:06:25.752Z,11.13
2022-09-24T04:08:54.928Z,11.16
2022-09-24T04:11:23.975Z,11.15
2022-09-24T04:13:53.825Z,10.94
2022-09-24T04:16:22.337Z,10.92
2022-09-24T04:18:51.222Z,10.92
2022-09-24T04:21:21.405Z,10.93
2022-09-24T04:23:49.690Z,10.96
2022-09-24T04:26:18.143Z,10.93
2022-09-24T04:28:46.785Z,10.86
2022-09-24T04:31:15.186Z,10.85
2022-09-24T04:33:43.481Z,10.87
2022-09-24T04:36:12.114Z,10.87
2022-09-24T04:38:41.800Z,10.92
2022-09-24T04:41:10.536Z,10.66
2022-09-24T04:43:39.004Z,10.81
2022-09-24T04:46:09.296Z,10.84
2022-09-24T04:48:38.199Z,10.85
2022-09-24T04:51:06.997Z,10.86
2022-09-24T04:53:37.721Z,10.83
2022-09-24T04:56:11.617Z,10.83
2022-09-24T04:58:40.031Z,10.80
2022-09-24T05:01:09.313Z,10.81
2022-09-24T05:03:37.660Z,10.74
2022-09-24T05:06:06.698Z,10.71
2022-09-24T05:08:35.024Z,10.68
2022-09-24T05:11:04.627Z,10.71
2022-09-24T05:13:35.109Z,10.65
2022-09-24T05:16:04.167Z,10.65
2022-09-24T05:18:32.581Z,10.66
2022-09-24T05:21:00.897Z,10.67
2022-09-24T05:23:30.014Z,10.64
2022-09-24T05:26:16.123Z,10.57
2022-09-24T05:28:46.091Z,10.58
2022-09-24T05:31:14.943Z,10.65
2022-09-24T05:33:43.747Z,10.69
2022-09-24T05:36:12.061Z,10.68
2022-09-24T05:38:41.799Z,10.66
2022-09-24T05:41:10.966Z,10.64
2022-09-24T05:43:39.251Z,10.67
2022-09-24T05:46:09.399Z,10.63
2022-09-24T05:48:38.159Z,10.66
2022-09-24T05:51:06.970Z,10.68
2022-09-24T05:53:36.580Z,10.67
2022-09-24T05:56:05.399Z,10.76
2022-09-24T05:58:33.888Z,10.77
2022-09-24T06:01:03.112Z,10.80
2022-09-24T06:03:32.842Z,10.80
2022-09-24T06:06:02.546Z,10.75
2022-09-24T06:08:32.534Z,10.70
2022-09-24T06:11:02.392Z,10.66
2022-09-24T06:13:31.985Z,10.71
2022-09-24T06:16:02.546Z,10.75
2022-09-24T06:18:35.465Z,10.76
2022-09-24T06:21:05.363Z,10.85
2022-09-24T06:23:33.707Z,10.82
2022-09-24T06:26:03.198Z,10.77
2022-09-24T06:28:31.640Z,10.76
2022-09-24T06:31:01.307Z,10.70
2022-09-24T06:33:33.039Z,10.76
2022-09-24T06:36:02.687Z,10.75
2022-09-24T06:38:32.254Z,10.81
2022-09-24T06:41:01.991Z,10.83
2022-09-24T06:43:31.558Z,10.86
2022-09-24T06:46:01.087Z,10.98
2022-09-24T06:48:31.110Z,11.05
2022-09-24T06:51:01.273Z,11.16
2022-09-24T06:53:29.976Z,11.31
2022-09-24T06:56:00.508Z,11.38
2022-09-24T06:58:29.640Z,11.42
2022-09-24T07:01:00.830Z,11.49
2022-09-24T07:03:30.834Z,11.48
2022-09-24T07:06:04.659Z,11.54
2022-09-24T07:08:33.662Z,11.66
2022-09-24T07:11:02.623Z,11.70
2022-09-24T07:13:32.350Z,11.76
2022-09-24T07:16:01.510Z,11.91
2022-09-24T07:18:30.880Z,11.99
2022-09-24T07:20:59.204Z,12.06
2022-09-24T07:23:30.753Z,12.11
2022-09-24T07:25:59.136Z,12.11
2022-09-24T07:28:28.272Z,12.15
2022-09-24T07:31:00.729Z,12.16
2022-09-24T07:33:29.706Z,12.24
2022-09-24T07:35:58.561Z,12.33
2022-09-24T07:38:26.985Z,12.43
2022-09-24T07:40:59.957Z,12.42
2022-09-24T07:43:28.947Z,12.52
2022-09-24T07:45:58.164Z,12.46
2022-09-24T07:48:27.350Z,12.48
2022-09-24T07:50:56.272Z,12.48
2022-09-24T07:53:24.664Z,12.54
2022-09-24T07:55:54.065Z,12.56
2022-09-24T07:58:24.015Z,12.58
2022-09-24T08:00:52.746Z,12.62
2022-09-24T08:03:22.320Z,12.67
2022-09-24T08:05:51.476Z,12.69
2022-09-24T08:08:20.745Z,12.69
2022-09-24T08:10:50.119Z,12.71
2022-09-24T08:13:18.495Z,12.78
2022-09-24T08:15:48.652Z,12.81
2022-09-24T08:18:17.427Z,12.90
2022-09-24T08:20:46.484Z,13.01
2022-09-24T08:23:15.160Z,13.00
2022-09-24T08:25:46.002Z,12.98
2022-09-24T08:28:17.581Z,12.98
2022-09-24T08:30:48.651Z,12.98
2022-09-24T08:33:17.472Z,13.00
2022-09-24T08:35:46.387Z,13.09
2022-09-24T08:38:16.074Z,13.10
2022-09-24T08:40:47.764Z,13.10
2022-09-24T08:43:31.574Z,13.08
2022-09-24T08:46:27.064Z,13.08
2022-09-24T08:48:56.661Z,13.20
2022-09-24T08:51:30.184Z,13.29
2022-09-24T08:54:08.178Z,13.39
2022-09-24T08:56:41.023Z,13.39
2022-09-24T08:59:24.036Z,13.33
2022-09-24T09:02:06.723Z,13.37
2022-09-24T09:04:46.591Z,13.41
2022-09-24T09:07:21.706Z,13.46
2022-09-24T09:09:55.139Z,13.46
2022-09-24T09:12:30.224Z,13.54
2022-09-24T09:15:03.741Z,13.58
2022-09-24T09:17:42.563Z,13.65
2022-09-24T09:20:17.094Z,13.68
2022-09-24T09:22:49.856Z,13.75
2022-09-24T09:25:25.262Z,13.84
2022-09-24T09:28:01.734Z,13.88
2022-09-24T09:30:44.088Z,13.89
2022-09-24T09:33:29.843Z,13.99
2022-09-24T09:36:06.058Z,14.05
2022-09-24T09:38:41.191Z,14.10
2022-09-24T09:41:22.116Z,14.19
2022-09-24T09:43:50.962Z,14.26
2022-09-24T09:46:24.961Z,14.26
2022-09-24T09:49:00.274Z,14.39
2022-09-24T09:51:37.314Z,14.50
2022-09-24T09:54:06.748Z,14.60
2022-09-24T09:56:37.686Z,14.66
2022-09-24T09:59:09.800Z,14.73
2022-09-24T10:01:41.619Z,14.75
2022-09-24T10:04:30.192Z,14.83
2022-09-24T10:07:07.253Z,14.92
2022-09-24T10:09:37.371Z,14.98
2022-09-24T10:12:17.793Z,14.97
2022-09-24T10:14:58.826Z,15.02
2022-09-24T10:17:31.702Z,15.00
2022-09-24T10:20:05.084Z,15.03
2022-09-24T10:22:33.513Z,15.04
2022-09-24T10:25:03.078Z,15.04
2022-09-24T10:27:35.483Z,15.06
2022-09-24T10:30:30.181Z,15.03
2022-09-24T10:33:00.636Z,15.03
2022-09-24T10:35:36.148Z,14.97
2022-09-24T10:38:17.267Z,15.05
2022-09-24T10:40:47.948Z,15.11
2022-09-24T10:43:19.599Z,15.10
2022-09-24T10:46:09.751Z,15.10
2022-09-24T10:48:44.821Z,15.07
2022-09-24T10:51:29.658Z,15.15
2022-09-24T10:54:16.595Z,15.15
2022-09-24T10:56:51.954Z,15.10
2022-09-24T10:59:42.877Z,15.09
2022-09-24T11:02:29.554Z,15.12
2022-09-24T11:05:00.888Z,15.14
2022-09-24T11:07:52.692Z,15.20
2022-09-24T11:10:30.481Z,15.18
2022-09-24T11:13:21.915Z,15.12
2022-09-24T11:16:09.712Z,15.28
2022-09-24T11:18:49.958Z,15.32
2022-09-24T11:21:30.268Z,15.35
2022-09-24T11:24:29.163Z,15.38
2022-09-24T11:27:10.020Z,15.40
2022-09-24T11:29:52.848Z,15.39
2022-09-24T11:32:28.185Z,15.38
2022-09-24T11:35:18.340Z,15.41
2022-09-24T11:37:59.228Z,15.43
2022-09-24T11:41:00.546Z,15.44
2022-09-24T11:43:56.162Z,15.44
2022-09-24T11:46:40.879Z,15.44
2022-09-24T11:49:29.186Z,15.48
2022-09-24T11:52:04.884Z,15.52
2022-09-24T11:54:37.222Z,15.56
2022-09-24T11:57:12.983Z,15.60
2022-09-24T11:59:51.175Z,15.62
2022-09-24T12:02:25.798Z,15.55
2022-09-24T12:05:00.552Z,15.63
2022-09-24T12:07:37.511Z,15.66
2022-09-24T12:10:20.273Z,15.72
2022-09-24T12:12:52.490Z,15.76
2022-09-24T12:15:25.260Z,15.79
2022-09-24T12:17:58.680Z,15.83
2022-09-24T12:20:29.329Z,15.83
2022-09-24T12:23:08.708Z,15.83
2022-09-24T12:25:42.444Z,15.88
2022-09-24T12:28:13.998Z,15.93
2022-09-24T12:31:11.410Z,15.98
2022-09-24T12:33:46.376Z,15.95
2022-09-24T12:36:23.331Z,15.98
2022-09-24T12:38:56.731Z,16.04
2022-09-24T12:41:32.467Z,16.09
2022-09-24T12:44:07.907Z,16.10
2022-09-24T12:46:44.924Z,16.06
2022-09-24T12:49:24.766Z,16.08
2022-09-24T12:51:54.035Z,16.07
2022-09-24T12:54:26.719Z,16.06
2022-09-24T12:57:07.292Z,16.02
2022-09-24T12:59:47.172Z,16.00
2022-09-24T13:02:20.145Z,15.96
2022-09-24T13:04:54.409Z,15.97
2022-09-24T13:07:35.096Z,16.00
2022-09-24T13:10:23.763Z,16.00
2022-09-24T13:12:52.479Z,15.98
2022-09-24T13:15:29.061Z,16.03
2022-09-24T13:18:24.214Z,16.04
2022-09-24T13:21:02.619Z,16.04
2022-09-24T13:23:47.742Z,16.06
2022-09-24T13:26:34.199Z,16.01
2022-09-24T13:29:04.159Z,16.06
2022-09-24T13:31:45.238Z,16.04
2022-09-24T13:34:19.834Z,16.07
2022-09-24T13:36:56.078Z,16.09
2022-09-24T13:39:28.964Z,16.13
2022-09-24T13:42:05.195Z,16.12
2022-09-24T13:44:38.058Z,16.12
2022-09-24T13:47:15.615Z,16.13
2022-09-24T13:49:49.412Z,16.13
2022-09-24T13:52:28.290Z,16.15
2022-09-24T13:55:01.146Z,16.10
2022-09-24T13:57:30.976Z,16.13
2022-09-24T14:00:20.326Z,16.14
2022-09-24T14:03:03.641Z,16.15
2022-09-24T14:05:37.506Z,16.17
2022-09-24T14:08:09.839Z,16.18
2022-09-24T14:10:39.963Z,16.13
2022-09-24T14:13:17.948Z,16.17
2022-09-24T14:15:54.415Z,16.14
2022-09-24T14:18:25.397Z,16.13
2022-09-24T14:20:59.921Z,16.14
2022-09-24T14:23:33.289Z,16.11
2022-09-24T14:26:03.012Z,16.07
2022-09-24T14:28:32.937Z,16.08
2022-09-24T14:31:03.321Z,16.09
2022-09-24T14:33:34.618Z,16.06
2022-09-24T14:36:05.236Z,16.09
2022-09-24T14:38:37.008Z,16.09
2022-09-24T14:41:10.509Z,16.09
2022-09-24T14:43:46.580Z,16.12
2022-09-24T14:46:18.818Z,16.15
2022-09-24T14:48:47.768Z,16.17
2022-09-24T14:51:28.847Z,16.17
2022-09-24T14:54:03.472Z,16.16
2022-09-24T14:56:33.955Z,16.16
2022-09-24T14:59:03.325Z,16.17
2022-09-24T15:01:33.794Z,16.20
2022-09-24T15:04:05.552Z,16.19
2022-09-24T15:06:38.552Z,16.22
2022-09-24T15:09:16.833Z,16.23
2022-09-24T15:11:45.822Z,16.23
2022-09-24T15:14:25.615Z,16.22
2022-09-24T15:16:55.142Z,16.23
2022-09-24T15:19:27.326Z,16.24
2022-09-24T15:22:00.099Z,16.20
2022-09-24T15:24:31.026Z,16.19
2022-09-24T15:27:04.476Z,16.18
2022-09-24T15:29:33.021Z,16.14
2022-09-24T15:32:02.568Z,16.15
2022-09-24T15:34:31.327Z,16.18
2022-09-24T15:37:01.114Z,16.18
2022-09-24T15:39:32.474Z,16.15
2022-09-24T15:42:00.791Z,16.12
2022-09-24T15:44:33.866Z,16.07
2022-09-24T15:47:02.971Z,16.06
2022-09-24T15:49:31.935Z,16.09
2022-09-24T15:52:06.616Z,16.11
2022-09-24T15:54:35.613Z,16.09
2022-09-24T15:57:04.333Z,16.11
2022-09-24T15:59:33.507Z,16.07
2022-09-24T16:02:04.846Z,16.04
2022-09-24T16:04:34.112Z,16.02
2022-09-24T16:07:04.443Z,16.03
2022-09-24T16:09:33.668Z,16.06
2022-09-24T16:12:02.806Z,16.05
2022-09-24T16:14:31.767Z,16.02
2022-09-24T16:17:00.167Z,16.01
2022-09-24T16:19:29.799Z,16.02
2022-09-24T16:21:59.814Z,16.00
2022-09-24T16:24:33.062Z,15.96
2022-09-24T16:27:02.682Z,15.94
2022-09-24T16:29:30.976Z,15.94
2022-09-24T16:32:01.131Z,15.92
2022-09-24T16:34:30.065Z,15.93
2022-09-24T16:36:58.819Z,15.92
2022-09-24T16:39:27.569Z,15.91
2022-09-24T16:41:57.610Z,15.92
2022-09-24T16:44:26.040Z,15.94
2022-09-24T16:46:55.319Z,15.92
2022-09-24T16:49:23.919Z,15.90
2022-09-24T16:51:52.972Z,15.88
2022-09-24T16:54:22.642Z,15.85
2022-09-24T16:56:52.865Z,15.83
2022-09-24T16:59:22.652Z,15.81
2022-09-24T17:01:54.012Z,15.79
2022-09-24T17:04:22.848Z,15.75
2022-09-24T17:06:51.203Z,15.73
2022-09-24T17:09:37.947Z,15.67
2022-09-24T17:12:07.091Z,15.64
2022-09-24T17:14:39.084Z,15.65
2022-09-24T17:17:08.199Z,15.63
2022-09-24T17:19:36.534Z,15.62
2022-09-24T17:22:05.648Z,15.51
2022-09-24T17:24:40.286Z,15.56
2022-09-24T17:27:09.009Z,15.53
2022-09-24T17:29:39.750Z,15.50
2022-09-24T17:32:08.108Z,15.48
2022-09-24T17:34:36.764Z,15.48
2022-09-24T17:37:06.099Z,15.45
2022-09-24T17:39:34.458Z,15.43
2022-09-24T17:42:03.350Z,15.41
2022-09-24T17:44:32.505Z,15.38
2022-09-24T17:47:02.613Z,15.37
2022-09-24T17:49:31.405Z,15.34
2022-09-24T17:52:01.766Z,15.33
2022-09-24T17:54:30.479Z,15.33
2022-09-24T17:56:58.884Z,15.31
2022-09-24T17:59:27.635Z,15.30
2022-09-24T18:01:55.984Z,15.30
2022-09-24T18:04:28.586Z,15.30
2022-09-24T18:06:57.379Z,15.30
2022-09-24T18:09:25.983Z,15.28
2022-09-24T18:11:54.346Z,15.28
2022-09-24T18:14:24.419Z,15.28
2022-09-24T18:16:53.810Z,15.25
2022-09-24T18:19:23.040Z,15.24
2022-09-24T18:21:53.624Z,15.23
2022-09-24T18:24:22.933Z,15.20
2022-09-24T18:26:52.720Z,15.19
2022-09-24T18:29:21.623Z,15.08
2022-09-24T18:31:51.359Z,15.16
2022-09-24T18:34:20.915Z,15.16
2022-09-24T18:36:49.222Z,15.15
2022-09-24T18:39:24.989Z,15.14
2022-09-24T18:41:54.543Z,15.13
2022-09-24T18:44:23.190Z,15.09
2022-09-24T18:46:51.873Z,15.08
2022-09-24T18:49:22.287Z,15.07
2022-09-24T18:51:52.023Z,15.09
2022-09-24T18:54:21.747Z,15.10
2022-09-24T18:56:50.055Z,15.10
2022-09-24T18:59:20.946Z,15.09
2022-09-24T19:01:51.146Z,15.09
2022-09-24T19:04:20.301Z,15.07
2022-09-24T19:06:50.984Z,14.99
2022-09-24T19:09:22.349Z,14.95
2022-09-24T19:11:51.366Z,14.99
2022-09-24T19:14:19.666Z,15.01
2022-09-24T19:16:48.932Z,15.02
2022-09-24T19:19:17.654Z,15.04
2022-09-24T19:21:46.555Z,15.03
2022-09-24T19:24:14.910Z,15.02
2022-09-24T19:26:45.176Z,15.04
2022-09-24T19:29:14.398Z,15.04
2022-09-24T19:31:45.852Z,15.05
2022-09-24T19:34:15.906Z,15.08
2022-09-24T19:36:45.314Z,15.06
2022-09-24T19:39:16.428Z,15.06
2022-09-24T19:41:46.366Z,15.08
2022-09-24T19:44:16.537Z,15.14
2022-09-24T19:46:47.160Z,15.17
2022-09-24T19:49:15.852Z,15.24
2022-09-24T19:51:44.595Z,15.25
2022-09-24T19:54:13.388Z,15.24
2022-09-24T19:56:43.647Z,15.24
2022-09-24T19:59:13.717Z,15.26
2022-09-24T20:01:43.170Z,15.24
2022-09-24T20:04:11.662Z,15.24
2022-09-24T20:06:41.101Z,15.29
2022-09-24T20:09:09.834Z,15.29
2022-09-24T20:11:38.208Z,15.32
2022-09-24T20:14:09.303Z,15.32
2022-09-24T20:16:40.676Z,15.27
2022-09-24T20:19:09.266Z,15.24
2022-09-24T20:21:38.714Z,15.21
2022-09-24T20:24:10.032Z,15.20
2022-09-24T20:26:55.835Z,15.21
2022-09-24T20:29:24.929Z,15.22
2022-09-24T20:31:56.675Z,15.25
2022-09-24T20:34:29.031Z,15.24
2022-09-24T20:36:58.465Z,15.24
2022-09-24T20:39:27.742Z,15.24
2022-09-24T20:41:56.337Z,15.23
2022-09-24T20:44:26.473Z,15.20
2022-09-24T20:46:57.138Z,15.20
2022-09-24T20:49:28.484Z,15.16
2022-09-24T20:51:57.785Z,15.17
2022-09-24T20:54:28.851Z,15.17
2022-09-24T20:56:57.661Z,15.15
2022-09-24T20:59:27.425Z,15.14
2022-09-24T21:01:57.485Z,15.14
2022-09-24T21:04:27.034Z,15.12
2022-09-24T21:06:55.648Z,15.12
2022-09-24T21:09:24.825Z,15.10
2022-09-24T21:11:54.339Z,15.05
2022-09-24T21:14:24.179Z,15.07
2022-09-24T21:16:55.030Z,15.08
2022-09-24T21:19:26.160Z,15.09
2022-09-24T21:21:54.503Z,15.10
2022-09-24T21:24:27.698Z,15.09
2022-09-24T21:27:00.189Z,15.06
2022-09-24T21:29:29.384Z,15.03
2022-09-24T21:31:58.218Z,15.02
2022-09-24T21:34:29.454Z,15.04
2022-09-24T21:36:57.823Z,15.06
2022-09-24T21:39:28.996Z,15.07
2022-09-24T21:41:59.872Z,15.07
2022-09-24T21:44:29.659Z,15.04
2022-09-24T21:46:58.574Z,15.04
2022-09-24T21:49:27.440Z,15.04
2022-09-24T21:51:58.034Z,15.06
2022-09-24T21:54:26.973Z,15.07
2022-09-24T21:56:55.605Z,15.06
2022-09-24T21:59:41.317Z,15.06
2022-09-24T22:02:12.527Z,15.04
2022-09-24T22:04:40.959Z,15.03
2022-09-24T22:07:12.738Z,15.04
2022-09-24T22:09:41.045Z,15.00
2022-09-24T22:12:10.852Z,14.99
2022-09-24T22:14:39.149Z,14.99
2022-09-24T22:17:08.395Z,14.97
2022-09-24T22:19:37.583Z,14.99
2022-09-24T22:22:06.771Z,15.01
2022-09-24T22:24:37.051Z,14.97
2022-09-24T22:27:05.759Z,14.91
2022-09-24T22:29:35.122Z,14.86
2022-09-24T22:32:04.274Z,14.86
2022-09-24T22:35:02.683Z,14.89
2022-09-24T22:37:32.162Z,14.88
2022-09-24T22:40:02.947Z,14.89
2022-09-24T22:42:31.240Z,14.90
2022-09-24T22:44:59.968Z,14.88
2022-09-24T22:47:28.279Z,14.88
2022-09-24T22:49:57.377Z,14.79
2022-09-24T22:52:25.689Z,14.81
2022-09-24T22:54:55.024Z,14.81
2022-09-24T22:57:25.295Z,14.82
2022-09-24T22:59:53.617Z,14.82
2022-09-24T23:02:22.437Z,14.83
2022-09-24T23:04:51.196Z,14.86
2022-09-24T23:07:20.047Z,14.86
2022-09-24T23:09:48.903Z,14.85
2022-09-24T23:12:17.782Z,14.85
2022-09-24T23:14:51.341Z,14.83
2022-09-24T23:17:20.316Z,14.84
2022-09-24T23:19:52.638Z,14.83
2022-09-24T23:22:23.234Z,14.84
2022-09-24T23:24:52.049Z,14.82
2022-09-24T23:27:21.442Z,14.83
2022-09-24T23:29:51.168Z,14.81
2022-09-24T23:32:21.047Z,14.80
2022-09-24T23:34:50.041Z,14.81
2022-09-24T23:37:18.364Z,14.80
2022-09-24T23:39:47.636Z,14.78
2022-09-24T23:42:16.030Z,14.71
2022-09-24T23:44:45.337Z,14.71
2022-09-24T23:47:15.455Z,14.72
2022-09-24T23:49:43.789Z,14.73
2022-09-24T23:52:13.018Z,14.74
2022-09-24T23:54:41.345Z,14.77
2022-09-24T23:57:11.800Z,14.77
2022-09-24T23:59:40.581Z,14.78
