createdAt,value
2023-11-23T00:01:36.101Z,1.10
2023-11-23T00:04:04.014Z,1.27
2023-11-23T00:06:31.715Z,1.20
2023-11-23T00:08:59.588Z,1.60
2023-11-23T00:11:27.396Z,1.20
2023-11-23T00:13:55.195Z,1.13
2023-11-23T00:16:24.317Z,1.60
2023-11-23T00:18:52.105Z,1.50
2023-11-23T00:21:19.926Z,1.42
2023-11-23T00:23:47.914Z,0.90
2023-11-23T00:26:15.637Z,1.40
2023-11-23T00:28:43.573Z,1.17
2023-11-23T00:31:11.366Z,1.38
2023-11-23T00:33:40.668Z,1.42
2023-11-23T00:36:09.225Z,1.48
2023-11-23T00:38:37.532Z,1.35
2023-11-23T00:41:05.346Z,1.60
2023-11-23T00:43:33.115Z,1.63
2023-11-23T00:46:00.918Z,1.63
2023-11-23T00:48:29.370Z,1.67
2023-11-23T00:50:58.703Z,1.33
2023-11-23T00:53:26.701Z,1.13
2023-11-23T00:55:58.146Z,2.05
2023-11-23T00:58:26.072Z,1.88
2023-11-23T01:00:53.878Z,1.70
2023-11-23T01:03:23.126Z,1.75
2023-11-23T01:05:51.182Z,1.52
2023-11-23T01:08:20.293Z,1.77
2023-11-23T01:10:48.185Z,1.30
2023-11-23T01:13:16.582Z,1.48
2023-11-23T01:15:44.302Z,1.75
2023-11-23T01:18:12.181Z,1.90
2023-11-23T01:20:40.374Z,1.35
2023-11-23T01:23:08.083Z,1.58
2023-11-23T01:25:37.386Z,1.70
2023-11-23T01:28:05.341Z,1.48
2023-11-23T01:30:33.345Z,1.27
2023-11-23T01:33:01.464Z,1.60
2023-11-23T01:35:29.443Z,2.03
2023-11-23T01:37:58.029Z,1.50
2023-11-23T01:40:25.718Z,1.45
2023-11-23T01:42:55.046Z,1.80
2023-11-23T01:45:23.651Z,1.60
2023-11-23T01:47:51.553Z,1.50
2023-11-23T01:50:20.610Z,1.23
2023-11-23T01:52:48.310Z,1.90
2023-11-23T01:55:16.226Z,1.73
2023-11-23T01:57:44.128Z,1.52
2023-11-23T02:00:14.666Z,1.27
2023-11-23T02:02:43.875Z,1.58
2023-11-23T02:05:12.450Z,1.80
2023-11-23T02:07:40.380Z,1.73
2023-11-23T02:10:09.952Z,1.40
2023-11-23T02:12:37.980Z,1.52
2023-11-23T02:15:06.656Z,1.35
2023-11-23T02:17:35.861Z,1.55
2023-11-23T02:20:10.045Z,1.35
2023-11-23T02:22:38.011Z,1.67
2023-11-23T02:25:08.178Z,2.17
2023-11-23T02:27:36.732Z,1.75
2023-11-23T02:30:06.919Z,1.45
2023-11-23T02:32:35.106Z,2.13
2023-11-23T02:35:04.147Z,1.60
2023-11-23T02:37:32.057Z,1.70
2023-11-23T02:39:59.745Z,1.27
2023-11-23T02:42:28.897Z,1.90
2023-11-23T02:44:56.836Z,1.65
2023-11-23T02:47:24.695Z,1.40
2023-11-23T02:49:52.775Z,1.67
2023-11-23T02:52:20.689Z,1.10
2023-11-23T02:54:48.352Z,1.70
2023-11-23T02:57:16.175Z,2.03
2023-11-23T02:59:45.288Z,1.65
2023-11-23T03:02:13.122Z,1.85
2023-11-23T03:04:41.193Z,1.38
2023-11-23T03:07:10.146Z,2.28
2023-11-23T03:09:37.931Z,1.27
2023-11-23T03:12:06.211Z,1.75
2023-11-23T03:14:35.751Z,1.85
2023-11-23T03:17:05.382Z,1.55
2023-11-23T03:19:33.119Z,1.63
2023-11-23T03:22:00.956Z,1.80
2023-11-23T03:24:28.721Z,1.83
2023-11-23T03:26:56.480Z,2.00
2023-11-23T03:29:24.757Z,1.70
2023-11-23T03:31:52.833Z,2.00
2023-11-23T03:34:22.125Z,2.03
2023-11-23T03:36:49.939Z,1.63
2023-11-23T03:39:19.492Z,1.65
2023-11-23T03:41:48.663Z,1.98
2023-11-23T03:44:16.831Z,1.60
2023-11-23T03:46:44.569Z,1.45
2023-11-23T03:49:12.282Z,2.00
2023-11-23T03:51:42.161Z,1.40
2023-11-23T03:54:09.905Z,1.85
2023-11-23T03:56:40.242Z,1.70
2023-11-23T03:59:08.023Z,1.92
2023-11-23T04:01:35.866Z,1.63
2023-11-23T04:04:04.334Z,1.85
2023-11-23T04:06:32.165Z,2.00
2023-11-23T04:09:01.338Z,1.83
2023-11-23T04:11:29.497Z,1.95
2023-11-23T04:13:57.304Z,2.13
2023-11-23T04:16:25.100Z,1.90
2023-11-23T04:18:52.851Z,2.33
2023-11-23T04:21:20.747Z,1.85
2023-11-23T04:23:48.706Z,1.90
2023-11-23T04:26:17.993Z,1.75
2023-11-23T04:28:46.138Z,1.70
2023-11-23T04:31:13.938Z,1.73
2023-11-23T04:33:41.817Z,2.00
2023-11-23T04:36:12.267Z,2.10
2023-11-23T04:38:40.170Z,1.98
2023-11-23T04:41:08.216Z,1.20
2023-11-23T04:43:37.340Z,1.77
2023-11-23T04:46:05.339Z,1.80
2023-11-23T04:48:33.520Z,1.60
2023-11-23T04:51:01.334Z,1.58
2023-11-23T04:53:29.030Z,1.70
2023-11-23T04:55:56.865Z,1.63
2023-11-23T04:58:26.073Z,1.23
2023-11-23T05:00:55.324Z,1.88
2023-11-23T05:03:23.448Z,1.63
2023-11-23T05:05:51.294Z,1.65
2023-11-23T05:08:19.034Z,1.55
2023-11-23T05:10:47.581Z,1.88
2023-11-23T05:13:15.360Z,1.77
2023-11-23T05:15:43.317Z,1.75
2023-11-23T05:18:12.670Z,1.67
2023-11-23T05:20:40.493Z,1.70
2023-11-23T05:23:08.713Z,1.58
2023-11-23T05:25:36.385Z,1.65
2023-11-23T05:28:04.153Z,2.13
2023-11-23T05:30:33.749Z,2.10
2023-11-23T05:33:02.399Z,1.90
2023-11-23T05:35:32.103Z,1.65
2023-11-23T05:37:59.818Z,1.63
2023-11-23T05:40:27.509Z,1.52
2023-11-23T05:43:02.960Z,2.10
2023-11-23T05:45:33.748Z,1.88
2023-11-23T05:48:02.647Z,1.92
2023-11-23T05:50:31.917Z,1.38
2023-11-23T05:53:00.008Z,1.90
2023-11-23T05:55:27.715Z,1.65
2023-11-23T05:57:55.400Z,1.52
2023-11-23T06:00:23.443Z,2.30
2023-11-23T06:02:51.337Z,1.92
2023-11-23T06:05:20.017Z,1.92
2023-11-23T06:07:49.186Z,1.98
2023-11-23T06:10:17.041Z,1.63
2023-11-23T06:12:44.713Z,1.60
2023-11-23T06:15:12.559Z,1.83
2023-11-23T06:17:40.509Z,1.58
2023-11-23T06:20:09.641Z,1.70
2023-11-23T06:22:37.643Z,1.85
2023-11-23T06:25:06.965Z,1.70
2023-11-23T06:27:35.394Z,1.67
2023-11-23T06:30:03.626Z,1.73
2023-11-23T06:32:31.472Z,2.20
2023-11-23T06:34:59.705Z,1.90
2023-11-23T06:37:27.408Z,1.88
2023-11-23T06:39:57.227Z,1.95
2023-11-23T06:42:26.685Z,1.85
2023-11-23T06:44:55.212Z,1.77
2023-11-23T06:47:22.914Z,1.95
2023-11-23T06:49:51.141Z,1.65
2023-11-23T06:52:18.878Z,1.70
2023-11-23T06:54:46.833Z,1.70
2023-11-23T06:57:14.707Z,1.83
2023-11-23T06:59:43.852Z,2.55
2023-11-23T07:02:11.709Z,2.35
2023-11-23T07:04:39.972Z,2.42
2023-11-23T07:07:08.381Z,1.98
2023-11-23T07:09:36.874Z,2.13
2023-11-23T07:12:05.167Z,2.13
2023-11-23T07:14:32.901Z,2.63
2023-11-23T07:17:02.353Z,2.65
2023-11-23T07:19:30.730Z,1.95
2023-11-23T07:21:59.591Z,2.47
2023-11-23T07:24:27.424Z,2.15
2023-11-23T07:26:55.247Z,1.80
2023-11-23T07:29:22.995Z,2.35
2023-11-23T07:31:51.383Z,3.03
2023-11-23T07:34:20.585Z,2.67
2023-11-23T07:36:48.547Z,2.22
2023-11-23T07:39:18.327Z,2.65
2023-11-23T07:41:46.288Z,2.70
2023-11-23T07:44:14.309Z,2.65
2023-11-23T07:46:42.564Z,2.90
2023-11-23T07:49:10.312Z,2.47
2023-11-23T07:51:39.647Z,2.60
2023-11-23T07:54:07.772Z,2.25
2023-11-23T07:56:35.703Z,2.55
2023-11-23T07:59:03.819Z,2.33
2023-11-23T08:01:31.634Z,2.30
2023-11-23T08:03:59.494Z,2.65
2023-11-23T08:06:27.601Z,2.03
2023-11-23T08:08:57.468Z,2.70
2023-11-23T08:11:25.213Z,2.10
2023-11-23T08:13:53.107Z,2.60
2023-11-23T08:16:21.884Z,2.25
2023-11-23T08:18:50.501Z,2.53
2023-11-23T08:21:18.695Z,2.38
2023-11-23T08:23:46.419Z,2.03
2023-11-23T08:26:17.043Z,2.53
2023-11-23T08:28:44.722Z,2.22
2023-11-23T08:31:13.099Z,2.67
2023-11-23T08:33:40.902Z,2.28
2023-11-23T08:36:09.650Z,2.05
2023-11-23T08:38:38.367Z,2.58
2023-11-23T08:41:06.913Z,2.42
2023-11-23T08:43:38.362Z,2.10
2023-11-23T08:46:08.235Z,2.33
2023-11-23T08:48:36.495Z,2.17
2023-11-23T08:51:05.059Z,2.53
2023-11-23T08:53:32.910Z,2.85
2023-11-23T08:56:00.858Z,2.92
2023-11-23T08:58:28.647Z,2.85
2023-11-23T09:00:57.805Z,2.65
2023-11-23T09:03:25.642Z,2.55
2023-11-23T09:05:53.578Z,3.28
2023-11-23T09:08:21.762Z,2.25
2023-11-23T09:10:49.807Z,2.58
2023-11-23T09:13:18.675Z,2.45
2023-11-23T09:15:46.676Z,2.97
2023-11-23T09:18:15.862Z,2.70
2023-11-23T09:20:43.672Z,2.90
2023-11-23T09:23:12.456Z,2.85
2023-11-23T09:25:40.247Z,2.42
2023-11-23T09:28:09.377Z,2.97
2023-11-23T09:30:37.262Z,2.60
2023-11-23T09:33:05.985Z,3.47
2023-11-23T09:35:35.186Z,2.92
2023-11-23T09:38:02.883Z,3.00
2023-11-23T09:40:30.804Z,3.42
2023-11-23T09:42:59.008Z,2.63
2023-11-23T09:45:27.169Z,2.50
2023-11-23T09:47:55.148Z,2.25
2023-11-23T09:50:22.974Z,3.10
2023-11-23T09:52:52.808Z,2.13
2023-11-23T09:55:20.664Z,2.60
2023-11-23T09:57:50.021Z,3.05
2023-11-23T10:00:19.597Z,2.60
2023-11-23T10:02:50.663Z,3.00
2023-11-23T10:05:19.052Z,2.22
2023-11-23T10:07:48.335Z,1.90
2023-11-23T10:10:17.693Z,2.67
2023-11-23T10:12:46.869Z,2.55
2023-11-23T10:15:15.014Z,2.53
2023-11-23T10:17:42.801Z,2.13
2023-11-23T10:20:13.607Z,2.75
2023-11-23T10:22:43.646Z,2.97
2023-11-23T10:25:12.088Z,3.63
2023-11-23T10:27:41.287Z,3.95
2023-11-23T10:30:10.673Z,2.42
2023-11-23T10:32:38.485Z,3.25
2023-11-23T10:35:10.768Z,2.20
2023-11-23T10:37:39.195Z,3.85
2023-11-23T10:40:08.488Z,1.67
2023-11-23T10:42:37.287Z,3.58
2023-11-23T10:45:07.518Z,3.30
2023-11-23T10:47:37.084Z,2.70
2023-11-23T10:50:06.913Z,2.45
2023-11-23T10:52:37.227Z,2.15
2023-11-23T10:55:06.665Z,2.75
2023-11-23T10:57:35.121Z,2.33
2023-11-23T11:00:07.647Z,1.33
2023-11-23T11:02:37.378Z,1.50
2023-11-23T11:05:21.681Z,2.40
2023-11-23T11:07:54.867Z,3.00
2023-11-23T11:10:22.653Z,3.67
2023-11-23T11:12:51.269Z,3.05
2023-11-23T11:15:22.551Z,3.40
2023-11-23T11:17:52.986Z,3.20
2023-11-23T11:20:23.491Z,2.83
2023-11-23T11:22:57.755Z,3.00
2023-11-23T11:25:37.548Z,2.30
2023-11-23T11:28:10.211Z,2.50
2023-11-23T11:33:11.008Z,2.95
2023-11-23T11:35:46.973Z,1.77
2023-11-23T11:38:15.474Z,1.40
2023-11-23T11:40:43.882Z,2.97
2023-11-23T11:43:12.762Z,2.65
2023-11-23T11:45:40.602Z,2.88
2023-11-23T11:48:10.629Z,1.52
2023-11-23T11:50:38.464Z,2.88
2023-11-23T11:53:07.838Z,4.13
2023-11-23T11:55:35.571Z,1.80
2023-11-23T11:58:06.227Z,2.42
2023-11-23T12:00:35.871Z,3.00
2023-11-23T12:03:03.836Z,2.50
2023-11-23T12:05:33.914Z,2.58
2023-11-23T12:08:01.808Z,2.20
2023-11-23T12:10:37.730Z,3.25
2023-11-23T12:13:05.559Z,2.00
2023-11-23T12:15:33.458Z,2.50
2023-11-23T12:18:03.701Z,2.08
2023-11-23T12:20:39.959Z,2.10
2023-11-23T12:23:09.261Z,1.75
2023-11-23T12:25:37.377Z,2.65
2023-11-23T12:28:09.337Z,3.10
2023-11-23T12:30:37.284Z,2.40
2023-11-23T12:33:06.747Z,2.35
2023-11-23T12:35:34.819Z,3.50
2023-11-23T12:38:04.110Z,2.00
2023-11-23T12:40:31.821Z,2.63
2023-11-23T12:42:59.747Z,2.13
2023-11-23T12:45:27.885Z,2.63
2023-11-23T12:47:55.920Z,2.70
2023-11-23T12:50:24.020Z,2.70
2023-11-23T12:52:52.156Z,2.75
2023-11-23T12:55:21.715Z,1.58
2023-11-23T12:57:49.838Z,1.98
2023-11-23T13:00:18.229Z,1.98
2023-11-23T13:02:46.861Z,2.63
2023-11-23T13:05:14.707Z,2.05
2023-11-23T13:07:42.564Z,2.67
2023-11-23T13:10:11.765Z,1.98
2023-11-23T13:12:40.988Z,2.25
2023-11-23T13:15:09.782Z,2.80
2023-11-23T13:17:38.132Z,2.85
2023-11-23T13:20:11.115Z,2.42
2023-11-23T13:22:39.074Z,2.70
2023-11-23T13:25:07.485Z,2.40
2023-11-23T13:27:35.242Z,1.85
2023-11-23T13:30:05.370Z,3.08
2023-11-23T13:32:34.399Z,2.42
2023-11-23T13:35:02.385Z,2.67
2023-11-23T13:37:30.132Z,3.20
2023-11-23T13:39:58.112Z,2.90
2023-11-23T13:42:26.967Z,2.10
2023-11-23T13:44:56.074Z,2.03
2023-11-23T13:47:29.660Z,2.60
2023-11-23T13:49:57.742Z,2.92
2023-11-23T13:52:25.472Z,2.00
2023-11-23T13:54:53.295Z,2.80
2023-11-23T13:57:21.161Z,1.92
2023-11-23T13:59:49.363Z,1.98
2023-11-23T14:02:17.455Z,2.58
2023-11-23T14:04:46.650Z,1.02
2023-11-23T14:07:14.446Z,3.30
2023-11-23T14:09:43.459Z,2.10
2023-11-23T14:12:13.815Z,2.50
2023-11-23T14:14:41.589Z,2.85
2023-11-23T14:17:10.149Z,2.70
2023-11-23T14:19:39.015Z,1.95
2023-11-23T14:22:08.282Z,1.88
2023-11-23T14:24:36.007Z,1.80
2023-11-23T14:27:03.821Z,3.25
2023-11-23T14:29:33.560Z,3.20
2023-11-23T14:32:01.438Z,1.95
2023-11-23T14:34:29.814Z,2.08
2023-11-23T14:36:57.685Z,1.35
2023-11-23T14:39:28.912Z,3.45
2023-11-23T14:41:57.459Z,2.58
2023-11-23T14:44:25.308Z,2.03
2023-11-23T14:46:53.906Z,1.92
2023-11-23T14:49:23.400Z,1.27
2023-11-23T14:51:52.716Z,5.63
2023-11-23T14:54:28.986Z,22.00
2023-11-23T14:57:04.383Z,14.05
2023-11-23T14:59:32.212Z,15.60
2023-11-23T15:02:00.402Z,6.25
2023-11-23T15:04:32.221Z,4.82
2023-11-23T15:07:00.395Z,4.47
2023-11-23T15:09:30.643Z,3.20
2023-11-23T15:11:58.875Z,2.92
2023-11-23T15:14:28.512Z,2.63
2023-11-23T15:16:56.201Z,11.38
2023-11-23T15:19:23.898Z,6.95
2023-11-23T15:21:51.651Z,3.67
2023-11-23T15:24:22.199Z,6.07
2023-11-23T15:26:50.180Z,5.50
2023-11-23T15:29:18.958Z,7.25
2023-11-23T15:31:48.115Z,8.98
2023-11-23T15:34:16.109Z,11.82
2023-11-23T15:36:43.911Z,6.97
2023-11-23T15:39:14.905Z,5.38
2023-11-23T15:41:42.869Z,7.88
2023-11-23T15:44:11.729Z,5.45
2023-11-23T15:46:42.365Z,4.70
2023-11-23T15:49:13.306Z,4.13
2023-11-23T15:51:41.627Z,5.25
2023-11-23T15:54:09.478Z,4.68
2023-11-23T15:56:37.422Z,4.47
2023-11-23T15:59:07.133Z,3.97
2023-11-23T16:01:35.186Z,3.47
2023-11-23T16:04:03.031Z,3.80
2023-11-23T16:06:32.463Z,2.88
2023-11-23T16:09:00.807Z,3.75
2023-11-23T16:11:29.237Z,3.75
2023-11-23T16:13:56.930Z,3.58
2023-11-23T16:16:24.620Z,5.15
2023-11-23T16:18:52.381Z,5.13
2023-11-23T16:21:20.309Z,2.95
2023-11-23T16:23:50.912Z,2.80
2023-11-23T16:26:18.973Z,3.38
2023-11-23T16:28:46.958Z,3.60
2023-11-23T16:31:15.719Z,3.00
2023-11-23T16:33:43.825Z,6.00
2023-11-23T16:36:26.011Z,7.00
2023-11-23T16:38:59.833Z,2.38
2023-11-23T16:41:27.542Z,3.10
2023-11-23T16:43:55.251Z,2.13
2023-11-23T16:46:22.982Z,3.22
2023-11-23T16:48:50.916Z,5.65
2023-11-23T16:51:20.067Z,4.57
2023-11-23T16:53:48.913Z,7.60
2023-11-23T16:56:19.081Z,3.50
2023-11-23T16:58:47.059Z,5.45
2023-11-23T17:01:15.016Z,4.35
2023-11-23T17:03:43.119Z,4.25
2023-11-23T17:06:11.546Z,6.90
2023-11-23T17:08:40.848Z,14.38
2023-11-23T17:11:10.264Z,7.28
2023-11-23T17:13:39.689Z,4.95
2023-11-23T17:16:07.935Z,4.88
2023-11-23T17:18:35.820Z,2.75
2023-11-23T17:21:03.634Z,2.10
2023-11-23T17:23:34.744Z,2.03
2023-11-23T17:26:02.986Z,2.60
2023-11-23T17:28:31.170Z,1.58
2023-11-23T17:31:01.731Z,4.32
2023-11-23T17:33:30.478Z,19.92
2023-11-23T17:35:58.250Z,9.93
2023-11-23T17:38:27.889Z,3.53
2023-11-23T17:40:56.082Z,3.25
2023-11-23T17:43:24.079Z,2.85
2023-11-23T17:45:52.571Z,3.20
2023-11-23T17:48:23.564Z,6.20
2023-11-23T17:50:51.411Z,8.45
2023-11-23T17:53:19.161Z,2.55
2023-11-23T17:55:47.129Z,2.35
2023-11-23T17:58:14.935Z,1.40
2023-11-23T18:00:42.946Z,3.03
2023-11-23T18:03:12.297Z,4.20
2023-11-23T18:05:43.801Z,20.60
2023-11-23T18:08:11.943Z,4.65
2023-11-23T18:10:40.131Z,6.20
2023-11-23T18:13:07.860Z,3.80
2023-11-23T18:15:35.771Z,2.08
2023-11-23T18:18:07.776Z,3.45
2023-11-23T18:20:41.965Z,2.38
2023-11-23T18:23:09.719Z,3.58
2023-11-23T18:25:43.302Z,6.10
2023-11-23T18:28:11.034Z,5.32
2023-11-23T18:30:39.680Z,2.10
2023-11-23T18:33:07.890Z,2.72
2023-11-23T18:35:35.682Z,8.32
2023-11-23T18:38:06.905Z,2.42
2023-11-23T18:40:35.535Z,1.52
2023-11-23T18:43:04.131Z,2.25
2023-11-23T18:45:33.846Z,1.92
2023-11-23T18:48:03.749Z,2.03
2023-11-23T18:50:31.631Z,2.50
2023-11-23T18:53:00.391Z,3.50
2023-11-23T18:55:29.673Z,1.67
2023-11-23T18:57:57.498Z,3.47
2023-11-23T19:00:25.646Z,3.10
2023-11-23T19:02:54.708Z,1.70
2023-11-23T19:05:22.785Z,2.20
2023-11-23T19:07:50.590Z,3.33
2023-11-23T19:10:18.880Z,3.15
2023-11-23T19:12:51.705Z,3.03
2023-11-23T19:15:21.115Z,1.67
2023-11-23T19:17:49.343Z,2.35
2023-11-23T19:20:17.254Z,2.15
2023-11-23T19:22:45.489Z,1.27
2023-11-23T19:25:14.141Z,1.80
2023-11-23T19:27:42.214Z,1.17
2023-11-23T19:30:12.425Z,1.63
2023-11-23T19:32:41.051Z,1.52
2023-11-23T19:35:10.670Z,1.17
2023-11-23T19:37:38.841Z,1.40
2023-11-23T19:40:08.740Z,3.20
2023-11-23T19:42:38.323Z,2.53
2023-11-23T19:45:06.610Z,1.98
2023-11-23T19:47:36.108Z,1.17
2023-11-23T19:50:04.326Z,1.15
2023-11-23T19:52:36.892Z,2.13
2023-11-23T19:55:04.777Z,2.10
2023-11-23T19:57:32.527Z,1.95
2023-11-23T20:00:01.041Z,2.17
2023-11-23T20:02:28.897Z,1.17
2023-11-23T20:04:58.962Z,1.55
2023-11-23T20:07:29.325Z,1.33
2023-11-23T20:09:57.114Z,1.98
2023-11-23T20:12:25.497Z,0.63
2023-11-23T20:14:53.735Z,1.00
2023-11-23T20:17:21.842Z,1.35
2023-11-23T20:19:49.816Z,1.83
2023-11-23T20:22:19.424Z,1.33
2023-11-23T20:24:49.190Z,1.38
2023-11-23T20:27:17.477Z,1.35
2023-11-23T20:29:45.294Z,1.40
2023-11-23T20:32:13.197Z,1.23
2023-11-23T20:34:42.074Z,4.43
2023-11-23T20:37:09.864Z,1.88
2023-11-23T20:39:39.936Z,2.00
2023-11-23T20:42:08.031Z,1.40
2023-11-23T20:44:35.952Z,0.95
2023-11-23T20:47:03.782Z,1.10
2023-11-23T20:49:32.609Z,0.73
2023-11-23T20:52:00.715Z,0.88
2023-11-23T20:54:29.154Z,1.10
2023-11-23T20:56:59.014Z,0.35
2023-11-23T20:59:27.836Z,0.90
2023-11-23T21:01:56.410Z,0.52
2023-11-23T21:04:28.583Z,1.15
2023-11-23T21:07:02.024Z,4.93
2023-11-23T21:09:30.988Z,1.60
2023-11-23T21:12:04.338Z,0.73
2023-11-23T21:14:34.355Z,2.25
2023-11-23T21:17:02.093Z,1.17
2023-11-23T21:19:29.839Z,1.25
2023-11-23T21:21:57.612Z,0.80
2023-11-23T21:24:25.574Z,0.88
2023-11-23T21:26:54.216Z,0.60
2023-11-23T21:29:23.327Z,0.80
2023-11-23T21:31:51.153Z,0.77
2023-11-23T21:34:18.931Z,0.60
2023-11-23T21:36:46.711Z,0.68
2023-11-23T21:39:14.928Z,0.50
2023-11-23T21:41:43.016Z,1.30
2023-11-23T21:44:11.109Z,0.50
2023-11-23T21:46:40.421Z,0.17
2023-11-23T21:49:08.130Z,0.10
2023-11-23T21:51:36.324Z,0.32
2023-11-23T21:54:06.387Z,0.20
2023-11-23T21:56:34.245Z,0.30
2023-11-23T21:59:02.229Z,0.40
2023-11-23T22:01:31.757Z,0.05
2023-11-23T22:04:00.924Z,0.90
2023-11-23T22:06:28.795Z,0.20
2023-11-23T22:08:57.831Z,0.73
2023-11-23T22:11:25.892Z,0.65
2023-11-23T22:13:53.682Z,0.10
2023-11-23T22:16:21.735Z,1.15
2023-11-23T22:18:49.959Z,0.25
2023-11-23T22:21:19.658Z,0.10
2023-11-23T22:23:47.866Z,0.45
2023-11-23T22:26:16.138Z,0.90
2023-11-23T22:28:44.161Z,0.88
2023-11-23T22:31:12.901Z,1.80
2023-11-23T22:33:42.698Z,1.05
2023-11-23T22:36:13.474Z,0.80
2023-11-23T22:38:43.777Z,1.63
2023-11-23T22:41:12.126Z,1.58
2023-11-23T22:43:40.224Z,0.75
2023-11-23T22:46:08.957Z,1.50
2023-11-23T22:48:37.833Z,0.65
2023-11-23T22:51:05.734Z,1.60
2023-11-23T22:53:33.557Z,1.30
2023-11-23T22:56:02.771Z,1.15
2023-11-23T22:58:30.546Z,0.50
2023-11-23T23:00:57.368Z,1.30
2023-11-23T23:03:25.256Z,0.35
2023-11-23T23:05:54.018Z,0.68
2023-11-23T23:08:23.304Z,0.73
2023-11-23T23:10:51.716Z,0.75
2023-11-23T23:13:21.086Z,0.60
2023-11-23T23:15:48.829Z,1.10
2023-11-23T23:18:17.394Z,0.63
2023-11-23T23:20:48.049Z,0.90
2023-11-23T23:23:16.031Z,1.10
2023-11-23T23:25:45.765Z,2.25
2023-11-23T23:28:25.630Z,0.65
2023-11-23T23:30:59.091Z,0.63
2023-11-23T23:33:27.403Z,1.02
2023-11-23T23:35:55.339Z,1.00
2023-11-23T23:38:23.384Z,0.65
2023-11-23T23:40:51.802Z,0.77
2023-11-23T23:43:19.764Z,0.50
2023-11-23T23:45:48.096Z,0.73
2023-11-23T23:48:17.446Z,0.68
2023-11-23T23:50:45.414Z,0.60
2023-11-23T23:53:14.325Z,1.10
2023-11-23T23:55:43.346Z,0.85
2023-11-23T23:58:11.180Z,1.42
