createdAt,value
2022-11-21T00:00:08.097Z,7.54
2022-11-21T00:03:10.805Z,7.53
2022-11-21T00:06:12.487Z,7.42
2022-11-21T00:09:13.855Z,7.42
2022-11-21T00:12:16.504Z,7.35
2022-11-21T00:15:17.948Z,7.35
2022-11-21T00:18:19.323Z,7.25
2022-11-21T00:21:20.816Z,7.26
2022-11-21T00:24:22.187Z,7.35
2022-11-21T00:27:23.560Z,7.33
2022-11-21T00:30:25.561Z,7.31
2022-11-21T00:33:26.940Z,7.30
2022-11-21T00:36:28.328Z,7.32
2022-11-21T00:39:29.755Z,7.30
2022-11-21T00:42:31.149Z,7.31
2022-11-21T00:45:32.603Z,7.34
2022-11-21T00:48:34.031Z,7.32
2022-11-21T00:51:35.417Z,7.27
2022-11-21T00:54:36.828Z,7.29
2022-11-21T00:57:38.303Z,7.29
2022-11-21T01:00:39.761Z,7.29
2022-11-21T01:03:42.053Z,7.35
2022-11-21T01:06:43.478Z,7.42
2022-11-21T01:09:44.916Z,7.30
2022-11-21T01:12:46.457Z,7.39
2022-11-21T01:15:47.944Z,7.38
2022-11-21T01:18:49.749Z,7.32
2022-11-21T01:21:51.151Z,7.32
2022-11-21T01:24:52.530Z,7.29
2022-11-21T01:27:53.920Z,7.34
2022-11-21T01:30:55.423Z,7.35
2022-11-21T01:33:59.034Z,7.31
2022-11-21T01:37:01.189Z,7.24
2022-11-21T01:40:02.694Z,7.33
2022-11-21T01:43:13.498Z,7.36
2022-11-21T01:46:19.712Z,7.40
2022-11-21T01:49:27.223Z,7.31
2022-11-21T01:52:31.791Z,7.33
2022-11-21T01:55:34.663Z,7.41
2022-11-21T01:58:38.979Z,7.46
2022-11-21T02:01:40.635Z,7.36
2022-11-21T02:04:44.359Z,7.35
2022-11-21T02:07:48.263Z,7.31
2022-11-21T02:11:23.396Z,7.39
2022-11-21T02:14:26.303Z,7.35
2022-11-21T02:17:30.205Z,7.37
2022-11-21T02:20:31.865Z,7.33
2022-11-21T02:23:44.956Z,7.30
2022-11-21T02:26:48.520Z,7.23
2022-11-21T02:29:49.894Z,7.24
2022-11-21T02:32:51.288Z,7.23
2022-11-21T02:35:57.710Z,7.22
2022-11-21T02:38:59.445Z,7.29
2022-11-21T02:42:09.694Z,7.30
2022-11-21T02:45:25.435Z,7.28
2022-11-21T02:48:26.826Z,7.31
2022-11-21T02:51:28.198Z,7.24
2022-11-21T02:54:29.893Z,7.26
2022-11-21T02:57:32.071Z,7.34
2022-11-21T03:00:35.862Z,7.39
2022-11-21T03:03:37.346Z,7.33
2022-11-21T03:06:38.953Z,7.29
2022-11-21T03:09:40.392Z,7.33
2022-11-21T03:12:43.461Z,7.35
2022-11-21T03:15:44.836Z,7.30
2022-11-21T03:18:46.223Z,7.33
2022-11-21T03:21:47.620Z,7.31
2022-11-21T03:24:49.017Z,7.34
2022-11-21T03:27:52.348Z,7.35
2022-11-21T03:30:53.738Z,7.39
2022-11-21T03:33:55.115Z,7.28
2022-11-21T03:36:56.508Z,7.27
2022-11-21T03:39:57.877Z,7.29
2022-11-21T03:43:05.079Z,7.32
2022-11-21T03:46:06.473Z,7.40
2022-11-21T03:49:08.571Z,7.28
2022-11-21T03:52:10.007Z,7.20
2022-11-21T03:55:11.388Z,7.19
2022-11-21T03:58:12.800Z,7.13
2022-11-21T04:01:14.998Z,7.10
2022-11-21T04:04:16.510Z,7.03
2022-11-21T04:07:17.927Z,7.05
2022-11-21T04:10:20.782Z,7.05
2022-11-21T04:13:22.922Z,7.14
2022-11-21T04:16:24.937Z,7.13
2022-11-21T04:19:26.321Z,7.05
2022-11-21T04:22:27.801Z,7.13
2022-11-21T04:25:29.282Z,7.11
2022-11-21T04:28:31.269Z,7.09
2022-11-21T04:31:32.666Z,7.09
2022-11-21T04:34:34.113Z,7.03
2022-11-21T04:37:35.594Z,7.13
2022-11-21T04:40:37.320Z,7.13
2022-11-21T04:43:38.770Z,7.19
2022-11-21T04:46:40.148Z,7.16
2022-11-21T04:49:41.576Z,7.13
2022-11-21T04:52:49.042Z,7.14
2022-11-21T04:55:50.428Z,7.04
2022-11-21T04:58:53.185Z,7.14
2022-11-21T05:01:54.635Z,7.13
2022-11-21T05:04:56.019Z,7.10
2022-11-21T05:07:57.604Z,7.19
2022-11-21T05:11:17.387Z,7.12
2022-11-21T05:14:18.944Z,7.13
2022-11-21T05:17:20.369Z,7.21
2022-11-21T05:20:21.769Z,7.15
2022-11-21T05:23:23.343Z,7.21
2022-11-21T05:26:24.744Z,7.14
2022-11-21T05:29:28.227Z,7.12
2022-11-21T05:32:29.773Z,7.19
2022-11-21T05:35:31.257Z,7.14
2022-11-21T05:38:32.638Z,7.17
2022-11-21T05:41:34.033Z,7.21
2022-11-21T05:44:35.455Z,7.16
2022-11-21T05:47:37.083Z,7.23
2022-11-21T05:50:38.549Z,7.14
2022-11-21T05:53:40.397Z,7.20
2022-11-21T05:56:41.957Z,7.03
2022-11-21T05:59:43.338Z,7.01
2022-11-21T06:03:03.220Z,7.00
2022-11-21T06:06:13.457Z,7.09
2022-11-21T06:09:14.853Z,7.11
2022-11-21T06:12:16.323Z,7.04
2022-11-21T06:15:17.770Z,7.13
2022-11-21T06:18:19.572Z,7.20
2022-11-21T06:21:26.168Z,7.19
2022-11-21T06:24:27.824Z,7.11
2022-11-21T06:27:30.007Z,7.22
2022-11-21T06:30:31.421Z,7.14
2022-11-21T06:33:33.782Z,7.22
2022-11-21T06:36:35.256Z,7.14
2022-11-21T06:39:36.638Z,7.22
2022-11-21T06:42:38.237Z,7.31
2022-11-21T06:45:39.761Z,7.39
2022-11-21T06:48:42.005Z,7.35
2022-11-21T06:51:43.390Z,7.35
2022-11-21T06:54:44.767Z,7.26
2022-11-21T06:57:46.187Z,7.31
2022-11-21T07:00:48.759Z,7.22
2022-11-21T07:03:50.353Z,7.27
2022-11-21T07:06:51.727Z,7.25
2022-11-21T07:09:53.138Z,7.13
2022-11-21T07:13:21.776Z,7.14
2022-11-21T07:16:26.197Z,7.09
2022-11-21T07:19:28.203Z,7.11
2022-11-21T07:22:29.876Z,7.19
2022-11-21T07:25:36.291Z,7.20
2022-11-21T07:28:38.251Z,7.17
2022-11-21T07:31:39.655Z,7.19
2022-11-21T07:34:41.092Z,7.28
2022-11-21T07:37:42.455Z,7.22
2022-11-21T07:40:43.876Z,7.29
2022-11-21T07:43:45.285Z,7.37
2022-11-21T07:46:46.675Z,7.24
2022-11-21T07:49:48.073Z,7.18
2022-11-21T07:52:49.461Z,7.25
2022-11-21T07:55:50.854Z,7.37
2022-11-21T07:58:53.347Z,7.36
2022-11-21T08:01:54.838Z,7.39
2022-11-21T08:04:56.410Z,7.42
2022-11-21T08:07:57.876Z,7.41
2022-11-21T08:11:03.766Z,7.60
2022-11-21T08:14:05.189Z,7.65
2022-11-21T08:17:07.124Z,7.70
2022-11-21T08:20:09.155Z,7.72
2022-11-21T08:23:11.012Z,7.66
2022-11-21T08:26:12.482Z,7.74
2022-11-21T08:29:17.071Z,7.69
2022-11-21T08:32:18.535Z,7.79
2022-11-21T08:35:20.003Z,7.83
2022-11-21T08:38:21.395Z,7.93
2022-11-21T08:41:55.241Z,7.92
2022-11-21T08:44:56.690Z,8.06
2022-11-21T08:47:58.185Z,8.21
2022-11-21T08:51:00.115Z,8.31
2022-11-21T08:54:01.859Z,8.38
2022-11-21T08:57:03.457Z,8.42
2022-11-21T09:00:05.846Z,8.45
2022-11-21T09:03:07.352Z,8.47
2022-11-21T09:06:09.066Z,8.50
2022-11-21T09:09:10.577Z,8.56
2022-11-21T09:12:12.075Z,8.67
2022-11-21T09:15:32.007Z,8.74
2022-11-21T09:18:33.776Z,8.61
2022-11-21T09:21:35.192Z,8.66
2022-11-21T09:24:36.949Z,8.70
2022-11-21T09:27:38.390Z,8.76
2022-11-21T09:30:40.915Z,8.79
2022-11-21T09:33:42.321Z,8.88
2022-11-21T09:36:43.725Z,9.15
2022-11-21T09:39:45.108Z,9.10
2022-11-21T09:43:18.074Z,9.08
2022-11-21T09:46:25.396Z,9.24
2022-11-21T09:49:27.524Z,9.24
2022-11-21T09:52:52.774Z,9.39
2022-11-21T09:56:10.723Z,9.49
2022-11-21T09:59:32.147Z,9.60
2022-11-21T10:02:33.772Z,9.57
2022-11-21T10:05:43.619Z,9.36
2022-11-21T10:08:55.845Z,9.56
2022-11-21T10:12:39.565Z,9.50
2022-11-21T10:16:03.588Z,9.67
2022-11-21T10:19:11.145Z,9.84
2022-11-21T10:22:38.284Z,9.89
2022-11-21T10:25:44.492Z,9.72
2022-11-21T10:29:11.908Z,9.76
2022-11-21T10:32:23.216Z,9.46
2022-11-21T10:35:39.705Z,9.77
2022-11-21T10:38:43.354Z,9.89
2022-11-21T10:41:53.219Z,9.79
2022-11-21T10:45:14.172Z,9.88
2022-11-21T10:48:15.548Z,9.82
2022-11-21T10:51:27.420Z,10.18
2022-11-21T10:54:35.097Z,10.38
2022-11-21T10:57:41.007Z,10.22
2022-11-21T11:00:57.475Z,10.14
2022-11-21T11:04:45.601Z,10.25
2022-11-21T11:07:32.369Z,10.48
2022-11-21T11:10:39.540Z,10.40
2022-11-21T11:14:13.015Z,10.41
2022-11-21T11:17:15.018Z,10.12
2022-11-21T11:20:32.708Z,10.10
2022-11-21T11:23:34.264Z,10.04
2022-11-21T11:27:00.313Z,10.14
2022-11-21T11:30:07.269Z,10.55
2022-11-21T11:33:33.971Z,10.48
2022-11-21T11:36:48.777Z,10.45
2022-11-21T11:40:04.151Z,10.39
2022-11-21T11:43:44.217Z,10.49
2022-11-21T11:47:06.936Z,10.39
2022-11-21T11:50:17.229Z,10.24
2022-11-21T11:53:22.943Z,10.26
2022-11-21T11:56:34.690Z,10.45
2022-11-21T11:59:45.198Z,10.28
2022-11-21T12:03:08.440Z,10.45
2022-11-21T12:06:17.862Z,10.45
2022-11-21T12:09:34.544Z,10.33
2022-11-21T12:12:39.222Z,10.32
2022-11-21T12:15:49.281Z,10.48
2022-11-21T12:19:15.160Z,10.62
2022-11-21T12:22:16.548Z,10.65
2022-11-21T12:25:23.514Z,10.64
2022-11-21T12:28:37.220Z,10.51
2022-11-21T12:31:58.593Z,10.45
2022-11-21T12:35:24.835Z,10.66
2022-11-21T12:39:00.320Z,10.59
2022-11-21T12:42:23.453Z,10.74
2022-11-21T12:45:41.285Z,10.77
2022-11-21T12:49:12.228Z,10.80
2022-11-21T12:53:05.675Z,10.86
2022-11-21T12:56:19.240Z,10.82
2022-11-21T12:59:23.305Z,10.83
2022-11-21T13:02:45.770Z,10.69
2022-11-21T13:05:51.513Z,10.61
2022-11-21T13:08:55.111Z,10.55
2022-11-21T13:12:29.948Z,10.47
2022-11-21T13:15:38.719Z,10.35
2022-11-21T13:18:45.599Z,10.42
2022-11-21T13:21:49.254Z,10.54
2022-11-21T13:24:56.338Z,10.67
2022-11-21T13:28:23.653Z,10.75
2022-11-21T13:31:33.083Z,10.86
2022-11-21T13:34:38.350Z,10.85
2022-11-21T13:38:06.690Z,10.85
2022-11-21T13:41:26.629Z,10.85
2022-11-21T13:44:30.822Z,10.69
2022-11-21T13:47:55.755Z,10.66
2022-11-21T13:51:25.708Z,10.77
2022-11-21T13:54:39.684Z,10.76
2022-11-21T13:57:44.056Z,10.70
2022-11-21T14:01:09.250Z,10.60
2022-11-21T14:04:21.731Z,10.56
2022-11-21T14:07:27.448Z,10.51
2022-11-21T14:10:33.948Z,10.46
2022-11-21T14:13:38.482Z,10.35
2022-11-21T14:16:47.802Z,10.20
2022-11-21T14:19:51.059Z,10.15
2022-11-21T14:23:05.072Z,10.08
2022-11-21T14:26:14.049Z,10.04
2022-11-21T14:29:38.042Z,9.93
2022-11-21T14:32:40.413Z,9.90
2022-11-21T14:35:41.913Z,9.89
2022-11-21T14:39:02.222Z,9.87
2022-11-21T14:42:11.087Z,9.79
2022-11-21T14:45:22.894Z,9.76
2022-11-21T14:48:29.436Z,9.72
2022-11-21T14:51:30.886Z,9.78
2022-11-21T14:54:39.875Z,9.92
2022-11-21T14:57:43.129Z,10.07
2022-11-21T15:01:18.945Z,10.20
2022-11-21T15:04:26.836Z,10.24
2022-11-21T15:07:35.078Z,10.28
2022-11-21T15:10:37.014Z,10.33
2022-11-21T15:14:06.664Z,10.31
2022-11-21T15:17:05.969Z,10.29
2022-11-21T15:20:20.118Z,10.21
2022-11-21T15:23:41.625Z,10.17
2022-11-21T15:26:43.105Z,10.03
2022-11-21T15:29:44.493Z,9.99
2022-11-21T15:33:01.456Z,9.91
2022-11-21T15:36:12.713Z,9.83
2022-11-21T15:39:21.537Z,9.66
2022-11-21T15:42:32.012Z,9.60
2022-11-21T15:45:33.417Z,9.58
2022-11-21T15:48:34.804Z,9.54
2022-11-21T15:52:10.409Z,9.49
2022-11-21T15:55:17.992Z,9.43
2022-11-21T15:58:19.844Z,9.39
2022-11-21T16:01:26.456Z,9.26
2022-11-21T16:04:27.939Z,9.22
2022-11-21T16:07:29.421Z,9.20
2022-11-21T16:10:31.166Z,9.08
2022-11-21T16:13:32.676Z,9.05
2022-11-21T16:16:42.932Z,9.04
2022-11-21T16:19:45.580Z,8.94
2022-11-21T16:22:47.955Z,8.89
2022-11-21T16:25:54.235Z,8.86
2022-11-21T16:28:59.449Z,8.86
2022-11-21T16:32:00.856Z,8.83
2022-11-21T16:35:02.244Z,8.73
2022-11-21T16:38:07.398Z,8.59
2022-11-21T16:41:08.772Z,8.56
2022-11-21T16:44:15.032Z,8.51
2022-11-21T16:47:16.545Z,8.51
2022-11-21T16:50:18.066Z,8.52
2022-11-21T16:53:19.519Z,8.48
2022-11-21T16:56:20.943Z,8.45
2022-11-21T16:59:22.324Z,8.42
2022-11-21T17:02:23.901Z,8.37
2022-11-21T17:05:25.401Z,8.31
2022-11-21T17:08:28.532Z,8.24
2022-11-21T17:11:31.224Z,8.13
2022-11-21T17:14:33.049Z,8.05
2022-11-21T17:17:34.971Z,8.02
2022-11-21T17:20:36.653Z,8.08
2022-11-21T17:23:40.771Z,8.07
2022-11-21T17:26:42.202Z,7.99
2022-11-21T17:29:43.691Z,7.98
2022-11-21T17:32:45.097Z,7.88
2022-11-21T17:35:46.608Z,7.89
2022-11-21T17:38:48.516Z,7.83
2022-11-21T17:41:49.888Z,7.79
2022-11-21T17:44:51.309Z,7.80
2022-11-21T17:47:52.726Z,7.91
2022-11-21T17:51:03.983Z,7.91
2022-11-21T17:54:08.281Z,7.92
2022-11-21T17:57:09.684Z,7.95
2022-11-21T18:00:11.636Z,7.92
2022-11-21T18:03:13.052Z,7.93
2022-11-21T18:06:16.919Z,7.93
2022-11-21T18:09:18.529Z,7.86
2022-11-21T18:12:19.972Z,7.87
2022-11-21T18:15:21.360Z,7.80
2022-11-21T18:18:22.911Z,7.79
2022-11-21T18:21:26.590Z,7.74
2022-11-21T18:24:28.619Z,7.74
2022-11-21T18:27:30.534Z,7.80
2022-11-21T18:30:32.663Z,7.74
2022-11-21T18:33:35.303Z,7.73
2022-11-21T18:36:36.768Z,7.79
2022-11-21T18:39:38.291Z,7.77
2022-11-21T18:42:39.681Z,7.67
2022-11-21T18:45:41.057Z,7.66
2022-11-21T18:49:01.487Z,7.66
2022-11-21T18:52:04.659Z,7.67
2022-11-21T18:55:07.514Z,7.68
2022-11-21T18:58:08.895Z,7.70
2022-11-21T19:01:20.202Z,7.72
2022-11-21T19:04:21.812Z,7.78
2022-11-21T19:07:23.268Z,7.74
2022-11-21T19:10:42.792Z,7.72
2022-11-21T19:13:44.709Z,7.68
2022-11-21T19:16:46.348Z,7.71
2022-11-21T19:19:48.440Z,7.71
2022-11-21T19:22:50.126Z,7.75
2022-11-21T19:25:51.528Z,7.70
2022-11-21T19:28:52.912Z,7.77
2022-11-21T19:31:54.305Z,7.72
2022-11-21T19:34:55.749Z,7.76
2022-11-21T19:37:57.157Z,7.76
2022-11-21T19:41:17.961Z,7.72
2022-11-21T19:44:19.699Z,7.66
2022-11-21T19:47:21.096Z,7.67
2022-11-21T19:50:22.505Z,7.57
2022-11-21T19:53:25.109Z,7.59
2022-11-21T19:56:26.721Z,7.56
2022-11-21T19:59:31.283Z,7.62
2022-11-21T20:02:33.102Z,7.62
2022-11-21T20:05:34.633Z,7.70
2022-11-21T20:08:36.114Z,7.72
2022-11-21T20:11:40.362Z,7.75
2022-11-21T20:14:41.848Z,7.74
2022-11-21T20:17:43.312Z,7.68
2022-11-21T20:20:45.006Z,7.72
2022-11-21T20:23:47.452Z,7.76
2022-11-21T20:26:48.931Z,7.76
2022-11-21T20:29:50.547Z,7.74
2022-11-21T20:32:53.405Z,7.83
2022-11-21T20:36:01.764Z,7.76
2022-11-21T20:39:14.256Z,7.78
2022-11-21T20:42:15.684Z,7.75
2022-11-21T20:48:39.988Z,7.55
2022-11-21T20:55:05.391Z,7.54
2022-11-21T20:58:06.759Z,7.53
2022-11-21T21:01:10.937Z,7.47
2022-11-21T21:04:12.461Z,7.45
2022-11-21T21:07:13.896Z,7.45
2022-11-21T21:10:15.655Z,7.48
2022-11-21T21:13:20.982Z,7.40
2022-11-21T21:16:28.991Z,7.40
2022-11-21T21:19:30.611Z,7.45
2022-11-21T21:22:32.241Z,7.45
2022-11-21T21:25:33.692Z,7.42
2022-11-21T21:28:35.157Z,7.51
2022-11-21T21:31:36.584Z,7.54
2022-11-21T21:34:37.984Z,7.53
2022-11-21T21:37:39.380Z,7.60
2022-11-21T21:40:40.784Z,7.49
2022-11-21T21:43:42.462Z,7.48
2022-11-21T21:46:44.414Z,7.44
2022-11-21T21:49:45.797Z,7.42
2022-11-21T21:52:47.447Z,7.35
2022-11-21T21:55:48.829Z,7.34
2022-11-21T21:58:51.179Z,7.24
2022-11-21T22:01:52.649Z,7.24
2022-11-21T22:04:54.053Z,7.23
2022-11-21T22:07:55.460Z,7.27
2022-11-21T22:11:08.598Z,7.17
2022-11-21T22:14:14.833Z,7.22
2022-11-21T22:17:16.609Z,7.21
2022-11-21T22:20:17.992Z,7.20
2022-11-21T22:23:19.863Z,7.22
2022-11-21T22:26:21.359Z,7.17
2022-11-21T22:29:22.810Z,7.23
2022-11-21T22:32:24.200Z,7.22
2022-11-21T22:35:25.578Z,7.25
2022-11-21T22:38:27.472Z,7.20
2022-11-21T22:41:28.883Z,7.15
2022-11-21T22:44:30.647Z,7.18
2022-11-21T22:47:32.176Z,7.23
2022-11-21T22:50:33.732Z,7.30
2022-11-21T22:53:39.968Z,7.22
2022-11-21T22:56:41.882Z,7.21
2022-11-21T22:59:43.445Z,7.19
2022-11-21T23:02:44.841Z,7.18
2022-11-21T23:05:46.235Z,7.17
2022-11-21T23:08:48.241Z,7.14
2022-11-21T23:11:49.719Z,7.15
2022-11-21T23:14:51.992Z,7.21
2022-11-21T23:17:53.379Z,7.30
2022-11-21T23:20:54.875Z,7.30
2022-11-21T23:23:56.430Z,7.31
2022-11-21T23:26:57.803Z,7.28
2022-11-21T23:29:59.215Z,7.23
2022-11-21T23:33:00.615Z,7.26
2022-11-21T23:36:02.019Z,7.30
2022-11-21T23:39:04.612Z,7.37
2022-11-21T23:42:06.071Z,7.33
2022-11-21T23:45:08.173Z,7.36
2022-11-21T23:48:09.850Z,7.39
2022-11-21T23:51:11.359Z,7.28
2022-11-21T23:54:12.808Z,7.26
2022-11-21T23:57:14.201Z,7.33
