createdAt,value
2019-05-29T00:02:57.484Z,10.64
2019-05-29T00:05:26.141Z,10.49
2019-05-29T00:07:54.831Z,10.45
2019-05-29T00:10:23.509Z,10.52
2019-05-29T00:12:52.165Z,10.47
2019-05-29T00:15:20.805Z,10.35
2019-05-29T00:18:08.590Z,10.42
2019-05-29T00:20:37.271Z,10.45
2019-05-29T00:23:06.414Z,10.52
2019-05-29T00:25:55.599Z,10.43
2019-05-29T00:28:43.330Z,10.41
2019-05-29T00:31:12.224Z,10.43
2019-05-29T00:33:42.254Z,10.35
2019-05-29T00:36:30.084Z,10.40
2019-05-29T00:38:58.749Z,10.34
2019-05-29T00:41:27.452Z,10.37
2019-05-29T00:43:56.053Z,10.45
2019-05-29T00:46:24.749Z,10.34
2019-05-29T00:48:53.423Z,10.24
2019-05-29T00:51:22.060Z,10.14
2019-05-29T00:53:50.744Z,10.10
2019-05-29T00:56:19.399Z,10.13
2019-05-29T00:59:07.255Z,10.23
2019-05-29T01:01:35.942Z,10.19
2019-05-29T01:04:04.619Z,10.23
2019-05-29T01:06:33.250Z,10.26
2019-05-29T01:09:01.821Z,10.16
2019-05-29T01:11:49.696Z,10.16
2019-05-29T01:14:19.289Z,10.13
2019-05-29T01:16:48.667Z,10.00
2019-05-29T01:19:36.353Z,9.98
2019-05-29T01:22:05.036Z,9.87
2019-05-29T01:24:33.675Z,9.77
2019-05-29T01:27:02.279Z,9.93
2019-05-29T01:29:30.899Z,9.92
2019-05-29T01:31:59.504Z,9.89
2019-05-29T01:34:28.090Z,9.92
2019-05-29T01:37:16.138Z,9.92
2019-05-29T01:39:44.709Z,9.95
2019-05-29T01:42:13.318Z,10.00
2019-05-29T01:45:07.937Z,9.96
2019-05-29T01:47:31.526Z,9.96
2019-05-29T01:50:19.618Z,9.92
2019-05-29T01:52:49.619Z,9.94
2019-05-29T01:55:58.067Z,9.95
2019-05-29T01:58:26.559Z,9.99
2019-05-29T02:01:15.764Z,9.85
2019-05-29T02:03:44.709Z,9.83
2019-05-29T02:06:13.379Z,9.65
2019-05-29T02:08:42.013Z,9.60
2019-05-29T02:11:10.677Z,9.59
2019-05-29T02:13:58.422Z,9.58
2019-05-29T02:16:27.034Z,9.48
2019-05-29T02:18:55.726Z,9.44
2019-05-29T02:21:24.274Z,9.45
2019-05-29T02:24:12.129Z,9.55
2019-05-29T02:26:41.047Z,9.58
2019-05-29T02:29:28.858Z,9.49
2019-05-29T02:31:57.541Z,9.43
2019-05-29T02:34:27.876Z,9.44
2019-05-29T02:36:56.562Z,9.46
2019-05-29T02:39:44.395Z,9.48
2019-05-29T02:42:13.087Z,9.56
2019-05-29T02:44:41.757Z,9.58
2019-05-29T02:47:10.402Z,9.61
2019-05-29T02:49:39.060Z,9.68
2019-05-29T02:52:07.682Z,9.67
2019-05-29T02:54:36.360Z,9.60
2019-05-29T02:57:04.977Z,9.59
2019-05-29T02:59:33.646Z,9.58
2019-05-29T03:02:02.331Z,9.52
2019-05-29T03:04:32.792Z,9.47
2019-05-29T03:07:01.360Z,9.51
2019-05-29T03:09:30.758Z,9.52
2019-05-29T03:12:00.652Z,9.42
2019-05-29T03:14:31.788Z,9.44
2019-05-29T03:17:01.201Z,9.42
2019-05-29T03:19:30.490Z,9.43
2019-05-29T03:22:00.193Z,9.46
2019-05-29T03:24:30.735Z,9.51
2019-05-29T03:26:59.263Z,9.56
2019-05-29T03:29:48.548Z,9.58
2019-05-29T03:32:45.716Z,9.55
2019-05-29T03:35:48.463Z,9.56
2019-05-29T03:38:16.869Z,9.64
2019-05-29T03:40:45.545Z,9.63
2019-05-29T03:43:14.112Z,9.55
2019-05-29T03:46:01.843Z,9.51
2019-05-29T03:48:32.212Z,9.55
2019-05-29T03:51:00.817Z,9.55
2019-05-29T03:53:48.636Z,9.58
2019-05-29T03:56:17.412Z,9.67
2019-05-29T03:58:45.973Z,9.63
2019-05-29T04:01:14.644Z,9.80
2019-05-29T04:03:43.326Z,9.78
2019-05-29T04:06:11.901Z,9.71
2019-05-29T04:08:40.547Z,9.68
2019-05-29T04:11:48.959Z,9.69
2019-05-29T04:14:37.858Z,9.74
2019-05-29T04:17:47.057Z,9.81
2019-05-29T04:23:10.612Z,9.85
2019-05-29T04:25:42.518Z,9.87
2019-05-29T04:28:09.690Z,9.92
2019-05-29T04:30:39.283Z,9.97
2019-05-29T04:33:08.769Z,10.17
2019-05-29T04:35:56.580Z,10.24
2019-05-29T04:38:25.176Z,10.18
2019-05-29T04:41:13.045Z,10.13
2019-05-29T04:43:41.566Z,10.04
2019-05-29T04:46:29.984Z,10.17
2019-05-29T04:48:59.551Z,10.14
2019-05-29T04:51:29.082Z,10.17
2019-05-29T04:53:58.447Z,10.22
2019-05-29T04:56:46.265Z,10.18
2019-05-29T04:59:15.285Z,10.26
2019-05-29T05:02:03.089Z,10.37
2019-05-29T05:04:32.862Z,10.39
2019-05-29T05:07:02.046Z,10.60
2019-05-29T05:09:31.256Z,10.80
2019-05-29T05:12:01.044Z,10.88
2019-05-29T05:14:48.896Z,10.98
2019-05-29T05:17:26.312Z,11.05
2019-05-29T05:19:47.926Z,11.11
2019-05-29T05:22:16.564Z,11.12
2019-05-29T05:24:45.235Z,11.22
2019-05-29T05:27:13.916Z,11.45
2019-05-29T05:29:42.536Z,11.51
2019-05-29T05:32:11.134Z,11.72
2019-05-29T05:34:40.907Z,11.71
2019-05-29T05:37:10.108Z,11.64
2019-05-29T05:39:39.121Z,11.64
2019-05-29T05:42:09.084Z,11.81
2019-05-29T05:44:37.718Z,11.93
2019-05-29T05:47:06.333Z,11.92
2019-05-29T05:49:54.090Z,11.99
2019-05-29T05:52:22.678Z,12.16
2019-05-29T05:54:51.352Z,12.42
2019-05-29T05:57:20.018Z,12.46
2019-05-29T05:59:48.564Z,12.35
2019-05-29T06:02:17.191Z,12.18
2019-05-29T06:04:45.792Z,12.16
2019-05-29T06:07:14.431Z,12.26
2019-05-29T06:09:43.113Z,12.34
2019-05-29T06:12:11.676Z,12.26
2019-05-29T06:14:40.636Z,12.43
2019-05-29T06:17:10.622Z,12.68
2019-05-29T06:19:39.200Z,12.94
2019-05-29T06:22:07.815Z,13.25
2019-05-29T06:24:37.185Z,13.35
2019-05-29T06:27:06.777Z,13.46
2019-05-29T06:29:35.581Z,13.56
2019-05-29T06:32:04.352Z,13.42
2019-05-29T06:34:33.498Z,13.27
2019-05-29T06:37:03.361Z,13.38
2019-05-29T06:39:51.199Z,13.39
2019-05-29T06:42:19.910Z,13.22
2019-05-29T06:44:49.981Z,13.08
2019-05-29T06:47:19.031Z,12.98
2019-05-29T06:49:47.589Z,12.86
2019-05-29T06:52:35.455Z,12.87
2019-05-29T06:55:04.219Z,12.65
2019-05-29T06:57:32.807Z,12.47
2019-05-29T07:00:34.460Z,12.43
2019-05-29T07:02:51.022Z,12.53
2019-05-29T07:05:39.878Z,12.54
2019-05-29T07:08:19.081Z,12.50
2019-05-29T07:10:40.299Z,12.32
2019-05-29T07:13:10.081Z,12.18
2019-05-29T07:15:38.788Z,12.30
2019-05-29T07:18:07.468Z,12.36
2019-05-29T07:20:55.283Z,12.47
2019-05-29T07:23:23.976Z,12.66
2019-05-29T07:25:52.608Z,13.07
2019-05-29T07:28:21.242Z,13.29
2019-05-29T07:31:01.209Z,13.48
2019-05-29T07:33:20.361Z,13.32
2019-05-29T07:35:49.001Z,13.28
2019-05-29T07:38:17.675Z,13.27
2019-05-29T07:40:48.181Z,13.34
2019-05-29T07:43:16.738Z,13.57
2019-05-29T07:46:25.204Z,13.72
2019-05-29T07:48:53.832Z,14.01
2019-05-29T07:51:22.489Z,14.29
2019-05-29T07:53:51.069Z,14.82
2019-05-29T07:56:23.127Z,15.31
2019-05-29T07:59:09.335Z,15.60
2019-05-29T08:01:38.661Z,15.84
2019-05-29T08:04:08.325Z,15.91
2019-05-29T08:06:56.259Z,16.57
2019-05-29T08:12:12.379Z,17.46
2019-05-29T08:14:41.799Z,17.43
2019-05-29T08:17:11.319Z,17.69
2019-05-29T08:19:58.282Z,17.42
2019-05-29T08:27:35.110Z,16.51
2019-05-29T08:30:48.514Z,16.38
2019-05-29T08:33:13.947Z,16.21
2019-05-29T08:35:43.096Z,15.99
2019-05-29T08:38:12.993Z,15.88
2019-05-29T08:40:41.674Z,16.12
2019-05-29T08:43:10.251Z,16.38
2019-05-29T08:45:38.850Z,16.80
2019-05-29T08:48:07.448Z,17.02
2019-05-29T08:50:36.045Z,16.65
2019-05-29T08:53:04.685Z,16.44
2019-05-29T08:55:33.324Z,16.67
2019-05-29T08:58:01.880Z,16.62
2019-05-29T09:00:30.508Z,16.52
2019-05-29T09:03:18.320Z,16.46
2019-05-29T09:06:09.149Z,16.01
2019-05-29T09:08:36.533Z,15.40
2019-05-29T09:11:05.228Z,15.23
2019-05-29T09:13:53.055Z,15.22
2019-05-29T09:16:40.847Z,15.03
2019-05-29T09:19:09.678Z,14.90
2019-05-29T09:21:38.684Z,14.85
2019-05-29T09:24:07.499Z,14.73
2019-05-29T09:26:36.448Z,14.56
2019-05-29T09:29:44.891Z,14.38
2019-05-29T09:32:14.931Z,14.35
2019-05-29T09:34:47.508Z,14.36
2019-05-29T09:37:15.589Z,14.49
2019-05-29T09:39:44.813Z,14.48
2019-05-29T09:42:32.685Z,14.73
2019-05-29T09:45:01.364Z,14.88
2019-05-29T09:47:29.924Z,14.88
2019-05-29T09:49:58.553Z,15.05
2019-05-29T09:52:46.514Z,15.45
2019-05-29T09:55:15.216Z,15.43
2019-05-29T09:57:43.832Z,15.47
2019-05-29T10:01:09.618Z,15.56
2019-05-29T10:03:22.780Z,15.70
2019-05-29T10:05:51.450Z,15.83
2019-05-29T10:08:20.135Z,15.89
2019-05-29T10:10:48.841Z,15.77
2019-05-29T10:13:17.510Z,16.02
2019-05-29T10:15:46.188Z,16.16
2019-05-29T10:18:31.421Z,16.51
2019-05-29T10:20:45.244Z,16.79
2019-05-29T10:23:13.929Z,16.90
2019-05-29T10:25:42.571Z,16.94
2019-05-29T10:28:11.284Z,17.13
2019-05-29T10:30:39.972Z,17.59
2019-05-29T10:33:08.575Z,17.96
2019-05-29T10:35:37.198Z,18.03
2019-05-29T10:38:05.871Z,17.94
2019-05-29T10:40:34.500Z,18.26
2019-05-29T10:43:03.249Z,18.01
2019-05-29T10:45:31.870Z,18.23
2019-05-29T10:48:00.566Z,18.18
2019-05-29T10:50:29.186Z,18.53
2019-05-29T10:52:57.858Z,18.79
2019-05-29T10:55:26.568Z,19.20
2019-05-29T10:57:55.337Z,19.06
2019-05-29T11:03:18.395Z,19.41
2019-05-29T11:05:47.535Z,19.31
2019-05-29T11:08:16.131Z,19.19
2019-05-29T11:10:45.915Z,18.87
2019-05-29T11:13:15.101Z,18.22
2019-05-29T11:15:43.777Z,17.76
2019-05-29T11:18:12.390Z,17.78
2019-05-29T11:20:41.007Z,17.56
2019-05-29T11:23:09.675Z,17.71
2019-05-29T11:25:38.329Z,17.60
2019-05-29T11:28:07.083Z,17.23
2019-05-29T11:30:35.729Z,16.75
2019-05-29T11:33:04.412Z,16.65
2019-05-29T11:35:33.048Z,16.63
2019-05-29T11:38:02.948Z,16.72
2019-05-29T11:40:32.137Z,16.90
2019-05-29T11:43:00.734Z,16.87
2019-05-29T11:45:29.603Z,16.97
2019-05-29T11:47:59.551Z,17.08
2019-05-29T11:50:28.748Z,17.07
2019-05-29T11:53:16.703Z,17.27
2019-05-29T11:55:45.331Z,17.48
2019-05-29T11:58:30.111Z,17.89
2019-05-29T12:00:44.401Z,18.07
2019-05-29T12:03:13.087Z,17.75
2019-05-29T12:05:41.695Z,17.92
2019-05-29T12:08:10.371Z,17.97
2019-05-29T12:10:39.084Z,17.74
2019-05-29T12:13:07.780Z,17.95
2019-05-29T12:15:56.013Z,17.83
2019-05-29T12:18:25.995Z,17.73
2019-05-29T12:20:56.035Z,17.75
2019-05-29T12:23:26.994Z,17.85
2019-05-29T12:26:18.835Z,18.03
2019-05-29T12:28:25.855Z,17.96
2019-05-29T12:30:55.162Z,18.20
2019-05-29T12:33:24.901Z,18.00
2019-05-29T12:35:54.810Z,17.83
2019-05-29T12:38:23.993Z,17.68
2019-05-29T12:40:53.444Z,18.05
2019-05-29T12:43:27.219Z,17.97
2019-05-29T12:45:53.544Z,17.44
2019-05-29T12:48:22.205Z,16.66
2019-05-29T12:51:10.020Z,16.42
2019-05-29T12:53:38.595Z,16.20
2019-05-29T12:56:07.387Z,16.04
2019-05-29T12:58:36.025Z,15.85
2019-05-29T13:01:05.235Z,15.84
2019-05-29T13:04:15.001Z,15.69
2019-05-29T13:06:43.741Z,15.47
2019-05-29T13:09:12.316Z,15.29
2019-05-29T13:11:40.947Z,15.25
2019-05-29T13:14:09.624Z,15.37
2019-05-29T13:16:38.279Z,15.48
2019-05-29T13:19:06.972Z,15.73
2019-05-29T13:21:35.630Z,15.95
2019-05-29T13:24:08.945Z,15.61
2019-05-29T13:26:34.746Z,15.58
2019-05-29T13:29:06.057Z,15.72
2019-05-29T13:31:56.135Z,15.90
2019-05-29T13:34:25.086Z,15.97
2019-05-29T13:37:12.973Z,15.79
2019-05-29T13:39:41.535Z,15.89
2019-05-29T13:42:12.094Z,15.94
2019-05-29T13:44:40.555Z,16.10
2019-05-29T13:47:09.168Z,16.25
2019-05-29T13:49:37.814Z,16.26
2019-05-29T13:52:09.976Z,16.50
2019-05-29T13:54:36.863Z,17.34
2019-05-29T13:57:06.737Z,18.03
2019-05-29T13:59:35.914Z,18.31
2019-05-29T14:02:06.319Z,18.03
2019-05-29T14:04:34.925Z,17.86
2019-05-29T14:07:04.923Z,17.30
2019-05-29T14:09:33.990Z,17.10
2019-05-29T14:12:03.055Z,17.10
2019-05-29T14:14:33.039Z,16.90
2019-05-29T14:17:02.559Z,16.86
2019-05-29T14:20:12.941Z,16.97
2019-05-29T14:22:42.219Z,17.00
2019-05-29T14:25:50.696Z,16.88
2019-05-29T14:28:19.328Z,16.74
2019-05-29T14:30:48.016Z,16.74
2019-05-29T14:33:16.664Z,16.57
2019-05-29T14:36:25.155Z,16.66
2019-05-29T14:38:53.794Z,16.44
2019-05-29T14:41:22.433Z,16.08
2019-05-29T14:43:51.036Z,16.13
2019-05-29T14:46:19.668Z,16.03
2019-05-29T14:48:48.292Z,16.10
2019-05-29T14:51:16.879Z,15.93
2019-05-29T14:53:45.523Z,15.80
2019-05-29T14:56:14.192Z,15.76
2019-05-29T14:58:42.883Z,15.65
2019-05-29T15:01:11.479Z,15.65
2019-05-29T15:03:40.048Z,15.59
2019-05-29T15:06:09.647Z,15.57
2019-05-29T15:08:39.087Z,15.63
2019-05-29T15:11:07.978Z,15.74
2019-05-29T15:13:36.589Z,15.79
2019-05-29T15:16:06.585Z,15.74
2019-05-29T15:18:35.790Z,15.72
2019-05-29T15:21:04.903Z,15.80
2019-05-29T15:23:34.836Z,15.84
2019-05-29T15:26:03.478Z,16.03
2019-05-29T15:28:32.164Z,16.05
2019-05-29T15:31:00.741Z,15.97
2019-05-29T15:33:29.386Z,15.83
2019-05-29T15:36:17.338Z,15.23
2019-05-29T15:38:45.979Z,14.93
2019-05-29T15:41:14.904Z,14.69
2019-05-29T15:43:45.069Z,14.55
2019-05-29T15:46:15.952Z,14.37
2019-05-29T15:48:44.086Z,14.35
2019-05-29T15:51:13.227Z,14.15
2019-05-29T15:53:43.102Z,14.00
2019-05-29T15:56:22.792Z,13.73
2019-05-29T15:58:42.136Z,13.68
2019-05-29T16:01:11.708Z,13.72
2019-05-29T16:03:41.147Z,13.73
2019-05-29T16:06:09.832Z,13.71
2019-05-29T16:08:38.405Z,13.78
2019-05-29T16:11:08.447Z,13.83
2019-05-29T16:13:37.429Z,13.59
2019-05-29T16:16:06.147Z,13.79
2019-05-29T16:18:34.768Z,13.67
2019-05-29T16:21:03.361Z,13.45
2019-05-29T16:23:35.872Z,13.49
2019-05-29T16:26:02.335Z,13.58
2019-05-29T16:28:31.020Z,13.62
2019-05-29T16:30:59.579Z,13.71
2019-05-29T16:33:28.274Z,13.60
2019-05-29T16:35:56.865Z,13.92
2019-05-29T16:38:25.470Z,13.96
2019-05-29T16:40:54.132Z,13.95
2019-05-29T16:43:22.832Z,13.98
2019-05-29T16:45:51.508Z,13.80
2019-05-29T16:48:20.667Z,13.60
2019-05-29T16:50:50.499Z,13.46
2019-05-29T16:53:19.129Z,13.45
2019-05-29T16:55:53.895Z,13.54
2019-05-29T17:01:26.471Z,13.38
2019-05-29T17:03:55.033Z,13.63
2019-05-29T17:06:24.287Z,13.41
2019-05-29T17:08:54.073Z,13.61
2019-05-29T17:11:23.673Z,13.38
2019-05-29T17:13:53.185Z,13.36
2019-05-29T17:16:22.615Z,13.41
2019-05-29T17:18:52.279Z,13.16
2019-05-29T17:21:20.960Z,12.93
2019-05-29T17:23:49.536Z,13.10
2019-05-29T17:26:18.696Z,13.15
2019-05-29T17:28:48.510Z,13.28
2019-05-29T17:31:17.109Z,13.17
2019-05-29T17:33:45.809Z,13.45
2019-05-29T17:36:14.924Z,13.33
2019-05-29T17:38:44.886Z,13.37
2019-05-29T17:41:13.668Z,13.43
2019-05-29T17:43:44.005Z,13.34
2019-05-29T17:46:12.607Z,13.45
2019-05-29T17:48:41.244Z,13.41
2019-05-29T17:51:09.827Z,13.56
2019-05-29T17:53:38.517Z,13.56
2019-05-29T17:56:07.195Z,13.71
2019-05-29T17:58:35.828Z,13.80
2019-05-29T18:03:59.197Z,13.83
2019-05-29T18:06:27.875Z,13.79
2019-05-29T18:08:56.530Z,13.62
2019-05-29T18:11:25.275Z,13.61
2019-05-29T18:13:53.852Z,13.55
2019-05-29T18:16:23.553Z,13.35
2019-05-29T18:18:52.785Z,13.28
2019-05-29T18:21:21.644Z,13.18
2019-05-29T18:23:53.490Z,13.10
2019-05-29T18:26:22.139Z,13.03
2019-05-29T18:28:50.825Z,13.03
2019-05-29T18:31:20.326Z,13.04
2019-05-29T18:33:49.807Z,12.97
2019-05-29T18:36:18.876Z,12.94
2019-05-29T18:38:48.783Z,12.86
2019-05-29T18:41:17.395Z,12.83
2019-05-29T18:43:46.044Z,12.75
2019-05-29T18:46:14.729Z,12.81
2019-05-29T18:48:43.481Z,12.81
2019-05-29T18:51:12.244Z,12.83
2019-05-29T18:53:40.918Z,12.74
2019-05-29T18:56:09.607Z,12.75
2019-05-29T18:58:38.206Z,12.76
2019-05-29T19:03:56.109Z,12.67
2019-05-29T19:06:25.531Z,12.63
2019-05-29T19:08:55.148Z,12.56
2019-05-29T19:11:23.989Z,12.45
2019-05-29T19:13:52.638Z,12.32
2019-05-29T19:16:21.819Z,12.17
2019-05-29T19:18:51.851Z,12.08
2019-05-29T19:21:20.497Z,11.95
2019-05-29T19:23:49.188Z,11.85
2019-05-29T19:26:17.877Z,11.79
2019-05-29T19:28:46.524Z,11.74
2019-05-29T19:31:15.096Z,11.72
2019-05-29T19:33:43.792Z,11.72
2019-05-29T19:36:12.453Z,11.69
2019-05-29T19:38:41.113Z,11.62
2019-05-29T19:41:09.792Z,11.61
2019-05-29T19:43:38.419Z,11.51
2019-05-29T19:46:07.061Z,11.41
2019-05-29T19:48:35.761Z,11.31
2019-05-29T19:51:04.395Z,11.21
2019-05-29T19:53:33.525Z,11.15
2019-05-29T19:56:03.370Z,11.09
2019-05-29T19:58:32.061Z,11.04
2019-05-29T20:01:00.736Z,11.00
2019-05-29T20:03:36.694Z,10.92
2019-05-29T20:06:06.683Z,10.88
2019-05-29T20:08:37.748Z,10.90
2019-05-29T20:11:45.427Z,10.79
2019-05-29T20:14:14.097Z,10.74
2019-05-29T20:16:42.744Z,10.70
2019-05-29T20:19:11.452Z,10.65
2019-05-29T20:21:59.313Z,10.60
2019-05-29T20:24:28.735Z,10.52
2019-05-29T20:26:58.402Z,10.48
2019-05-29T20:29:26.981Z,10.41
2019-05-29T20:31:55.553Z,10.39
2019-05-29T20:34:24.249Z,10.37
2019-05-29T20:36:52.854Z,10.36
2019-05-29T20:39:21.497Z,10.31
2019-05-29T20:41:50.123Z,10.22
2019-05-29T20:44:18.704Z,10.20
2019-05-29T20:46:47.388Z,10.16
2019-05-29T20:49:16.024Z,10.14
2019-05-29T20:51:44.652Z,10.12
2019-05-29T20:54:13.302Z,10.07
2019-05-29T20:56:42.047Z,10.06
2019-05-29T20:59:10.705Z,10.03
2019-05-29T21:01:45.105Z,9.97
2019-05-29T21:04:09.774Z,9.95
2019-05-29T21:06:38.614Z,9.85
2019-05-29T21:09:08.710Z,9.84
2019-05-29T21:11:37.623Z,9.78
2019-05-29T21:14:07.774Z,9.77
2019-05-29T21:16:37.569Z,9.72
2019-05-29T21:19:06.762Z,9.66
2019-05-29T21:21:36.311Z,9.66
2019-05-29T21:24:05.787Z,9.65
2019-05-29T21:26:35.010Z,9.61
2019-05-29T21:29:04.916Z,9.57
2019-05-29T21:31:33.518Z,9.52
2019-05-29T21:34:02.128Z,9.53
2019-05-29T21:36:30.775Z,9.49
2019-05-29T21:38:59.384Z,9.46
2019-05-29T21:41:28.025Z,9.43
2019-05-29T21:43:56.619Z,9.45
2019-05-29T21:46:25.199Z,9.40
2019-05-29T21:48:53.805Z,9.36
2019-05-29T21:51:22.375Z,9.35
2019-05-29T21:53:51.004Z,9.34
2019-05-29T21:56:19.647Z,9.31
2019-05-29T21:59:02.954Z,9.28
2019-05-29T22:01:18.658Z,9.26
2019-05-29T22:03:48.717Z,9.21
2019-05-29T22:06:17.680Z,9.19
2019-05-29T22:08:46.360Z,9.20
2019-05-29T22:11:15.016Z,9.26
2019-05-29T22:13:43.627Z,9.16
2019-05-29T22:16:12.271Z,9.12
2019-05-29T22:18:40.881Z,9.02
2019-05-29T22:21:09.560Z,8.99
2019-05-29T22:23:38.241Z,8.97
2019-05-29T22:26:06.930Z,8.93
2019-05-29T22:28:35.548Z,8.84
2019-05-29T22:31:04.226Z,8.83
2019-05-29T22:33:32.908Z,8.79
2019-05-29T22:36:01.837Z,8.77
2019-05-29T22:38:31.863Z,8.75
2019-05-29T22:41:01.716Z,8.75
2019-05-29T22:43:30.909Z,8.72
2019-05-29T22:45:59.774Z,8.67
2019-05-29T22:48:28.408Z,8.67
2019-05-29T22:50:57.762Z,8.64
2019-05-29T22:53:27.446Z,8.60
2019-05-29T22:55:56.121Z,8.55
2019-05-29T22:58:24.686Z,8.55
2019-05-29T23:00:53.935Z,8.50
2019-05-29T23:03:23.765Z,8.49
2019-05-29T23:05:52.400Z,8.46
2019-05-29T23:08:21.066Z,8.46
2019-05-29T23:13:38.876Z,8.41
2019-05-29T23:16:07.520Z,8.31
2019-05-29T23:18:36.169Z,8.28
2019-05-29T23:21:04.848Z,8.28
2019-05-29T23:23:33.522Z,8.26
2019-05-29T23:26:02.935Z,8.19
2019-05-29T23:28:33.025Z,8.11
2019-05-29T23:31:01.665Z,8.10
2019-05-29T23:33:32.069Z,8.11
2019-05-29T23:36:01.201Z,8.07
2019-05-29T23:38:31.105Z,8.00
2019-05-29T23:40:59.802Z,7.97
2019-05-29T23:43:28.456Z,7.96
2019-05-29T23:45:57.409Z,7.97
2019-05-29T23:48:27.438Z,7.92
2019-05-29T23:50:56.037Z,7.90
2019-05-29T23:53:24.667Z,7.89
2019-05-29T23:55:54.224Z,7.86
2019-05-29T23:58:23.629Z,7.84
