createdAt,value
2019-03-01T00:00:59.678Z,24.50
2019-03-01T00:03:32.226Z,27.50
2019-03-01T00:06:21.813Z,17.60
2019-03-01T00:09:21.052Z,22.23
2019-03-01T00:11:59.789Z,25.53
2019-03-01T00:15:04.200Z,27.10
2019-03-01T00:18:01.020Z,21.30
2019-03-01T00:20:50.809Z,24.37
2019-03-01T00:23:48.660Z,22.63
2019-03-01T00:26:56.766Z,23.03
2019-03-01T00:29:55.673Z,16.70
2019-03-01T00:33:01.994Z,18.27
2019-03-01T00:36:11.584Z,24.10
2019-03-01T00:38:55.035Z,16.33
2019-03-01T00:42:15.949Z,20.13
2019-03-01T00:44:48.917Z,27.23
2019-03-01T00:47:19.918Z,29.03
2019-03-01T00:49:51.315Z,27.07
2019-03-01T00:52:23.338Z,22.60
2019-03-01T00:54:54.363Z,23.00
2019-03-01T00:57:25.420Z,31.37
2019-03-01T00:59:56.413Z,20.93
2019-03-01T01:02:27.833Z,20.60
2019-03-01T01:05:00.295Z,21.37
2019-03-01T01:07:31.317Z,15.97
2019-03-01T01:10:02.409Z,25.17
2019-03-01T01:12:34.393Z,18.90
2019-03-01T01:15:05.965Z,21.43
2019-03-01T01:17:38.050Z,22.40
2019-03-01T01:20:09.408Z,24.03
2019-03-01T01:22:40.312Z,14.93
2019-03-01T01:25:11.603Z,21.40
2019-03-01T01:27:42.630Z,19.37
2019-03-01T01:30:14.255Z,17.47
2019-03-01T01:32:45.269Z,18.17
2019-03-01T01:35:16.245Z,18.87
2019-03-01T01:37:47.314Z,18.10
2019-03-01T01:40:18.264Z,13.27
2019-03-01T01:42:49.210Z,16.80
2019-03-01T01:45:20.704Z,19.27
2019-03-01T01:47:52.330Z,18.03
2019-03-01T01:50:23.341Z,14.13
2019-03-01T01:52:54.365Z,18.90
2019-03-01T01:55:25.790Z,22.83
2019-03-01T01:57:57.007Z,21.20
2019-03-01T02:00:28.373Z,18.93
2019-03-01T02:02:59.454Z,19.70
2019-03-01T02:05:30.427Z,18.73
2019-03-01T02:08:01.811Z,15.27
2019-03-01T02:10:33.093Z,25.63
2019-03-01T02:13:04.801Z,18.03
2019-03-01T02:15:35.841Z,18.90
2019-03-01T02:18:09.562Z,24.20
2019-03-01T02:20:40.611Z,20.97
2019-03-01T02:23:11.708Z,19.37
2019-03-01T02:25:43.077Z,23.23
2019-03-01T02:28:14.093Z,23.93
2019-03-01T02:30:45.599Z,21.37
2019-03-01T02:33:16.586Z,22.60
2019-03-01T02:35:47.606Z,24.20
2019-03-01T02:38:18.967Z,18.60
2019-03-01T02:40:50.074Z,24.63
2019-03-01T02:43:21.224Z,20.90
2019-03-01T02:45:52.603Z,24.33
2019-03-01T02:48:23.645Z,23.53
2019-03-01T02:50:54.633Z,25.37
2019-03-01T02:53:26.052Z,23.70
2019-03-01T02:55:56.991Z,19.67
2019-03-01T02:58:28.463Z,25.33
2019-03-01T03:00:59.823Z,19.47
2019-03-01T03:03:31.439Z,25.33
2019-03-01T03:06:33.510Z,21.90
2019-03-01T03:09:07.134Z,32.37
2019-03-01T03:11:39.485Z,37.80
2019-03-01T03:14:11.752Z,42.37
2019-03-01T03:16:42.820Z,42.87
2019-03-01T03:19:14.214Z,40.70
2019-03-01T03:21:45.259Z,39.60
2019-03-01T03:24:16.589Z,49.73
2019-03-01T03:26:48.672Z,45.10
2019-03-01T03:29:20.256Z,51.43
2019-03-01T03:31:51.388Z,57.63
2019-03-01T03:34:33.997Z,58.17
2019-03-01T03:37:05.064Z,61.57
2019-03-01T03:39:37.662Z,65.83
2019-03-01T03:42:09.347Z,63.33
2019-03-01T03:44:40.260Z,70.40
2019-03-01T03:47:12.237Z,69.77
2019-03-01T03:49:43.140Z,77.70
2019-03-01T03:52:14.054Z,88.20
2019-03-01T03:54:45.356Z,89.87
2019-03-01T03:57:16.511Z,91.07
2019-03-01T03:59:47.425Z,88.33
2019-03-01T04:02:20.056Z,93.40
2019-03-01T04:04:51.328Z,99.07
2019-03-01T04:07:22.363Z,100.60
2019-03-01T04:09:54.926Z,106.37
2019-03-01T04:12:25.863Z,114.17
2019-03-01T04:14:58.222Z,104.97
2019-03-01T04:17:29.135Z,103.03
2019-03-01T04:20:00.148Z,102.23
2019-03-01T04:22:31.383Z,109.27
2019-03-01T04:25:02.286Z,105.90
2019-03-01T04:27:33.217Z,107.37
2019-03-01T04:30:04.899Z,107.37
2019-03-01T04:32:38.911Z,104.43
2019-03-01T04:35:10.342Z,106.00
2019-03-01T04:37:41.624Z,111.77
2019-03-01T04:40:13.490Z,124.30
2019-03-01T04:42:44.478Z,127.53
2019-03-01T04:45:15.757Z,134.77
2019-03-01T04:47:46.676Z,170.10
2019-03-01T04:50:18.141Z,174.27
2019-03-01T04:52:49.557Z,186.33
2019-03-01T04:55:22.949Z,178.27
2019-03-01T04:57:53.957Z,188.60
2019-03-01T05:00:25.007Z,202.10
2019-03-01T05:02:56.215Z,214.83
2019-03-01T05:05:27.133Z,210.03
2019-03-01T05:07:58.336Z,211.40
2019-03-01T05:10:29.638Z,196.67
2019-03-01T05:13:00.578Z,207.33
2019-03-01T05:15:31.468Z,207.17
2019-03-01T05:18:02.383Z,193.50
2019-03-01T05:20:33.305Z,196.93
2019-03-01T05:23:04.234Z,181.77
2019-03-01T05:25:35.257Z,166.70
2019-03-01T05:28:06.295Z,152.03
2019-03-01T05:30:37.663Z,153.67
2019-03-01T05:33:08.581Z,137.43
2019-03-01T05:35:39.564Z,134.30
2019-03-01T05:38:10.886Z,126.40
2019-03-01T05:40:47.258Z,115.20
2019-03-01T05:43:18.603Z,115.87
2019-03-01T05:45:49.545Z,125.33
2019-03-01T05:48:20.523Z,117.27
2019-03-01T05:50:51.444Z,117.83
2019-03-01T05:53:22.398Z,114.70
2019-03-01T05:55:59.720Z,98.70
2019-03-01T05:58:55.461Z,97.83
2019-03-01T06:04:38.428Z,85.87
2019-03-01T06:07:45.822Z,94.90
2019-03-01T06:10:45.402Z,89.13
2019-03-01T06:13:49.253Z,100.67
2019-03-01T06:16:42.867Z,96.97
2019-03-01T06:19:38.652Z,104.33
2019-03-01T06:22:50.992Z,105.73
2019-03-01T06:25:52.053Z,109.93
2019-03-01T06:28:54.520Z,104.07
2019-03-01T06:32:02.740Z,105.13
2019-03-01T06:34:58.225Z,101.80
2019-03-01T06:38:31.842Z,101.93
2019-03-01T06:41:33.728Z,110.13
2019-03-01T06:44:26.391Z,102.97
2019-03-01T06:47:31.980Z,109.97
2019-03-01T06:50:22.941Z,90.50
2019-03-01T06:52:57.521Z,96.60
2019-03-01T06:56:06.908Z,102.57
2019-03-01T06:58:46.797Z,103.93
2019-03-01T07:01:29.972Z,90.83
2019-03-01T07:04:15.583Z,99.47
2019-03-01T07:06:46.534Z,92.30
2019-03-01T07:09:32.252Z,95.90
2019-03-01T07:12:16.881Z,84.40
2019-03-01T07:14:59.895Z,98.17
2019-03-01T07:17:31.254Z,89.20
2019-03-01T07:20:09.710Z,96.20
2019-03-01T07:22:40.667Z,100.57
2019-03-01T07:25:19.483Z,96.43
2019-03-01T07:27:59.822Z,99.83
2019-03-01T07:30:30.718Z,103.13
2019-03-01T07:33:05.341Z,98.87
2019-03-01T07:38:37.864Z,86.17
2019-03-01T07:41:08.950Z,89.27
2019-03-01T07:43:40.197Z,85.93
2019-03-01T07:46:11.234Z,90.20
2019-03-01T07:48:50.655Z,80.67
2019-03-01T07:51:21.648Z,90.13
2019-03-01T07:53:53.049Z,81.53
2019-03-01T07:56:25.009Z,88.27
2019-03-01T07:58:59.989Z,82.83
2019-03-01T08:01:40.127Z,76.17
2019-03-01T08:04:11.180Z,80.67
2019-03-01T08:13:32.546Z,77.40
2019-03-01T08:37:31.017Z,71.73
2019-03-01T08:40:02.074Z,75.70
2019-03-01T08:42:37.421Z,75.47
2019-03-01T08:45:12.231Z,68.27
2019-03-01T08:47:43.259Z,72.90
2019-03-01T08:50:23.433Z,71.67
2019-03-01T08:52:59.195Z,74.03
2019-03-01T08:55:31.864Z,68.67
2019-03-01T09:01:04.070Z,76.33
2019-03-01T09:03:50.596Z,67.60
2019-03-01T09:06:21.608Z,59.90
2019-03-01T09:09:04.016Z,63.33
2019-03-01T09:11:51.465Z,53.93
2019-03-01T09:14:22.687Z,48.47
2019-03-01T09:16:55.464Z,48.37
2019-03-01T09:19:27.277Z,50.23
2019-03-01T09:21:58.723Z,49.67
2019-03-01T09:24:57.191Z,45.00
2019-03-01T09:27:30.246Z,36.57
2019-03-01T09:30:03.578Z,48.50
2019-03-01T09:32:37.320Z,41.93
2019-03-01T09:35:43.989Z,41.60
2019-03-01T09:44:16.486Z,58.27
2019-03-01T09:46:58.503Z,51.70
2019-03-01T09:49:28.079Z,56.50
2019-03-01T09:52:06.974Z,55.00
2019-03-01T09:54:50.839Z,50.90
2019-03-01T09:57:21.745Z,46.20
2019-03-01T09:59:52.677Z,50.20
2019-03-01T10:02:30.497Z,47.30
2019-03-01T10:05:11.820Z,41.07
2019-03-01T10:07:42.919Z,41.07
2019-03-01T10:10:14.537Z,39.00
2019-03-01T10:16:12.657Z,41.70
2019-03-01T10:18:59.591Z,37.57
2019-03-01T10:21:30.510Z,32.17
2019-03-01T10:24:02.581Z,34.47
2019-03-01T10:26:41.147Z,35.37
2019-03-01T10:29:12.061Z,37.13
2019-03-01T10:31:43.149Z,38.43
2019-03-01T10:34:21.273Z,37.77
2019-03-01T10:36:55.997Z,39.83
2019-03-01T10:39:26.913Z,33.23
2019-03-01T10:42:09.307Z,34.63
2019-03-01T10:44:39.248Z,36.03
2019-03-01T10:47:11.127Z,40.53
2019-03-01T10:52:40.723Z,35.23
2019-03-01T10:55:30.147Z,32.27
2019-03-01T11:01:00.103Z,33.40
2019-03-01T11:03:31.112Z,29.43
2019-03-01T11:06:14.461Z,30.73
2019-03-01T11:08:46.173Z,28.33
2019-03-01T11:11:44.796Z,29.23
2019-03-01T11:14:25.830Z,30.10
2019-03-01T11:17:03.124Z,30.57
2019-03-01T11:19:34.118Z,33.10
2019-03-01T11:22:27.369Z,33.57
2019-03-01T11:25:06.896Z,38.53
2019-03-01T11:27:37.875Z,38.30
2019-03-01T11:30:16.193Z,33.83
2019-03-01T11:32:47.209Z,40.50
2019-03-01T11:35:24.488Z,38.67
2019-03-01T11:41:00.036Z,42.60
2019-03-01T11:43:30.956Z,41.03
2019-03-01T11:46:10.384Z,44.93
2019-03-01T11:49:01.308Z,38.40
2019-03-01T11:51:34.084Z,42.47
2019-03-01T11:57:02.031Z,33.57
2019-03-01T11:59:32.957Z,35.73
2019-03-01T12:02:04.026Z,36.67
2019-03-01T12:07:32.331Z,32.37
2019-03-01T12:10:03.578Z,33.13
2019-03-01T12:12:35.866Z,38.67
2019-03-01T12:15:41.394Z,36.53
2019-03-01T12:18:23.225Z,37.97
2019-03-01T12:21:03.189Z,33.90
2019-03-01T12:23:34.177Z,31.73
2019-03-01T12:26:18.701Z,34.13
2019-03-01T13:15:00.895Z,34.23
2019-03-01T13:17:37.226Z,27.80
2019-03-01T13:20:15.158Z,37.50
2019-03-01T13:22:48.073Z,35.17
2019-03-01T13:28:43.913Z,31.03
2019-03-01T13:31:14.441Z,32.00
2019-03-01T13:33:48.158Z,31.80
2019-03-01T13:36:19.169Z,34.77
2019-03-01T13:39:01.714Z,37.07
2019-03-01T13:41:51.619Z,34.83
2019-03-01T13:44:43.991Z,33.03
2019-03-01T13:47:15.278Z,34.90
2019-03-01T13:49:46.222Z,28.70
2019-03-01T13:52:17.668Z,34.80
2019-03-01T13:54:56.787Z,31.83
2019-03-01T13:57:36.379Z,31.40
2019-03-01T14:00:14.870Z,28.73
2019-03-01T14:02:47.033Z,24.63
2019-03-01T14:05:26.524Z,24.03
2019-03-01T14:08:09.074Z,24.43
2019-03-01T14:10:41.890Z,18.93
2019-03-01T14:13:14.528Z,17.20
2019-03-01T14:15:45.006Z,18.10
2019-03-01T14:18:17.008Z,15.80
2019-03-01T14:20:48.308Z,23.33
2019-03-01T14:23:29.036Z,20.73
2019-03-01T14:26:07.080Z,20.67
2019-03-01T14:28:40.946Z,22.60
2019-03-01T14:31:12.181Z,12.03
2019-03-01T14:33:53.067Z,13.17
2019-03-01T14:36:24.462Z,18.30
2019-03-01T14:38:55.371Z,12.80
2019-03-01T14:41:26.302Z,14.60
2019-03-01T14:44:07.671Z,11.93
2019-03-01T14:46:38.917Z,13.10
2019-03-01T14:49:13.450Z,17.87
2019-03-01T14:51:52.757Z,15.17
2019-03-01T14:54:23.759Z,12.70
2019-03-01T14:57:22.095Z,17.67
2019-03-01T15:03:18.959Z,13.60
2019-03-01T15:05:50.821Z,15.17
2019-03-01T15:08:22.161Z,14.23
2019-03-01T15:10:53.167Z,18.50
2019-03-01T15:13:24.853Z,13.13
2019-03-01T15:15:55.916Z,11.30
2019-03-01T15:18:28.985Z,9.43
2019-03-01T15:21:02.547Z,8.93
2019-03-01T15:23:33.044Z,10.93
2019-03-01T15:26:16.195Z,9.47
2019-03-01T15:28:56.155Z,10.97
2019-03-01T15:31:37.757Z,9.27
2019-03-01T15:34:08.666Z,13.43
2019-03-01T15:36:39.589Z,12.70
2019-03-01T15:39:22.192Z,6.87
2019-03-01T15:42:14.358Z,13.37
2019-03-01T15:45:01.618Z,8.00
2019-03-01T15:47:33.570Z,11.07
2019-03-01T15:50:16.867Z,12.73
2019-03-01T15:53:08.190Z,7.33
2019-03-01T15:55:39.465Z,9.23
2019-03-01T15:58:10.402Z,10.40
2019-03-01T16:00:41.513Z,7.67
2019-03-01T16:06:34.100Z,6.63
2019-03-01T16:09:08.744Z,7.47
2019-03-01T16:11:53.215Z,6.40
2019-03-01T16:14:25.075Z,7.70
2019-03-01T16:16:57.367Z,6.70
2019-03-01T16:19:28.675Z,4.50
2019-03-01T16:21:59.720Z,8.20
2019-03-01T16:24:30.761Z,6.07
2019-03-01T16:27:01.791Z,7.20
2019-03-01T16:29:32.868Z,5.00
2019-03-01T16:32:04.676Z,3.70
2019-03-01T16:34:37.643Z,3.57
2019-03-01T16:37:09.752Z,4.57
2019-03-01T16:39:40.827Z,4.20
2019-03-01T16:42:14.640Z,4.63
2019-03-01T16:44:47.942Z,3.27
2019-03-01T16:47:19.362Z,3.00
2019-03-01T16:49:50.400Z,4.13
2019-03-01T16:52:21.450Z,4.90
2019-03-01T16:54:54.817Z,4.77
2019-03-01T16:57:26.050Z,7.73
2019-03-01T16:59:57.100Z,6.30
2019-03-01T17:02:28.455Z,3.33
2019-03-01T17:05:03.699Z,5.87
2019-03-01T17:07:34.293Z,7.20
2019-03-01T17:10:06.479Z,8.57
2019-03-01T17:12:37.685Z,6.27
2019-03-01T17:15:13.940Z,3.43
2019-03-01T17:17:45.546Z,7.33
2019-03-01T17:20:16.923Z,8.30
2019-03-01T17:22:47.965Z,8.03
2019-03-01T17:25:19.582Z,9.17
2019-03-01T17:27:50.631Z,17.90
2019-03-01T17:30:22.106Z,11.03
2019-03-01T17:32:53.131Z,8.63
2019-03-01T17:35:24.204Z,5.97
2019-03-01T17:37:55.329Z,6.43
2019-03-01T17:40:29.262Z,11.73
2019-03-01T17:42:59.052Z,6.23
2019-03-01T17:45:30.013Z,9.27
2019-03-01T17:48:01.094Z,10.03
2019-03-01T17:50:32.067Z,8.90
2019-03-01T17:53:06.254Z,7.83
2019-03-01T17:55:38.640Z,7.80
2019-03-01T17:58:10.385Z,11.27
2019-03-01T18:00:41.823Z,9.10
2019-03-01T18:03:12.780Z,8.03
2019-03-01T18:05:43.897Z,10.23
2019-03-01T18:08:14.955Z,13.57
2019-03-01T18:10:45.985Z,12.23
2019-03-01T18:13:17.018Z,14.23
2019-03-01T18:15:48.526Z,9.80
2019-03-01T18:18:20.771Z,9.67
2019-03-01T18:20:52.112Z,9.77
2019-03-01T18:23:23.943Z,11.10
2019-03-01T18:25:54.852Z,8.90
2019-03-01T18:28:28.311Z,9.73
2019-03-01T18:30:58.896Z,9.90
2019-03-01T18:33:29.884Z,9.87
2019-03-01T18:36:01.235Z,8.83
2019-03-01T18:38:32.475Z,8.07
2019-03-01T18:41:03.530Z,12.03
2019-03-01T18:43:34.498Z,8.93
2019-03-01T18:46:05.892Z,13.23
2019-03-01T18:48:36.874Z,8.83
2019-03-01T18:51:08.272Z,13.77
2019-03-01T18:53:39.298Z,10.97
2019-03-01T18:56:10.841Z,9.73
2019-03-01T18:58:41.872Z,10.73
2019-03-01T19:01:13.352Z,8.43
2019-03-01T19:03:44.781Z,10.47
2019-03-01T19:06:16.224Z,10.50
2019-03-01T19:08:48.156Z,11.70
2019-03-01T19:11:19.497Z,7.73
2019-03-01T19:13:50.507Z,11.37
2019-03-01T19:16:21.585Z,8.10
2019-03-01T19:18:54.555Z,9.40
2019-03-01T19:21:25.747Z,11.07
2019-03-01T19:23:56.812Z,11.43
2019-03-01T19:26:28.668Z,12.53
2019-03-01T19:29:02.677Z,13.93
2019-03-01T19:31:33.206Z,10.77
2019-03-01T19:34:04.518Z,13.60
2019-03-01T19:36:38.945Z,12.93
2019-03-01T19:39:22.422Z,11.30
2019-03-01T19:41:54.621Z,12.83
2019-03-01T19:44:29.078Z,10.87
2019-03-01T19:46:59.517Z,14.53
2019-03-01T19:49:30.545Z,13.60
2019-03-01T19:52:01.566Z,14.63
2019-03-01T19:54:35.720Z,12.67
2019-03-01T19:57:05.306Z,17.13
2019-03-01T19:59:36.651Z,17.07
2019-03-01T20:02:07.694Z,14.17
2019-03-01T20:04:39.882Z,14.80
2019-03-01T20:07:10.962Z,13.07
2019-03-01T20:09:41.955Z,16.03
2019-03-01T20:12:13.045Z,20.83
2019-03-01T20:14:44.056Z,16.20
2019-03-01T20:17:15.868Z,19.60
2019-03-01T20:19:46.876Z,14.33
2019-03-01T20:22:18.604Z,18.70
2019-03-01T20:24:50.515Z,16.33
2019-03-01T20:27:21.888Z,13.67
2019-03-01T20:29:53.448Z,16.17
2019-03-01T20:32:24.681Z,16.53
2019-03-01T20:34:56.712Z,20.97
2019-03-01T20:37:28.617Z,17.67
2019-03-01T20:39:59.743Z,18.60
2019-03-01T20:42:30.807Z,17.80
2019-03-01T20:45:03.650Z,16.73
2019-03-01T20:47:35.425Z,26.87
2019-03-01T20:50:07.214Z,15.67
2019-03-01T20:52:39.132Z,22.00
2019-03-01T20:55:10.914Z,21.83
2019-03-01T20:57:42.357Z,22.10
2019-03-01T21:00:15.316Z,18.73
2019-03-01T21:02:50.091Z,19.50
2019-03-01T21:05:19.565Z,17.90
2019-03-01T21:07:53.750Z,20.53
2019-03-01T21:10:24.075Z,16.57
2019-03-01T21:12:55.123Z,19.20
2019-03-01T21:15:26.170Z,17.93
2019-03-01T21:17:58.702Z,18.67
2019-03-01T21:20:30.214Z,24.83
2019-03-01T21:23:01.626Z,24.40
2019-03-01T21:25:35.941Z,21.67
2019-03-01T21:28:05.730Z,20.57
2019-03-01T21:30:36.886Z,23.10
2019-03-01T21:33:08.375Z,21.17
2019-03-01T21:35:39.409Z,20.40
2019-03-01T21:38:10.740Z,20.30
2019-03-01T21:40:43.754Z,20.87
2019-03-01T21:43:26.171Z,20.27
2019-03-01T21:45:58.860Z,20.70
2019-03-01T21:48:30.895Z,17.73
2019-03-01T21:51:02.023Z,21.23
2019-03-01T21:53:36.497Z,20.87
2019-03-01T21:56:08.529Z,21.27
2019-03-01T21:58:41.961Z,22.10
2019-03-01T22:01:11.829Z,26.37
2019-03-01T22:03:43.183Z,22.17
2019-03-01T22:06:14.204Z,23.03
2019-03-01T22:08:48.716Z,22.70
2019-03-01T22:11:18.252Z,22.60
2019-03-01T22:13:49.711Z,20.27
2019-03-01T22:16:20.741Z,19.93
2019-03-01T22:18:51.776Z,27.17
2019-03-01T22:21:23.541Z,17.77
2019-03-01T22:23:55.013Z,26.90
2019-03-01T22:26:26.438Z,27.23
2019-03-01T22:28:57.444Z,22.93
2019-03-01T22:31:28.429Z,25.33
2019-03-01T22:33:59.451Z,20.37
2019-03-01T22:36:30.519Z,23.23
2019-03-01T22:39:02.347Z,23.23
2019-03-01T22:41:35.597Z,23.17
2019-03-01T22:44:08.314Z,29.33
2019-03-01T22:46:39.273Z,25.63
2019-03-01T22:49:10.292Z,22.43
2019-03-01T22:51:41.383Z,29.10
2019-03-01T22:54:14.729Z,31.50
2019-03-01T22:56:48.500Z,21.30
2019-03-01T22:59:18.724Z,24.80
2019-03-01T23:01:52.600Z,27.87
2019-03-01T23:04:26.665Z,24.33
2019-03-01T23:06:56.308Z,32.50
2019-03-01T23:09:27.627Z,27.00
2019-03-01T23:12:00.240Z,32.77
2019-03-01T23:14:31.990Z,25.00
2019-03-01T23:17:03.043Z,26.77
2019-03-01T23:19:34.045Z,27.30
2019-03-01T23:22:17.310Z,28.77
2019-03-01T23:24:49.460Z,38.20
2019-03-01T23:27:20.712Z,29.47
2019-03-01T23:29:54.347Z,26.47
2019-03-01T23:32:24.481Z,36.03
2019-03-01T23:34:55.548Z,26.67
2019-03-01T23:37:26.496Z,28.23
2019-03-01T23:40:01.098Z,26.10
2019-03-01T23:42:30.231Z,26.33
2019-03-01T23:45:01.216Z,27.70
2019-03-01T23:47:34.744Z,25.63
2019-03-01T23:50:05.934Z,28.37
2019-03-01T23:52:36.933Z,26.87
2019-03-01T23:55:08.361Z,28.77
2019-03-01T23:57:41.081Z,26.70
