createdAt,value
2022-10-17T00:01:30.421Z,2.70
2022-10-17T00:03:57.245Z,3.20
2022-10-17T00:06:23.888Z,3.20
2022-10-17T00:08:50.570Z,3.90
2022-10-17T00:11:22.770Z,3.00
2022-10-17T00:13:51.285Z,3.60
2022-10-17T00:16:27.501Z,2.80
2022-10-17T00:18:54.532Z,3.30
2022-10-17T00:21:22.776Z,3.30
2022-10-17T00:23:49.877Z,3.10
2022-10-17T00:26:17.436Z,3.40
2022-10-17T00:28:48.664Z,2.90
2022-10-17T00:31:17.922Z,3.10
2022-10-17T00:33:44.954Z,2.10
2022-10-17T00:36:14.637Z,2.70
2022-10-17T00:38:45.274Z,2.90
2022-10-17T00:41:15.085Z,3.10
2022-10-17T00:44:09.344Z,2.90
2022-10-17T00:46:38.421Z,2.90
2022-10-17T00:49:11.921Z,2.80
2022-10-17T00:52:01.379Z,3.00
2022-10-17T00:54:33.440Z,3.80
2022-10-17T00:57:01.400Z,3.10
2022-10-17T00:59:29.478Z,2.90
2022-10-17T01:02:08.724Z,1.80
2022-10-17T01:04:37.213Z,2.80
2022-10-17T01:07:03.985Z,2.70
2022-10-17T01:09:30.999Z,3.10
2022-10-17T01:12:21.630Z,3.40
2022-10-17T01:14:57.100Z,2.80
2022-10-17T01:17:42.127Z,2.70
2022-10-17T01:20:23.756Z,2.80
2022-10-17T01:23:30.179Z,2.90
2022-10-17T01:26:27.802Z,2.70
2022-10-17T01:29:33.087Z,2.90
2022-10-17T01:32:15.271Z,1.90
2022-10-17T01:34:50.222Z,3.20
2022-10-17T01:37:37.548Z,2.90
2022-10-17T01:40:14.259Z,3.00
2022-10-17T01:43:04.685Z,3.10
2022-10-17T01:45:41.787Z,2.80
2022-10-17T01:48:17.044Z,2.40
2022-10-17T01:50:54.121Z,2.70
2022-10-17T01:53:36.531Z,3.10
2022-10-17T01:56:08.665Z,2.90
2022-10-17T01:58:52.579Z,3.10
2022-10-17T02:01:21.595Z,2.80
2022-10-17T02:03:51.321Z,2.90
2022-10-17T02:06:17.996Z,2.90
2022-10-17T02:08:50.256Z,3.20
2022-10-17T02:11:25.554Z,3.10
2022-10-17T02:13:57.945Z,3.00
2022-10-17T02:16:47.399Z,3.00
2022-10-17T02:20:01.746Z,3.20
2022-10-17T02:22:51.880Z,2.90
2022-10-17T02:25:28.243Z,3.10
2022-10-17T02:28:02.693Z,2.40
2022-10-17T02:30:36.614Z,2.90
2022-10-17T02:33:29.860Z,3.30
2022-10-17T02:36:02.721Z,3.20
2022-10-17T02:38:31.852Z,3.00
2022-10-17T02:40:58.985Z,2.30
2022-10-17T02:43:25.756Z,3.00
2022-10-17T02:45:53.508Z,2.40
2022-10-17T02:49:02.328Z,2.80
2022-10-17T02:51:39.249Z,3.00
2022-10-17T02:54:22.636Z,2.80
2022-10-17T02:57:02.352Z,3.00
2022-10-17T02:59:31.813Z,2.90
2022-10-17T03:02:03.566Z,3.00
2022-10-17T03:04:31.587Z,2.70
2022-10-17T03:06:58.177Z,2.70
2022-10-17T03:09:25.279Z,3.80
2022-10-17T03:11:52.063Z,3.40
2022-10-17T03:14:18.977Z,2.80
2022-10-17T03:16:46.506Z,2.80
2022-10-17T03:19:14.361Z,2.60
2022-10-17T03:21:41.011Z,3.00
2022-10-17T03:24:08.051Z,3.70
2022-10-17T03:26:34.928Z,3.40
2022-10-17T03:29:03.072Z,2.90
2022-10-17T03:31:30.225Z,3.70
2022-10-17T03:33:57.150Z,4.10
2022-10-17T03:36:23.790Z,3.10
2022-10-17T03:38:54.181Z,3.40
2022-10-17T03:41:21.507Z,3.80
2022-10-17T03:43:48.426Z,3.40
2022-10-17T03:46:15.488Z,3.90
2022-10-17T03:48:43.149Z,3.10
2022-10-17T03:51:10.182Z,3.80
2022-10-17T03:53:43.761Z,3.50
2022-10-17T03:56:22.261Z,3.10
2022-10-17T04:01:23.068Z,3.80
2022-10-17T04:03:51.584Z,3.20
2022-10-17T04:06:19.208Z,2.90
2022-10-17T04:08:46.587Z,3.90
2022-10-17T04:11:21.346Z,3.30
2022-10-17T04:13:54.077Z,3.20
2022-10-17T04:16:21.589Z,3.50
2022-10-17T04:18:55.709Z,3.90
2022-10-17T04:21:24.391Z,3.80
2022-10-17T04:23:56.153Z,3.60
2022-10-17T04:26:36.199Z,4.30
2022-10-17T04:29:02.942Z,3.70
2022-10-17T04:31:29.533Z,4.70
2022-10-17T04:34:06.972Z,3.70
2022-10-17T04:36:34.008Z,4.30
2022-10-17T04:39:03.006Z,4.70
2022-10-17T04:41:30.319Z,4.50
2022-10-17T04:43:57.189Z,4.40
2022-10-17T04:46:24.963Z,3.60
2022-10-17T04:48:51.633Z,4.60
2022-10-17T04:51:20.776Z,3.50
2022-10-17T04:54:08.671Z,4.50
2022-10-17T04:56:35.983Z,4.30
2022-10-17T04:59:03.044Z,4.20
2022-10-17T05:01:30.427Z,3.40
2022-10-17T05:03:57.379Z,3.90
2022-10-17T05:06:25.379Z,4.40
2022-10-17T05:09:07.747Z,3.90
2022-10-17T05:11:34.389Z,3.40
2022-10-17T05:14:01.950Z,4.10
2022-10-17T05:16:30.323Z,3.90
2022-10-17T05:18:59.074Z,3.50
2022-10-17T05:21:29.960Z,3.40
2022-10-17T05:23:57.957Z,3.60
2022-10-17T05:26:25.667Z,3.10
2022-10-17T05:28:54.067Z,3.90
2022-10-17T05:31:22.550Z,2.90
2022-10-17T05:33:49.371Z,3.60
2022-10-17T05:36:16.018Z,3.60
2022-10-17T05:38:43.585Z,2.70
2022-10-17T05:41:11.338Z,4.30
2022-10-17T05:43:38.349Z,3.40
2022-10-17T05:46:06.264Z,3.40
2022-10-17T05:48:34.233Z,3.00
2022-10-17T05:51:05.265Z,3.60
2022-10-17T05:53:34.279Z,4.70
2022-10-17T05:56:06.505Z,3.20
2022-10-17T05:58:51.577Z,3.90
2022-10-17T06:01:28.783Z,3.60
2022-10-17T06:03:55.883Z,4.40
2022-10-17T06:06:22.865Z,3.70
2022-10-17T06:08:50.749Z,3.30
2022-10-17T06:11:22.632Z,3.80
2022-10-17T06:13:49.261Z,4.40
2022-10-17T06:16:21.751Z,3.30
2022-10-17T06:21:19.991Z,3.70
2022-10-17T06:23:50.134Z,3.80
2022-10-17T06:26:25.532Z,4.10
2022-10-17T06:28:54.274Z,4.50
2022-10-17T06:31:21.006Z,3.30
2022-10-17T06:33:47.658Z,3.50
2022-10-17T06:36:15.109Z,3.50
2022-10-17T06:38:42.281Z,3.70
2022-10-17T06:41:18.824Z,3.80
2022-10-17T06:43:46.862Z,4.00
2022-10-17T06:46:49.047Z,4.50
2022-10-17T06:49:17.638Z,2.90
2022-10-17T06:51:52.267Z,2.80
2022-10-17T06:54:22.887Z,4.00
2022-10-17T06:57:09.733Z,3.70
2022-10-17T06:59:59.420Z,3.90
2022-10-17T07:02:33.471Z,3.40
2022-10-17T07:05:01.352Z,3.50
2022-10-17T07:07:32.120Z,3.10
2022-10-17T07:09:59.266Z,3.80
2022-10-17T07:12:25.967Z,3.90
2022-10-17T07:14:52.619Z,4.10
2022-10-17T07:17:19.401Z,3.60
2022-10-17T07:19:46.924Z,3.30
2022-10-17T07:22:13.574Z,3.70
2022-10-17T07:24:43.604Z,2.40
2022-10-17T07:27:45.679Z,3.40
2022-10-17T07:30:12.637Z,4.10
2022-10-17T07:32:42.130Z,3.80
2022-10-17T07:35:10.286Z,4.10
2022-10-17T07:37:37.723Z,3.70
2022-10-17T07:40:07.554Z,3.80
2022-10-17T07:42:36.614Z,5.10
2022-10-17T07:45:04.181Z,3.20
2022-10-17T07:47:35.180Z,3.20
2022-10-17T07:50:03.681Z,4.30
2022-10-17T07:52:30.560Z,3.50
2022-10-17T07:54:57.452Z,3.50
2022-10-17T07:57:24.256Z,3.90
2022-10-17T07:59:51.181Z,3.30
2022-10-17T08:02:23.060Z,4.60
2022-10-17T08:04:50.370Z,3.10
2022-10-17T08:07:23.069Z,3.50
2022-10-17T08:09:52.153Z,3.70
2022-10-17T08:12:18.854Z,3.60
2022-10-17T08:14:45.444Z,3.30
2022-10-17T08:17:12.081Z,3.90
2022-10-17T08:19:39.880Z,4.50
2022-10-17T08:22:07.174Z,3.70
2022-10-17T08:24:33.894Z,3.00
2022-10-17T08:27:00.823Z,3.50
2022-10-17T08:29:27.630Z,3.30
2022-10-17T08:31:58.611Z,3.70
2022-10-17T08:36:54.764Z,2.40
2022-10-17T08:39:21.440Z,3.40
2022-10-17T08:42:18.056Z,2.90
2022-10-17T08:45:09.922Z,3.40
2022-10-17T08:47:44.777Z,2.90
2022-10-17T08:50:34.780Z,2.70
2022-10-17T08:53:40.678Z,3.20
2022-10-17T08:56:49.030Z,3.00
2022-10-17T08:59:28.019Z,2.40
2022-10-17T09:02:50.292Z,2.60
2022-10-17T09:05:26.331Z,2.50
2022-10-17T09:08:16.842Z,2.60
2022-10-17T09:11:19.422Z,2.50
2022-10-17T09:14:19.823Z,2.40
2022-10-17T09:17:03.535Z,2.60
2022-10-17T09:19:41.043Z,2.80
2022-10-17T09:22:18.213Z,2.60
2022-10-17T09:24:56.080Z,2.90
2022-10-17T09:28:10.602Z,3.20
2022-10-17T09:33:35.118Z,2.80
2022-10-17T09:38:47.058Z,2.30
2022-10-17T09:44:33.254Z,3.40
2022-10-17T09:47:33.261Z,2.80
2022-10-17T09:50:01.642Z,2.40
2022-10-17T09:52:35.962Z,2.40
2022-10-17T09:55:11.220Z,3.70
2022-10-17T09:57:59.039Z,2.60
2022-10-17T10:00:32.383Z,3.00
2022-10-17T10:05:59.645Z,2.70
2022-10-17T10:08:30.662Z,2.50
2022-10-17T10:11:04.108Z,2.20
2022-10-17T10:13:33.074Z,2.80
2022-10-17T10:16:15.372Z,2.40
2022-10-17T10:18:43.308Z,2.40
2022-10-17T10:21:22.540Z,2.90
2022-10-17T10:24:08.168Z,2.40
2022-10-17T10:26:50.246Z,2.60
2022-10-17T10:29:42.263Z,2.70
2022-10-17T10:32:25.354Z,2.40
2022-10-17T10:35:03.339Z,2.30
2022-10-17T10:37:43.838Z,2.70
2022-10-17T10:40:51.371Z,2.80
2022-10-17T10:43:35.627Z,2.50
2022-10-17T10:46:05.939Z,2.70
2022-10-17T10:48:37.043Z,2.00
2022-10-17T10:51:16.900Z,2.50
2022-10-17T10:53:55.345Z,2.70
2022-10-17T10:56:31.068Z,2.70
2022-10-17T10:59:09.814Z,2.50
2022-10-17T11:01:52.296Z,2.20
2022-10-17T11:04:52.055Z,2.60
2022-10-17T11:07:23.964Z,2.50
2022-10-17T11:10:24.119Z,2.50
2022-10-17T11:13:15.253Z,2.70
2022-10-17T11:15:51.744Z,2.70
2022-10-17T11:18:32.790Z,2.60
2022-10-17T11:21:05.154Z,2.00
2022-10-17T11:23:42.421Z,1.90
2022-10-17T11:26:25.370Z,2.40
2022-10-17T11:29:04.045Z,2.20
2022-10-17T11:31:36.493Z,2.80
2022-10-17T11:34:09.707Z,1.70
2022-10-17T11:39:22.308Z,2.50
2022-10-17T11:42:03.496Z,1.60
2022-10-17T11:44:35.714Z,1.90
2022-10-17T11:47:40.053Z,2.00
2022-10-17T11:53:10.952Z,2.10
2022-10-17T11:55:38.756Z,2.10
2022-10-17T12:01:24.143Z,1.90
2022-10-17T12:04:27.985Z,1.70
2022-10-17T12:07:16.284Z,1.60
2022-10-17T12:09:58.781Z,2.20
2022-10-17T12:12:34.873Z,2.20
2022-10-17T12:15:20.203Z,2.30
2022-10-17T12:17:55.786Z,1.80
2022-10-17T12:20:25.283Z,2.50
2022-10-17T12:23:29.524Z,2.30
2022-10-17T12:26:03.278Z,2.20
2022-10-17T12:28:37.347Z,2.40
2022-10-17T12:31:16.940Z,2.10
2022-10-17T12:33:52.299Z,2.30
2022-10-17T12:36:22.823Z,2.20
2022-10-17T12:39:01.820Z,1.90
2022-10-17T12:41:37.939Z,2.20
2022-10-17T12:44:14.337Z,2.00
2022-10-17T12:46:51.545Z,2.30
2022-10-17T12:49:41.836Z,2.30
2022-10-17T12:52:29.091Z,1.90
2022-10-17T12:55:12.617Z,2.00
2022-10-17T12:57:56.134Z,1.70
2022-10-17T13:00:59.566Z,1.40
2022-10-17T13:03:34.495Z,2.00
2022-10-17T13:06:06.958Z,1.90
2022-10-17T13:08:39.526Z,1.80
2022-10-17T13:11:07.557Z,2.20
2022-10-17T13:13:48.425Z,2.10
2022-10-17T13:16:30.727Z,9.70
2022-10-17T13:18:59.980Z,2.10
2022-10-17T13:21:27.276Z,2.40
2022-10-17T13:23:54.129Z,1.70
2022-10-17T13:26:24.421Z,2.10
2022-10-17T13:29:05.950Z,2.00
2022-10-17T13:31:35.500Z,2.00
2022-10-17T13:34:05.409Z,2.10
2022-10-17T13:36:33.973Z,1.70
2022-10-17T13:39:12.207Z,1.80
2022-10-17T13:41:41.351Z,1.60
2022-10-17T13:44:23.870Z,3.00
2022-10-17T13:46:51.763Z,3.70
2022-10-17T13:49:30.400Z,1.80
2022-10-17T13:51:58.763Z,4.80
2022-10-17T13:54:36.429Z,7.70
2022-10-17T13:57:04.362Z,4.10
2022-10-17T13:59:39.465Z,2.80
2022-10-17T14:02:15.804Z,2.30
2022-10-17T14:05:11.637Z,2.60
2022-10-17T14:08:13.010Z,2.40
2022-10-17T14:10:43.490Z,2.50
2022-10-17T14:13:26.626Z,2.80
2022-10-17T14:15:55.200Z,2.90
2022-10-17T14:18:34.802Z,2.80
2022-10-17T14:23:51.206Z,7.10
2022-10-17T14:26:23.124Z,6.90
2022-10-17T14:29:07.198Z,4.30
2022-10-17T14:31:36.317Z,3.60
2022-10-17T14:34:04.366Z,3.70
2022-10-17T14:36:38.164Z,3.10
2022-10-17T14:39:11.908Z,3.20
2022-10-17T14:41:44.368Z,4.00
2022-10-17T14:44:28.832Z,4.80
2022-10-17T14:47:30.204Z,6.00
2022-10-17T14:50:02.050Z,6.60
2022-10-17T14:52:31.183Z,6.70
2022-10-17T14:54:59.700Z,6.50
2022-10-17T14:57:32.452Z,4.50
2022-10-17T14:59:59.420Z,3.50
2022-10-17T15:02:28.545Z,2.60
2022-10-17T15:04:55.878Z,3.60
2022-10-17T15:07:23.563Z,6.50
2022-10-17T15:09:52.237Z,7.60
2022-10-17T15:12:24.529Z,5.90
2022-10-17T15:14:52.138Z,6.60
2022-10-17T15:17:22.882Z,8.20
2022-10-17T15:19:50.083Z,6.90
2022-10-17T15:22:17.605Z,6.30
2022-10-17T15:24:45.678Z,10.40
2022-10-17T15:27:17.676Z,9.00
2022-10-17T15:29:45.086Z,12.10
2022-10-17T15:32:11.770Z,14.00
2022-10-17T15:34:38.664Z,12.50
2022-10-17T15:37:10.496Z,10.10
2022-10-17T15:39:37.613Z,8.90
2022-10-17T15:42:08.357Z,7.80
2022-10-17T15:44:36.085Z,7.80
2022-10-17T15:47:03.383Z,9.30
2022-10-17T15:49:30.021Z,8.00
2022-10-17T15:51:56.673Z,6.90
2022-10-17T15:54:23.244Z,6.80
2022-10-17T15:56:54.407Z,6.70
2022-10-17T15:59:29.215Z,6.60
2022-10-17T16:01:56.178Z,7.80
2022-10-17T16:04:26.157Z,11.90
2022-10-17T16:06:52.978Z,8.60
2022-10-17T16:09:19.553Z,8.20
2022-10-17T16:11:46.212Z,7.10
2022-10-17T16:14:15.196Z,7.80
2022-10-17T16:16:42.552Z,7.80
2022-10-17T16:19:09.159Z,9.80
2022-10-17T16:21:38.922Z,8.30
2022-10-17T16:24:06.012Z,8.60
2022-10-17T16:26:32.654Z,8.70
2022-10-17T16:29:03.190Z,9.30
2022-10-17T16:31:33.295Z,48.30
2022-10-17T16:34:02.476Z,39.10
2022-10-17T16:36:29.797Z,20.00
2022-10-17T16:38:56.590Z,51.20
2022-10-17T16:41:28.611Z,53.80
2022-10-17T16:43:58.303Z,69.90
2022-10-17T16:46:26.943Z,32.70
2022-10-17T16:48:54.799Z,27.60
2022-10-17T16:51:22.076Z,37.70
2022-10-17T16:53:52.281Z,65.90
2022-10-17T16:56:21.342Z,60.00
2022-10-17T16:58:48.978Z,45.30
2022-10-17T17:01:20.643Z,39.40
2022-10-17T17:03:47.985Z,53.80
2022-10-17T17:06:23.783Z,65.20
2022-10-17T17:08:50.894Z,34.50
2022-10-17T17:11:19.745Z,30.80
2022-10-17T17:13:46.617Z,30.70
2022-10-17T17:16:20.956Z,33.70
2022-10-17T17:18:50.960Z,24.30
2022-10-17T17:21:17.620Z,21.30
2022-10-17T17:23:44.271Z,19.50
2022-10-17T17:26:14.135Z,17.10
2022-10-17T17:28:41.743Z,14.90
2022-10-17T17:31:12.506Z,15.30
2022-10-17T17:33:40.287Z,14.00
2022-10-17T17:36:09.658Z,11.90
2022-10-17T17:38:36.552Z,10.00
2022-10-17T17:41:04.100Z,4.80
2022-10-17T17:43:30.852Z,10.20
2022-10-17T17:46:01.304Z,14.60
2022-10-17T17:48:28.425Z,17.90
2022-10-17T17:50:55.127Z,15.70
2022-10-17T17:53:21.849Z,14.70
2022-10-17T17:55:59.788Z,13.20
2022-10-17T17:58:26.383Z,11.80
2022-10-17T18:00:53.104Z,11.60
2022-10-17T18:03:19.724Z,10.50
2022-10-17T18:05:46.306Z,11.60
2022-10-17T18:08:12.899Z,10.70
2022-10-17T18:10:39.490Z,10.60
2022-10-17T18:13:06.083Z,9.70
2022-10-17T18:15:32.686Z,10.00
2022-10-17T18:17:59.567Z,9.10
2022-10-17T18:20:27.192Z,8.80
2022-10-17T18:22:53.813Z,8.90
2022-10-17T18:25:20.813Z,8.90
2022-10-17T18:27:47.963Z,7.60
2022-10-17T18:30:15.575Z,6.10
2022-10-17T18:32:42.337Z,6.80
2022-10-17T18:35:09.336Z,6.60
2022-10-17T18:37:36.041Z,9.20
2022-10-17T18:40:03.289Z,9.00
2022-10-17T18:42:30.207Z,9.70
2022-10-17T18:44:57.169Z,8.70
2022-10-17T18:47:23.981Z,6.20
2022-10-17T18:49:50.701Z,5.80
2022-10-17T18:52:17.412Z,6.90
2022-10-17T18:54:44.300Z,7.20
2022-10-17T18:57:11.208Z,7.50
2022-10-17T18:59:37.887Z,6.90
2022-10-17T19:02:05.412Z,5.90
2022-10-17T19:04:57.136Z,7.50
2022-10-17T19:07:23.766Z,3.90
2022-10-17T19:09:50.399Z,5.20
2022-10-17T19:12:17.101Z,7.60
2022-10-17T19:14:43.713Z,7.50
2022-10-17T19:17:10.407Z,7.20
2022-10-17T19:19:37.258Z,10.30
2022-10-17T19:22:04.970Z,13.10
2022-10-17T19:24:31.581Z,15.40
2022-10-17T19:27:01.993Z,19.50
2022-10-17T19:29:32.517Z,20.00
2022-10-17T19:32:00.446Z,18.20
2022-10-17T19:34:27.269Z,16.70
2022-10-17T19:36:55.168Z,15.00
2022-10-17T19:39:23.298Z,12.30
2022-10-17T19:41:49.946Z,9.60
2022-10-17T19:44:17.310Z,7.90
2022-10-17T19:46:46.125Z,7.50
2022-10-17T19:49:13.357Z,9.10
2022-10-17T19:51:40.041Z,7.20
2022-10-17T19:54:06.653Z,6.10
2022-10-17T19:56:37.634Z,5.30
2022-10-17T19:59:05.736Z,5.30
2022-10-17T20:01:35.229Z,4.70
2022-10-17T20:04:02.286Z,4.00
2022-10-17T20:06:28.948Z,3.90
2022-10-17T20:08:55.743Z,4.60
2022-10-17T20:11:27.642Z,4.30
2022-10-17T20:13:55.714Z,3.90
2022-10-17T20:16:25.347Z,3.70
2022-10-17T20:18:55.069Z,3.10
2022-10-17T20:21:27.997Z,3.40
2022-10-17T20:23:54.989Z,3.70
2022-10-17T20:26:33.661Z,3.60
2022-10-17T20:29:11.816Z,3.40
2022-10-17T20:31:40.416Z,3.60
2022-10-17T20:34:07.459Z,3.40
2022-10-17T20:36:36.554Z,3.50
2022-10-17T20:39:04.203Z,3.80
2022-10-17T20:41:31.146Z,3.50
2022-10-17T20:43:57.871Z,3.50
2022-10-17T20:46:45.189Z,3.70
2022-10-17T20:49:15.656Z,4.20
2022-10-17T20:51:42.880Z,4.50
2022-10-17T20:54:11.079Z,4.40
2022-10-17T20:56:38.164Z,4.70
2022-10-17T20:59:07.644Z,5.10
2022-10-17T21:01:35.713Z,4.30
2022-10-17T21:04:27.062Z,4.20
2022-10-17T21:06:51.667Z,4.20
2022-10-17T21:09:19.199Z,3.90
2022-10-17T21:11:46.071Z,3.70
2022-10-17T21:14:12.790Z,3.50
2022-10-17T21:16:40.759Z,3.20
2022-10-17T21:19:07.330Z,3.10
2022-10-17T21:21:37.003Z,3.10
2022-10-17T21:24:06.373Z,3.50
2022-10-17T21:26:35.224Z,3.20
2022-10-17T21:29:05.166Z,3.30
2022-10-17T21:31:37.068Z,3.00
2022-10-17T21:34:13.242Z,2.80
2022-10-17T21:36:40.967Z,3.70
2022-10-17T21:41:39.881Z,3.50
2022-10-17T21:44:12.291Z,3.30
2022-10-17T21:46:38.954Z,3.20
2022-10-17T21:49:05.825Z,3.40
2022-10-17T21:51:32.650Z,3.40
2022-10-17T21:53:59.269Z,3.30
2022-10-17T21:56:28.095Z,3.70
2022-10-17T21:58:55.282Z,2.90
2022-10-17T22:01:24.760Z,3.00
2022-10-17T22:03:54.565Z,3.60
2022-10-17T22:09:19.491Z,4.90
2022-10-17T22:11:48.513Z,3.10
2022-10-17T22:14:17.484Z,3.20
2022-10-17T22:16:45.790Z,3.50
2022-10-17T22:19:14.388Z,3.80
2022-10-17T22:21:41.023Z,3.30
2022-10-17T22:24:10.265Z,3.20
2022-10-17T22:26:37.774Z,3.50
2022-10-17T22:29:06.655Z,3.10
2022-10-17T22:31:34.652Z,3.50
2022-10-17T22:34:01.619Z,3.60
2022-10-17T22:36:28.711Z,3.80
2022-10-17T22:38:55.374Z,4.00
2022-10-17T22:41:22.515Z,4.20
2022-10-17T22:43:49.126Z,4.10
2022-10-17T22:46:16.403Z,3.20
2022-10-17T22:48:43.526Z,3.60
2022-10-17T22:51:10.514Z,3.40
2022-10-17T22:53:37.293Z,3.40
2022-10-17T22:56:15.456Z,4.20
2022-10-17T22:58:42.576Z,3.20
2022-10-17T23:01:14.460Z,3.20
2022-10-17T23:03:41.630Z,3.40
2022-10-17T23:06:08.589Z,2.90
2022-10-17T23:08:35.901Z,3.40
2022-10-17T23:11:02.823Z,3.70
2022-10-17T23:13:29.496Z,3.90
2022-10-17T23:15:56.915Z,3.60
2022-10-17T23:18:25.902Z,3.30
2022-10-17T23:20:53.030Z,3.70
2022-10-17T23:23:20.441Z,3.50
2022-10-17T23:25:48.836Z,3.70
2022-10-17T23:28:15.814Z,4.40
2022-10-17T23:30:42.464Z,3.80
2022-10-17T23:33:11.939Z,4.50
2022-10-17T23:35:38.612Z,4.70
2022-10-17T23:38:05.312Z,5.20
2022-10-17T23:40:32.415Z,5.80
2022-10-17T23:42:59.040Z,4.70
2022-10-17T23:45:25.805Z,5.10
2022-10-17T23:47:52.398Z,5.20
2022-10-17T23:50:19.008Z,5.50
2022-10-17T23:52:45.652Z,4.50
2022-10-17T23:55:12.288Z,4.90
2022-10-17T23:57:38.888Z,4.70
