createdAt,value
2019-02-22T00:00:38.522Z,10.27
2019-02-22T00:03:08.938Z,10.23
2019-02-22T00:05:39.243Z,10.19
2019-02-22T00:08:09.694Z,10.19
2019-02-22T00:10:40.274Z,10.18
2019-02-22T00:13:10.604Z,10.17
2019-02-22T00:15:40.883Z,10.16
2019-02-22T00:18:11.176Z,10.15
2019-02-22T00:20:41.472Z,10.12
2019-02-22T00:23:11.692Z,10.14
2019-02-22T00:25:42.124Z,10.13
2019-02-22T00:28:12.341Z,10.12
2019-02-22T00:30:42.877Z,10.13
2019-02-22T00:33:13.122Z,10.11
2019-02-22T00:35:43.600Z,10.12
2019-02-22T00:38:14.181Z,10.13
2019-02-22T00:40:44.396Z,10.13
2019-02-22T00:43:14.603Z,10.12
2019-02-22T00:45:45.153Z,10.12
2019-02-22T00:48:15.499Z,10.10
2019-02-22T00:50:45.795Z,10.11
2019-02-22T00:53:17.233Z,10.13
2019-02-22T00:55:47.432Z,10.14
2019-02-22T00:58:17.645Z,10.14
2019-02-22T01:00:48.027Z,10.13
2019-02-22T01:03:18.106Z,10.12
2019-02-22T01:05:48.402Z,10.11
2019-02-22T01:08:18.623Z,10.11
2019-02-22T01:10:48.926Z,10.10
2019-02-22T01:13:19.286Z,10.10
2019-02-22T01:15:49.598Z,10.12
2019-02-22T01:18:19.805Z,10.12
2019-02-22T01:20:54.387Z,10.12
2019-02-22T01:23:22.080Z,10.13
2019-02-22T01:25:52.237Z,10.15
2019-02-22T01:28:22.526Z,10.13
2019-02-22T01:30:52.928Z,10.14
2019-02-22T01:41:22.112Z,10.10
2019-02-22T01:43:52.561Z,10.03
2019-02-22T01:46:22.788Z,10.02
2019-02-22T01:48:53.155Z,10.11
2019-02-22T01:51:23.619Z,10.13
2019-02-22T01:53:54.232Z,10.14
2019-02-22T01:56:24.583Z,10.15
2019-02-22T01:58:54.976Z,10.16
2019-02-22T02:01:25.319Z,10.17
2019-02-22T02:03:55.827Z,10.20
2019-02-22T02:06:26.241Z,10.20
2019-02-22T02:08:56.402Z,10.22
2019-02-22T02:11:26.576Z,10.21
2019-02-22T02:13:56.857Z,10.22
2019-02-22T02:16:27.275Z,10.22
2019-02-22T02:18:57.602Z,10.25
2019-02-22T02:21:28.005Z,10.23
2019-02-22T02:23:58.460Z,10.22
2019-02-22T02:26:29.012Z,10.23
2019-02-22T02:28:59.389Z,10.25
2019-02-22T02:31:29.670Z,10.23
2019-02-22T02:34:00.075Z,10.24
2019-02-22T02:36:30.322Z,10.25
2019-02-22T02:39:00.690Z,10.25
2019-02-22T02:41:31.197Z,10.26
2019-02-22T02:44:01.717Z,10.27
2019-02-22T02:46:32.054Z,10.26
2019-02-22T02:49:02.553Z,10.24
2019-02-22T02:51:32.954Z,10.23
2019-02-22T02:54:03.278Z,10.22
2019-02-22T02:56:33.625Z,10.19
2019-02-22T02:59:04.011Z,10.20
2019-02-22T03:01:34.536Z,10.20
2019-02-22T03:04:07.894Z,10.20
2019-02-22T03:06:43.723Z,10.20
2019-02-22T03:09:14.251Z,10.18
2019-02-22T03:11:44.653Z,10.17
2019-02-22T03:14:15.012Z,10.16
2019-02-22T03:16:45.160Z,10.16
2019-02-22T03:19:15.531Z,10.15
2019-02-22T03:21:45.843Z,10.16
2019-02-22T03:24:16.186Z,10.15
2019-02-22T03:26:46.404Z,10.16
2019-02-22T03:29:16.683Z,10.18
2019-02-22T03:31:46.912Z,10.19
2019-02-22T03:34:17.201Z,10.17
2019-02-22T03:36:47.571Z,10.22
2019-02-22T03:39:17.802Z,10.22
2019-02-22T03:41:48.181Z,10.23
2019-02-22T03:44:18.408Z,10.24
2019-02-22T03:46:48.657Z,10.27
2019-02-22T03:49:18.910Z,10.29
2019-02-22T03:51:49.169Z,10.30
2019-02-22T03:54:19.677Z,10.29
2019-02-22T03:56:50.222Z,10.29
2019-02-22T03:59:20.555Z,10.29
2019-02-22T04:01:50.874Z,10.29
2019-02-22T04:04:21.201Z,10.28
2019-02-22T04:06:51.618Z,10.27
2019-02-22T04:09:21.872Z,10.27
2019-02-22T04:11:52.234Z,10.26
2019-02-22T04:14:24.849Z,10.22
2019-02-22T04:16:55.274Z,10.29
2019-02-22T04:19:25.681Z,10.29
2019-02-22T04:21:59.477Z,10.30
2019-02-22T04:24:36.424Z,10.31
2019-02-22T04:27:06.974Z,10.30
2019-02-22T04:29:37.279Z,10.32
2019-02-22T04:32:07.835Z,10.31
2019-02-22T04:34:38.105Z,10.30
2019-02-22T04:37:08.679Z,10.31
2019-02-22T04:39:39.005Z,10.33
2019-02-22T04:42:09.615Z,10.33
2019-02-22T04:44:39.915Z,10.33
2019-02-22T04:47:10.257Z,10.33
2019-02-22T04:49:40.515Z,10.33
2019-02-22T04:52:10.959Z,10.32
2019-02-22T04:54:41.431Z,10.32
2019-02-22T04:57:11.967Z,10.30
2019-02-22T04:59:42.520Z,10.28
2019-02-22T05:02:12.811Z,10.26
2019-02-22T05:04:43.127Z,10.26
2019-02-22T05:07:13.515Z,10.25
2019-02-22T05:09:43.696Z,10.22
2019-02-22T05:12:14.017Z,10.20
2019-02-22T05:14:44.263Z,10.19
2019-02-22T05:17:14.550Z,10.17
2019-02-22T05:19:45.251Z,10.17
2019-02-22T05:22:15.792Z,10.15
2019-02-22T05:27:32.667Z,10.28
2019-02-22T05:30:03.255Z,10.22
2019-02-22T05:32:33.780Z,10.23
2019-02-22T05:35:04.370Z,10.23
2019-02-22T05:37:34.932Z,10.21
2019-02-22T05:42:45.615Z,10.32
2019-02-22T05:45:16.304Z,10.28
2019-02-22T05:47:47.041Z,10.25
2019-02-22T05:50:20.134Z,10.27
2019-02-22T05:52:50.897Z,10.27
2019-02-22T05:55:21.552Z,10.27
2019-02-22T05:57:52.249Z,10.27
2019-02-22T06:00:22.739Z,10.26
2019-02-22T06:02:53.408Z,10.49
2019-02-22T06:05:24.348Z,10.40
2019-02-22T06:07:54.757Z,10.34
2019-02-22T06:10:25.347Z,10.31
2019-02-22T06:12:56.154Z,10.29
2019-02-22T06:15:26.711Z,10.29
2019-02-22T06:17:57.256Z,10.29
2019-02-22T06:20:27.947Z,10.30
2019-02-22T06:22:58.628Z,10.30
2019-02-22T06:25:29.201Z,10.30
2019-02-22T06:27:59.754Z,10.28
2019-02-22T06:30:30.478Z,10.28
2019-02-22T06:33:01.037Z,10.29
2019-02-22T06:35:31.771Z,10.29
2019-02-22T06:38:02.584Z,10.27
2019-02-22T06:40:32.990Z,10.26
2019-02-22T06:43:03.202Z,10.27
2019-02-22T06:45:33.582Z,10.26
2019-02-22T06:48:03.942Z,10.23
2019-02-22T06:50:34.293Z,10.23
2019-02-22T06:53:04.463Z,10.21
2019-02-22T06:55:34.834Z,10.21
2019-02-22T06:58:05.431Z,10.22
2019-02-22T07:00:35.796Z,10.21
2019-02-22T07:03:07.187Z,10.21
2019-02-22T07:05:37.654Z,10.23
2019-02-22T07:08:07.976Z,10.23
2019-02-22T07:11:02.327Z,10.28
2019-02-22T07:13:32.687Z,10.28
2019-02-22T07:16:03.096Z,10.30
2019-02-22T07:18:33.519Z,10.34
2019-02-22T07:21:03.984Z,10.37
2019-02-22T07:23:34.179Z,10.42
2019-02-22T07:26:04.465Z,10.45
2019-02-22T07:28:34.825Z,10.47
2019-02-22T07:31:05.263Z,10.51
2019-02-22T07:33:35.585Z,10.53
2019-02-22T07:36:09.346Z,10.56
2019-02-22T07:38:39.623Z,10.56
2019-02-22T07:41:10.161Z,10.57
2019-02-22T07:43:40.486Z,10.60
2019-02-22T07:46:11.181Z,10.65
2019-02-22T07:48:41.465Z,10.72
2019-02-22T07:51:11.777Z,10.75
2019-02-22T07:53:41.994Z,10.77
2019-02-22T07:56:12.191Z,10.77
2019-02-22T07:58:42.476Z,10.82
2019-02-22T08:01:12.783Z,10.87
2019-02-22T08:03:42.998Z,10.92
2019-02-22T08:06:13.315Z,10.98
2019-02-22T08:08:43.607Z,11.02
2019-02-22T08:11:13.943Z,11.09
2019-02-22T08:13:44.253Z,11.09
2019-02-22T08:16:14.487Z,11.06
2019-02-22T08:18:44.731Z,11.12
2019-02-22T08:21:14.909Z,11.17
2019-02-22T08:23:45.103Z,11.22
2019-02-22T08:26:15.314Z,11.28
2019-02-22T08:28:45.677Z,11.34
2019-02-22T08:31:16.964Z,11.34
2019-02-22T08:33:47.196Z,11.32
2019-02-22T08:36:17.464Z,11.29
2019-02-22T08:38:48.114Z,11.29
2019-02-22T08:41:18.387Z,11.30
2019-02-22T08:43:48.634Z,11.31
2019-02-22T08:46:18.887Z,11.29
2019-02-22T08:48:49.196Z,11.29
2019-02-22T08:51:19.525Z,11.33
2019-02-22T08:53:49.714Z,11.40
2019-02-22T08:56:20.015Z,11.47
2019-02-22T08:58:50.274Z,11.51
2019-02-22T09:01:20.486Z,11.57
2019-02-22T09:03:51.316Z,11.63
2019-02-22T09:06:21.645Z,11.68
2019-02-22T09:08:51.944Z,11.76
2019-02-22T09:12:08.918Z,11.81
2019-02-22T09:14:39.121Z,11.85
2019-02-22T09:17:09.500Z,11.82
2019-02-22T09:19:39.853Z,11.86
2019-02-22T09:22:21.817Z,11.91
2019-02-22T09:24:42.234Z,11.97
2019-02-22T09:27:12.473Z,11.99
2019-02-22T09:29:42.779Z,12.03
2019-02-22T09:32:12.993Z,12.12
2019-02-22T09:34:45.942Z,12.21
2019-02-22T09:37:15.454Z,12.29
2019-02-22T09:39:45.777Z,12.35
2019-02-22T09:42:16.113Z,12.42
2019-02-22T09:44:48.041Z,12.52
2019-02-22T09:47:19.928Z,12.62
2019-02-22T09:49:50.436Z,12.75
2019-02-22T09:52:20.721Z,12.89
2019-02-22T09:54:51.076Z,12.97
2019-02-22T09:57:21.342Z,13.04
2019-02-22T09:59:51.730Z,13.10
2019-02-22T10:02:29.706Z,13.18
2019-02-22T10:05:00.006Z,13.25
2019-02-22T10:07:33.324Z,13.33
2019-02-22T10:10:07.258Z,13.39
2019-02-22T10:12:37.534Z,13.43
2019-02-22T10:15:08.007Z,13.45
2019-02-22T10:17:38.351Z,13.50
2019-02-22T10:20:08.937Z,13.55
2019-02-22T10:22:39.265Z,13.58
2019-02-22T10:25:09.610Z,13.62
2019-02-22T10:27:39.944Z,13.67
2019-02-22T10:30:10.343Z,13.70
2019-02-22T10:32:40.502Z,13.63
2019-02-22T10:35:10.915Z,13.48
2019-02-22T10:37:41.174Z,13.35
2019-02-22T10:40:11.455Z,13.39
2019-02-22T10:42:41.732Z,13.48
2019-02-22T10:45:14.540Z,13.58
2019-02-22T10:47:44.842Z,13.69
2019-02-22T10:50:15.028Z,13.76
2019-02-22T10:52:45.290Z,13.80
2019-02-22T10:55:15.656Z,13.90
2019-02-22T10:57:45.851Z,13.96
2019-02-22T11:00:16.256Z,13.98
2019-02-22T11:02:46.442Z,13.98
2019-02-22T11:05:16.594Z,14.08
2019-02-22T11:07:47.001Z,14.16
2019-02-22T11:10:21.473Z,14.20
2019-02-22T11:12:51.780Z,14.32
2019-02-22T11:15:22.018Z,14.47
2019-02-22T11:17:52.199Z,14.55
2019-02-22T11:20:22.532Z,14.57
2019-02-22T11:22:52.675Z,14.62
2019-02-22T11:25:23.029Z,14.60
2019-02-22T11:27:53.320Z,14.64
2019-02-22T11:30:23.489Z,14.71
2019-02-22T11:32:58.574Z,14.77
2019-02-22T11:35:28.857Z,14.82
2019-02-22T11:37:58.977Z,14.87
2019-02-22T11:40:29.583Z,14.87
2019-02-22T11:43:01.218Z,14.92
2019-02-22T11:45:34.759Z,14.88
2019-02-22T11:48:09.245Z,14.93
2019-02-22T11:50:37.153Z,15.10
2019-02-22T11:53:07.502Z,15.13
2019-02-22T11:55:37.884Z,15.04
2019-02-22T11:58:08.117Z,14.95
2019-02-22T12:00:38.446Z,14.83
2019-02-22T12:03:21.219Z,14.72
2019-02-22T12:05:40.679Z,14.69
2019-02-22T12:08:10.908Z,14.76
2019-02-22T12:10:41.111Z,14.89
2019-02-22T12:13:11.303Z,15.01
2019-02-22T12:15:41.608Z,15.28
2019-02-22T12:18:11.790Z,15.23
2019-02-22T12:20:42.076Z,15.13
2019-02-22T12:23:12.295Z,15.20
2019-02-22T12:25:44.568Z,15.24
2019-02-22T12:28:14.373Z,15.17
2019-02-22T12:30:44.539Z,14.99
2019-02-22T12:33:14.792Z,14.72
2019-02-22T12:35:46.251Z,14.61
2019-02-22T12:38:16.737Z,14.60
2019-02-22T12:40:46.808Z,14.59
2019-02-22T12:43:17.156Z,14.43
2019-02-22T12:45:47.475Z,14.44
2019-02-22T12:48:17.798Z,14.57
2019-02-22T12:50:47.959Z,14.59
2019-02-22T12:53:21.238Z,14.57
2019-02-22T12:55:51.538Z,14.59
2019-02-22T12:58:21.639Z,14.51
2019-02-22T13:00:51.906Z,14.36
2019-02-22T13:03:22.111Z,14.28
2019-02-22T13:05:52.348Z,14.18
2019-02-22T13:08:22.474Z,14.04
2019-02-22T13:10:52.704Z,13.85
2019-02-22T13:13:22.927Z,13.65
2019-02-22T13:15:53.070Z,13.54
2019-02-22T13:18:23.224Z,13.49
2019-02-22T13:20:53.379Z,13.44
2019-02-22T13:23:23.689Z,13.40
2019-02-22T13:25:53.861Z,13.43
2019-02-22T13:28:24.096Z,13.34
2019-02-22T13:30:54.338Z,13.12
2019-02-22T13:33:24.496Z,13.13
2019-02-22T13:35:54.736Z,13.07
2019-02-22T13:38:25.067Z,13.04
2019-02-22T13:40:55.162Z,13.00
2019-02-22T13:43:25.453Z,12.97
2019-02-22T13:45:55.557Z,12.98
2019-02-22T13:48:25.692Z,13.02
2019-02-22T13:50:55.931Z,13.00
2019-02-22T13:53:26.228Z,12.99
2019-02-22T13:55:56.455Z,13.05
2019-02-22T13:58:26.555Z,13.13
2019-02-22T14:00:56.763Z,13.08
2019-02-22T14:03:26.905Z,13.04
2019-02-22T14:05:57.172Z,12.97
2019-02-22T14:08:27.471Z,12.92
2019-02-22T14:10:57.781Z,12.89
2019-02-22T14:13:28.084Z,12.87
2019-02-22T14:15:58.313Z,12.86
2019-02-22T14:18:28.819Z,12.82
2019-02-22T14:21:01.218Z,12.79
2019-02-22T14:23:31.632Z,12.80
2019-02-22T14:26:01.917Z,12.45
2019-02-22T14:28:32.277Z,12.81
2019-02-22T14:31:02.770Z,12.76
2019-02-22T14:33:33.014Z,12.77
2019-02-22T14:36:04.802Z,12.90
2019-02-22T14:38:36.375Z,13.01
2019-02-22T14:41:10.152Z,13.04
2019-02-22T14:43:40.893Z,13.04
2019-02-22T14:46:11.314Z,13.13
2019-02-22T14:48:43.781Z,13.18
2019-02-22T14:51:15.271Z,13.15
2019-02-22T14:53:45.902Z,13.15
2019-02-22T14:56:16.570Z,13.04
2019-02-22T14:58:47.049Z,13.01
2019-02-22T15:01:17.738Z,12.91
2019-02-22T15:03:48.400Z,12.85
2019-02-22T15:06:19.063Z,12.80
2019-02-22T15:08:49.740Z,12.77
2019-02-22T15:11:20.362Z,12.74
2019-02-22T15:13:51.282Z,12.75
2019-02-22T15:16:43.515Z,12.83
2019-02-22T15:19:14.115Z,12.88
2019-02-22T15:21:44.665Z,12.87
2019-02-22T15:24:15.286Z,12.89
2019-02-22T15:26:46.617Z,12.87
2019-02-22T15:29:17.284Z,12.77
2019-02-22T15:31:48.085Z,12.69
2019-02-22T15:34:18.702Z,12.64
2019-02-22T15:36:50.640Z,12.60
2019-02-22T15:39:21.256Z,12.56
2019-02-22T15:41:51.761Z,12.51
2019-02-22T15:44:22.364Z,12.45
2019-02-22T15:46:53.951Z,12.37
2019-02-22T15:49:24.578Z,12.31
2019-02-22T15:51:55.000Z,12.26
2019-02-22T15:54:25.595Z,12.17
2019-02-22T15:56:56.309Z,12.10
2019-02-22T15:59:26.979Z,12.05
2019-02-22T16:01:57.674Z,12.03
2019-02-22T16:04:34.079Z,12.02
2019-02-22T16:07:04.674Z,12.04
2019-02-22T16:09:42.013Z,12.04
2019-02-22T16:12:22.847Z,12.13
2019-02-22T16:14:53.784Z,12.04
2019-02-22T16:17:26.538Z,12.01
2019-02-22T16:19:57.389Z,11.98
2019-02-22T16:22:29.875Z,11.95
2019-02-22T16:25:03.724Z,11.89
2019-02-22T16:27:36.038Z,11.84
2019-02-22T16:30:27.050Z,11.78
2019-02-22T16:33:03.688Z,11.70
2019-02-22T16:35:34.508Z,11.61
2019-02-22T16:38:10.327Z,11.85
2019-02-22T16:40:42.933Z,11.78
2019-02-22T16:43:16.955Z,11.73
2019-02-22T16:45:47.856Z,11.68
2019-02-22T16:48:19.653Z,11.64
2019-02-22T16:50:50.270Z,11.60
2019-02-22T16:53:20.701Z,11.55
2019-02-22T16:55:51.214Z,11.52
2019-02-22T16:58:21.792Z,11.46
2019-02-22T17:00:52.386Z,11.38
2019-02-22T17:03:23.111Z,11.39
2019-02-22T17:05:53.593Z,11.35
2019-02-22T17:08:24.181Z,11.32
2019-02-22T17:10:54.651Z,11.29
2019-02-22T17:13:25.147Z,11.26
2019-02-22T17:15:55.579Z,11.24
2019-02-22T17:18:25.918Z,11.24
2019-02-22T17:20:57.860Z,11.22
2019-02-22T17:23:29.552Z,11.19
2019-02-22T17:25:59.828Z,11.16
2019-02-22T17:28:32.640Z,11.15
2019-02-22T17:31:02.911Z,11.13
2019-02-22T17:33:33.165Z,11.11
2019-02-22T17:36:03.441Z,11.08
2019-02-22T17:38:33.853Z,11.05
2019-02-22T17:41:04.331Z,11.02
2019-02-22T17:43:34.594Z,10.99
2019-02-22T17:46:04.859Z,10.99
2019-02-22T17:48:35.139Z,11.00
2019-02-22T17:51:05.285Z,10.95
2019-02-22T17:53:35.802Z,10.93
2019-02-22T17:56:07.127Z,10.92
2019-02-22T17:58:37.398Z,10.92
2019-02-22T18:01:09.141Z,10.91
2019-02-22T18:03:39.396Z,10.90
2019-02-22T18:06:12.227Z,10.89
2019-02-22T18:08:44.118Z,10.86
2019-02-22T18:11:14.490Z,10.83
2019-02-22T18:13:44.582Z,10.80
2019-02-22T18:16:14.798Z,10.77
2019-02-22T18:18:45.091Z,10.76
2019-02-22T18:21:15.276Z,10.73
2019-02-22T18:23:45.528Z,10.71
2019-02-22T18:26:15.663Z,10.71
2019-02-22T18:28:45.872Z,10.69
2019-02-22T18:31:16.018Z,10.66
2019-02-22T18:33:46.251Z,10.65
2019-02-22T18:36:16.363Z,10.62
2019-02-22T18:38:46.517Z,10.61
2019-02-22T18:41:16.711Z,10.59
2019-02-22T18:43:46.954Z,10.58
2019-02-22T18:46:17.741Z,10.54
2019-02-22T18:48:48.372Z,10.51
2019-02-22T18:51:18.990Z,10.51
2019-02-22T18:53:49.515Z,10.49
2019-02-22T18:56:20.301Z,10.51
2019-02-22T18:58:52.153Z,10.45
2019-02-22T19:01:23.026Z,10.47
2019-02-22T19:03:53.707Z,10.46
2019-02-22T19:06:24.265Z,10.42
2019-02-22T19:08:54.871Z,10.44
2019-02-22T19:11:25.508Z,10.42
2019-02-22T19:13:56.017Z,10.39
2019-02-22T19:16:26.772Z,10.37
2019-02-22T19:18:57.496Z,10.38
2019-02-22T19:21:28.652Z,10.36
2019-02-22T19:24:00.134Z,10.35
2019-02-22T19:26:30.756Z,10.33
2019-02-22T19:31:26.699Z,10.31
2019-02-22T19:33:57.266Z,10.24
2019-02-22T19:36:27.862Z,10.22
2019-02-22T19:38:58.360Z,10.19
2019-02-22T19:41:28.803Z,10.15
2019-02-22T19:43:59.227Z,10.12
2019-02-22T19:46:29.822Z,10.11
2019-02-22T19:49:00.868Z,10.08
2019-02-22T19:51:31.420Z,10.07
2019-02-22T19:54:01.939Z,10.05
2019-02-22T19:56:32.426Z,10.06
2019-02-22T19:59:03.810Z,10.05
2019-02-22T20:01:34.441Z,10.06
2019-02-22T20:04:04.975Z,10.03
2019-02-22T20:06:35.608Z,10.05
2019-02-22T20:09:08.898Z,10.04
2019-02-22T20:11:39.441Z,10.04
2019-02-22T20:14:09.874Z,10.03
2019-02-22T20:16:40.468Z,10.01
2019-02-22T20:19:11.166Z,9.98
2019-02-22T20:21:41.650Z,9.92
2019-02-22T20:24:12.396Z,9.94
2019-02-22T20:26:42.973Z,9.93
2019-02-22T20:29:13.559Z,9.88
2019-02-22T20:31:43.987Z,9.91
2019-02-22T20:34:14.390Z,9.91
2019-02-22T20:36:45.001Z,9.90
2019-02-22T20:39:15.740Z,9.89
2019-02-22T20:41:46.175Z,9.90
2019-02-22T20:44:16.727Z,9.85
2019-02-22T20:46:47.357Z,9.88
2019-02-22T20:49:18.012Z,9.86
2019-02-22T20:51:48.564Z,9.86
2019-02-22T20:54:19.065Z,9.79
2019-02-22T20:56:49.656Z,9.79
2019-02-22T20:59:20.464Z,9.74
2019-02-22T21:01:51.204Z,9.73
2019-02-22T21:04:21.908Z,9.68
2019-02-22T21:06:52.452Z,9.62
2019-02-22T21:09:23.133Z,9.60
2019-02-22T21:11:53.761Z,9.58
2019-02-22T21:14:25.191Z,9.58
2019-02-22T21:16:55.812Z,9.56
2019-02-22T21:19:27.305Z,9.52
2019-02-22T21:21:57.783Z,9.46
2019-02-22T21:24:28.647Z,9.38
2019-02-22T21:26:59.224Z,9.28
2019-02-22T21:29:29.803Z,9.18
2019-02-22T21:32:00.333Z,9.08
2019-02-22T21:34:30.788Z,8.98
2019-02-22T21:37:01.301Z,9.01
2019-02-22T21:39:31.701Z,8.88
2019-02-22T21:42:02.071Z,8.78
2019-02-22T21:44:32.581Z,8.69
2019-02-22T21:47:03.118Z,8.62
2019-02-22T21:49:33.950Z,8.55
2019-02-22T21:52:04.567Z,8.49
2019-02-22T21:54:35.081Z,8.42
2019-02-22T21:57:06.579Z,8.34
2019-02-22T21:59:37.128Z,8.29
2019-02-22T22:02:07.616Z,8.46
2019-02-22T22:04:38.411Z,8.36
2019-02-22T22:07:08.944Z,8.22
2019-02-22T22:09:42.211Z,8.17
2019-02-22T22:12:12.661Z,8.10
2019-02-22T22:14:43.318Z,8.02
2019-02-22T22:17:13.966Z,8.01
2019-02-22T22:19:44.292Z,7.96
2019-02-22T22:22:14.563Z,7.89
2019-02-22T22:24:44.729Z,7.82
2019-02-22T22:27:14.841Z,7.77
2019-02-22T22:29:44.913Z,7.66
2019-02-22T22:32:15.089Z,7.67
2019-02-22T22:34:45.319Z,7.62
2019-02-22T22:37:15.543Z,7.57
2019-02-22T22:39:45.815Z,7.52
2019-02-22T22:42:15.958Z,7.49
2019-02-22T22:44:46.091Z,7.46
2019-02-22T22:47:16.272Z,7.41
2019-02-22T22:49:46.478Z,7.38
2019-02-22T22:52:16.568Z,7.35
2019-02-22T22:54:46.703Z,7.29
2019-02-22T22:57:16.872Z,7.26
2019-02-22T22:59:47.066Z,7.23
2019-02-22T23:02:17.297Z,7.19
2019-02-22T23:04:47.437Z,7.15
2019-02-22T23:07:17.712Z,7.10
2019-02-22T23:09:47.839Z,7.05
2019-02-22T23:12:17.931Z,6.98
2019-02-22T23:14:48.154Z,6.93
2019-02-22T23:17:18.296Z,6.86
2019-02-22T23:19:48.417Z,6.80
2019-02-22T23:22:18.579Z,6.75
2019-02-22T23:24:48.640Z,6.68
2019-02-22T23:27:18.820Z,6.61
2019-02-22T23:29:48.965Z,6.53
2019-02-22T23:32:19.039Z,6.46
2019-02-22T23:34:49.194Z,6.40
2019-02-22T23:37:19.332Z,6.32
2019-02-22T23:39:49.610Z,6.27
2019-02-22T23:42:19.793Z,6.21
2019-02-22T23:44:50.031Z,6.14
2019-02-22T23:47:20.123Z,6.10
2019-02-22T23:49:50.326Z,6.04
2019-02-22T23:52:20.560Z,5.98
2019-02-22T23:54:50.769Z,5.91
2019-02-22T23:57:20.838Z,5.85
2019-02-22T23:59:50.923Z,5.79
