createdAt,value
2022-10-14T00:00:02.274Z,1000.74
2022-10-14T00:05:01.938Z,1000.77
2022-10-14T00:10:02.427Z,1000.69
2022-10-14T00:15:02.232Z,1000.69
2022-10-14T00:20:02.011Z,1000.61
2022-10-14T00:25:01.535Z,1000.49
2022-10-14T00:30:01.562Z,1000.54
2022-10-14T00:35:02.095Z,1000.53
2022-10-14T00:40:01.617Z,1000.48
2022-10-14T00:45:01.869Z,1000.54
2022-10-14T00:50:02.059Z,1000.52
2022-10-14T00:55:02.191Z,1000.49
2022-10-14T01:00:02.071Z,1000.42
2022-10-14T01:05:02.097Z,1000.42
2022-10-14T01:10:01.670Z,1000.46
2022-10-14T01:15:02.065Z,1000.43
2022-10-14T01:20:01.443Z,1000.36
2022-10-14T01:25:02.041Z,1000.31
2022-10-14T01:30:01.960Z,1000.24
2022-10-14T01:35:01.655Z,1000.15
2022-10-14T01:40:02.044Z,1000.04
2022-10-14T01:45:02.152Z,999.97
2022-10-14T01:50:01.396Z,999.86
2022-10-14T01:55:02.119Z,999.75
2022-10-14T02:00:02.003Z,999.74
2022-10-14T02:05:01.833Z,999.68
2022-10-14T02:10:01.850Z,999.73
2022-10-14T02:15:01.303Z,999.7
2022-10-14T02:20:01.779Z,999.64
2022-10-14T02:25:01.413Z,999.57
2022-10-14T02:30:01.910Z,999.51
2022-10-14T02:35:01.804Z,999.53
2022-10-14T02:40:01.642Z,999.51
2022-10-14T02:45:02.199Z,999.47
2022-10-14T02:50:01.531Z,999.4
2022-10-14T02:55:01.774Z,999.3
2022-10-14T03:00:01.339Z,999.36
2022-10-14T03:05:01.872Z,999.4
2022-10-14T03:10:01.939Z,999.36
2022-10-14T03:15:01.516Z,999.31
2022-10-14T03:20:02.069Z,999.36
2022-10-14T03:25:01.503Z,999.38
2022-10-14T03:30:01.759Z,999.39
2022-10-14T03:35:01.468Z,999.28
2022-10-14T03:40:02.178Z,999.31
2022-10-14T03:45:01.866Z,999.29
2022-10-14T03:50:01.449Z,999.25
2022-10-14T03:55:01.322Z,999.21
2022-10-14T04:00:01.762Z,999.1
2022-10-14T04:05:02.170Z,999.05
2022-10-14T04:10:01.830Z,998.97
2022-10-14T04:15:01.580Z,998.95
2022-10-14T04:20:02.038Z,998.86
2022-10-14T04:25:02.143Z,998.88
2022-10-14T04:30:01.724Z,998.88
2022-10-14T04:35:01.395Z,998.91
2022-10-14T04:40:01.409Z,998.82
2022-10-14T04:45:01.975Z,998.8
2022-10-14T04:50:02.285Z,998.82
2022-10-14T04:55:01.686Z,998.79
2022-10-14T05:00:01.741Z,998.73
2022-10-14T05:05:02.043Z,998.69
2022-10-14T05:10:01.559Z,998.68
2022-10-14T05:15:01.835Z,998.66
2022-10-14T05:20:01.915Z,998.55
2022-10-14T05:25:01.623Z,998.54
2022-10-14T05:30:01.470Z,998.56
2022-10-14T05:35:01.902Z,998.48
2022-10-14T05:40:01.461Z,998.38
2022-10-14T05:45:01.625Z,998.36
2022-10-14T05:50:01.984Z,998.4
2022-10-14T05:55:01.321Z,998.37
2022-10-14T06:00:01.560Z,998.41
2022-10-14T06:05:01.433Z,998.46
2022-10-14T06:10:01.380Z,998.4
2022-10-14T06:15:02.069Z,998.35
2022-10-14T06:20:01.733Z,998.34
2022-10-14T06:25:04.440Z,998.24
2022-10-14T06:30:01.565Z,998.16
2022-10-14T06:35:02.220Z,998.21
2022-10-14T06:40:01.286Z,998.15
2022-10-14T06:45:01.624Z,998.14
2022-10-14T06:50:02.164Z,998.1
2022-10-14T06:55:01.587Z,998.04
2022-10-14T07:00:01.349Z,998.12
2022-10-14T07:05:01.914Z,998.07
2022-10-14T07:10:01.687Z,998.03
2022-10-14T07:15:01.972Z,997.99
2022-10-14T07:20:01.416Z,998.02
2022-10-14T07:25:01.666Z,998.1
2022-10-14T07:30:01.670Z,998.03
2022-10-14T07:35:02.029Z,998.02
2022-10-14T07:40:02.054Z,998.06
2022-10-14T07:45:02.190Z,998.05
2022-10-14T07:50:01.329Z,998.01
2022-10-14T07:55:01.267Z,997.94
2022-10-14T08:00:01.578Z,997.93
2022-10-14T08:05:25.453Z,997.93
2022-10-14T08:10:01.558Z,997.96
2022-10-14T08:15:02.228Z,997.87
2022-10-14T08:20:01.710Z,997.84
2022-10-14T08:25:01.637Z,997.77
2022-10-14T08:30:01.406Z,997.79
2022-10-14T08:35:02.033Z,997.77
2022-10-14T08:40:01.447Z,997.79
2022-10-14T08:45:01.461Z,997.68
2022-10-14T08:50:02.148Z,997.65
2022-10-14T08:55:01.611Z,997.56
2022-10-14T09:00:01.842Z,997.52
2022-10-14T09:05:01.800Z,997.4
2022-10-14T09:10:01.877Z,997.41
2022-10-14T09:15:01.953Z,997.29
2022-10-14T09:20:01.781Z,997.24
2022-10-14T09:25:01.542Z,997.19
2022-10-14T09:30:02.137Z,997.14
2022-10-14T09:35:01.989Z,997.14
2022-10-14T09:40:01.906Z,997.15
2022-10-14T09:45:02.216Z,997.16
2022-10-14T09:50:01.344Z,997.08
2022-10-14T09:55:01.789Z,997.11
2022-10-14T10:00:02.126Z,997.03
2022-10-14T10:05:02.194Z,996.94
2022-10-14T10:10:01.821Z,996.92
2022-10-14T10:15:01.457Z,996.88
2022-10-14T10:20:01.448Z,996.85
2022-10-14T10:25:01.339Z,996.89
2022-10-14T10:30:02.163Z,996.81
2022-10-14T10:35:01.929Z,996.85
2022-10-14T10:40:01.836Z,996.72
2022-10-14T10:45:02.142Z,996.67
2022-10-14T10:50:01.522Z,996.54
2022-10-14T10:55:01.784Z,996.45
2022-10-14T11:00:02.334Z,996.44
2022-10-14T11:05:01.695Z,996.41
2022-10-14T11:10:01.841Z,996.24
2022-10-14T11:15:02.258Z,996.24
2022-10-14T11:20:01.442Z,996.19
2022-10-14T11:25:02.042Z,996.19
2022-10-14T11:30:02.016Z,996.11
2022-10-14T11:35:02.179Z,996.17
2022-10-14T11:40:01.846Z,996.24
2022-10-14T11:45:01.322Z,996.11
2022-10-14T11:50:01.854Z,996.05
2022-10-14T11:55:01.692Z,995.9
2022-10-14T12:00:01.770Z,995.95
2022-10-14T12:05:01.767Z,995.89
2022-10-14T12:10:01.795Z,995.85
2022-10-14T12:15:01.615Z,995.82
2022-10-14T12:20:01.410Z,995.87
2022-10-14T12:25:01.743Z,995.79
2022-10-14T12:30:01.879Z,995.7
2022-10-14T12:35:01.675Z,995.72
2022-10-14T12:40:01.604Z,995.57
2022-10-14T12:45:02.139Z,995.5
2022-10-14T12:50:02.193Z,995.49
2022-10-14T12:55:01.573Z,995.49
2022-10-14T13:00:01.597Z,995.29
2022-10-14T13:05:01.330Z,995.25
2022-10-14T13:10:01.776Z,995.19
2022-10-14T13:15:02.070Z,995.04
2022-10-14T13:20:01.844Z,995.07
2022-10-14T13:25:01.254Z,995.02
2022-10-14T13:30:01.259Z,994.99
2022-10-14T13:35:01.588Z,994.98
2022-10-14T13:40:01.387Z,994.8
2022-10-14T13:45:02.212Z,994.87
2022-10-14T13:50:01.769Z,994.84
2022-10-14T13:55:01.682Z,994.76
2022-10-14T14:00:41.085Z,994.72
2022-10-14T14:05:01.971Z,994.67
2022-10-14T14:10:02.209Z,994.71
2022-10-14T14:15:01.784Z,994.73
2022-10-14T14:20:01.661Z,994.85
2022-10-14T14:25:17.914Z,994.78
2022-10-14T14:30:02.124Z,994.84
2022-10-14T14:35:02.194Z,994.79
2022-10-14T14:40:02.337Z,994.71
2022-10-14T14:45:01.990Z,994.74
2022-10-14T14:50:28.576Z,994.62
2022-10-14T14:55:01.626Z,994.64
2022-10-14T15:00:01.477Z,994.68
2022-10-14T15:05:02.217Z,994.64
2022-10-14T15:10:02.204Z,994.55
2022-10-14T15:15:01.351Z,994.44
2022-10-14T15:20:01.347Z,994.39
2022-10-14T15:25:01.511Z,994.29
2022-10-14T15:30:01.472Z,994.26
2022-10-14T15:35:01.626Z,994.24
2022-10-14T15:40:01.682Z,994.25
2022-10-14T15:45:01.758Z,994.29
2022-10-14T15:50:01.520Z,994.18
2022-10-14T15:55:01.441Z,994.21
2022-10-14T16:00:02.064Z,994.19
2022-10-14T16:05:19.882Z,994.19
2022-10-14T16:10:01.711Z,993.98
2022-10-14T16:15:01.587Z,993.88
2022-10-14T16:20:01.804Z,993.87
2022-10-14T16:25:01.853Z,993.84
2022-10-14T16:30:01.444Z,993.92
2022-10-14T16:35:01.693Z,993.88
2022-10-14T16:40:01.346Z,993.91
2022-10-14T16:45:02.040Z,993.97
2022-10-14T16:50:01.896Z,993.81
2022-10-14T16:55:01.557Z,993.78
2022-10-14T17:00:01.362Z,993.71
2022-10-14T17:05:01.848Z,993.77
2022-10-14T17:10:01.301Z,993.83
2022-10-14T17:15:02.156Z,993.82
2022-10-14T17:20:01.466Z,993.87
2022-10-14T17:25:01.313Z,993.89
2022-10-14T17:30:01.377Z,993.86
2022-10-14T17:35:02.154Z,993.8
2022-10-14T17:40:01.508Z,993.8
2022-10-14T17:45:01.428Z,993.88
2022-10-14T17:50:01.627Z,993.69
2022-10-14T17:55:02.307Z,993.59
2022-10-14T18:00:01.350Z,993.63
2022-10-14T18:05:01.799Z,993.75
2022-10-14T18:10:01.513Z,993.79
2022-10-14T18:15:01.828Z,993.77
2022-10-14T18:20:01.983Z,993.84
2022-10-14T18:25:01.318Z,993.83
2022-10-14T18:30:02.002Z,993.72
2022-10-14T18:35:01.437Z,993.79
2022-10-14T18:40:01.736Z,993.75
2022-10-14T18:45:01.328Z,993.69
2022-10-14T18:50:07.013Z,993.72
2022-10-14T18:55:01.678Z,993.7
2022-10-14T19:00:02.023Z,993.64
2022-10-14T19:05:01.457Z,993.58
2022-10-14T19:10:01.931Z,993.48
2022-10-14T19:15:01.537Z,993.45
2022-10-14T19:20:01.287Z,993.4
2022-10-14T19:25:01.853Z,993.45
2022-10-14T19:30:02.206Z,993.43
2022-10-14T19:35:02.061Z,993.51
2022-10-14T19:40:01.732Z,993.5
2022-10-14T19:45:01.355Z,993.52
2022-10-14T19:50:02.047Z,993.52
2022-10-14T19:55:01.720Z,993.52
2022-10-14T20:00:02.078Z,993.4
2022-10-14T20:05:01.433Z,993.33
2022-10-14T20:10:02.885Z,993.25
2022-10-14T20:15:02.167Z,993.26
2022-10-14T20:20:01.546Z,993.29
2022-10-14T20:25:01.779Z,993.34
2022-10-14T20:30:01.768Z,993.32
2022-10-14T20:35:01.588Z,993.32
2022-10-14T20:40:02.081Z,993.18
2022-10-14T20:45:01.477Z,993.19
2022-10-14T20:50:02.198Z,993.13
2022-10-14T20:55:01.637Z,993.09
2022-10-14T21:00:01.455Z,993.05
2022-10-14T21:05:02.027Z,993.07
2022-10-14T21:10:01.868Z,993.08
2022-10-14T21:15:02.160Z,992.92
2022-10-14T21:20:01.793Z,992.97
2022-10-14T21:25:01.512Z,992.98
2022-10-14T21:30:01.916Z,992.95
2022-10-14T21:35:01.769Z,993.01
2022-10-14T21:40:01.383Z,992.98
2022-10-14T21:45:02.043Z,993
2022-10-14T21:50:01.480Z,992.92
2022-10-14T21:55:02.033Z,992.87
2022-10-14T22:00:01.354Z,992.86
2022-10-14T22:05:01.785Z,992.8
2022-10-14T22:10:02.195Z,992.84
2022-10-14T22:15:07.484Z,992.84
2022-10-14T22:20:01.551Z,992.8
2022-10-14T22:25:01.824Z,992.79
2022-10-14T22:30:01.483Z,992.68
2022-10-14T22:35:01.756Z,992.66
2022-10-14T22:40:01.572Z,992.68
2022-10-14T22:45:01.363Z,992.64
2022-10-14T22:50:01.421Z,992.61
2022-10-14T22:55:01.974Z,992.62
2022-10-14T23:00:01.657Z,992.52
2022-10-14T23:05:02.172Z,992.48
2022-10-14T23:10:02.013Z,992.5
2022-10-14T23:15:01.976Z,992.5
2022-10-14T23:20:02.151Z,992.5
2022-10-14T23:25:02.075Z,992.56
2022-10-14T23:30:01.353Z,992.6
2022-10-14T23:35:01.499Z,992.65
2022-10-14T23:40:01.599Z,992.6
2022-10-14T23:45:01.676Z,992.64
2022-10-14T23:50:01.799Z,992.65
2022-10-14T23:55:01.629Z,992.76
