createdAt,value
2018-08-31T00:02:22.182Z,2.43
2018-08-31T00:07:19.351Z,2.23
2018-08-31T00:12:19.329Z,2.00
2018-08-31T00:14:55.229Z,2.03
2018-08-31T00:17:31.288Z,1.80
2018-08-31T00:20:07.516Z,2.10
2018-08-31T00:22:43.558Z,2.33
2018-08-31T00:26:35.905Z,1.93
2018-08-31T00:29:54.000Z,2.33
2018-08-31T00:33:15.789Z,2.10
2018-08-31T00:38:12.806Z,2.10
2018-08-31T00:42:04.447Z,2.00
2018-08-31T00:45:39.473Z,1.97
2018-08-31T00:48:15.329Z,1.90
2018-08-31T00:50:51.267Z,1.43
2018-08-31T00:53:27.287Z,1.77
2018-08-31T00:56:03.274Z,1.70
2018-08-31T00:58:39.307Z,2.00
2018-08-31T01:01:15.321Z,1.70
2018-08-31T01:03:51.293Z,1.80
2018-08-31T01:06:27.261Z,1.97
2018-08-31T01:09:03.236Z,1.80
2018-08-31T01:11:39.216Z,2.17
2018-08-31T01:14:15.307Z,3.20
2018-08-31T01:16:51.309Z,2.03
2018-08-31T01:19:27.308Z,1.97
2018-08-31T01:22:03.378Z,1.57
2018-08-31T01:24:39.329Z,1.63
2018-08-31T01:27:15.261Z,1.93
2018-08-31T01:29:51.341Z,1.80
2018-08-31T01:32:27.214Z,1.33
2018-08-31T01:35:03.322Z,1.70
2018-08-31T01:37:39.387Z,2.10
2018-08-31T01:40:15.385Z,2.10
2018-08-31T01:42:51.485Z,2.10
2018-08-31T01:45:27.392Z,1.87
2018-08-31T01:48:03.291Z,1.97
2018-08-31T01:50:43.328Z,1.73
2018-08-31T01:53:19.348Z,1.70
2018-08-31T01:55:55.231Z,1.90
2018-08-31T01:58:31.182Z,1.70
2018-08-31T02:01:07.152Z,1.67
2018-08-31T02:03:43.091Z,1.50
2018-08-31T02:06:18.994Z,1.90
2018-08-31T02:09:00.228Z,1.80
2018-08-31T02:11:36.360Z,1.90
2018-08-31T02:14:12.392Z,1.90
2018-08-31T02:16:48.576Z,1.80
2018-08-31T02:19:24.695Z,1.67
2018-08-31T02:22:00.668Z,1.60
2018-08-31T02:24:36.680Z,1.90
2018-08-31T02:27:12.869Z,1.83
2018-08-31T02:29:48.826Z,1.83
2018-08-31T02:32:24.817Z,1.67
2018-08-31T02:35:00.749Z,2.07
2018-08-31T02:37:36.689Z,1.60
2018-08-31T02:40:12.665Z,1.20
2018-08-31T02:42:48.610Z,1.43
2018-08-31T02:45:24.824Z,2.00
2018-08-31T02:48:00.798Z,1.50
2018-08-31T02:50:36.624Z,1.53
2018-08-31T02:53:12.548Z,1.77
2018-08-31T02:55:48.497Z,1.70
2018-08-31T02:58:24.271Z,1.60
2018-08-31T03:01:00.146Z,1.67
2018-08-31T03:03:36.120Z,1.20
2018-08-31T03:06:12.171Z,1.40
2018-08-31T03:08:48.042Z,1.60
2018-08-31T03:11:24.324Z,1.50
2018-08-31T03:14:00.206Z,1.80
2018-08-31T03:16:36.280Z,1.70
2018-08-31T03:19:12.388Z,1.60
2018-08-31T03:21:48.607Z,1.53
2018-08-31T03:24:24.700Z,1.67
2018-08-31T03:27:01.052Z,1.70
2018-08-31T03:29:37.116Z,1.80
2018-08-31T03:32:13.269Z,1.10
2018-08-31T03:34:49.188Z,1.73
2018-08-31T03:37:25.364Z,1.47
2018-08-31T03:40:01.395Z,1.43
2018-08-31T03:42:37.440Z,1.80
2018-08-31T03:45:13.659Z,1.60
2018-08-31T03:47:50.240Z,1.60
2018-08-31T03:50:26.317Z,1.90
2018-08-31T03:53:02.316Z,1.70
2018-08-31T03:55:38.257Z,1.60
2018-08-31T03:58:14.299Z,1.40
2018-08-31T04:00:50.265Z,1.73
2018-08-31T04:03:26.157Z,1.40
2018-08-31T04:06:02.137Z,1.50
2018-08-31T04:08:38.055Z,1.80
2018-08-31T04:11:14.024Z,1.40
2018-08-31T04:13:49.981Z,1.90
2018-08-31T04:16:25.915Z,1.77
2018-08-31T04:19:06.007Z,1.93
2018-08-31T04:21:41.863Z,1.80
2018-08-31T04:24:17.929Z,1.90
2018-08-31T04:26:53.851Z,1.87
2018-08-31T04:29:29.854Z,1.90
2018-08-31T04:32:05.814Z,2.13
2018-08-31T04:34:41.781Z,2.10
2018-08-31T04:37:17.853Z,2.10
2018-08-31T04:39:53.884Z,1.80
2018-08-31T04:42:29.937Z,2.00
2018-08-31T04:45:05.876Z,1.90
2018-08-31T04:47:41.677Z,2.40
2018-08-31T04:50:17.830Z,2.10
2018-08-31T04:52:53.811Z,2.47
2018-08-31T04:55:29.711Z,2.00
2018-08-31T04:58:05.608Z,1.90
2018-08-31T05:00:41.488Z,2.27
2018-08-31T05:03:17.384Z,2.50
2018-08-31T05:05:53.283Z,2.63
2018-08-31T05:08:29.341Z,2.33
2018-08-31T05:11:05.500Z,2.40
2018-08-31T05:13:41.752Z,2.50
2018-08-31T05:16:17.687Z,2.63
2018-08-31T05:18:53.711Z,3.07
2018-08-31T05:21:29.689Z,2.87
2018-08-31T05:24:05.647Z,2.50
2018-08-31T05:26:41.680Z,2.63
2018-08-31T05:29:17.845Z,2.70
2018-08-31T05:31:53.855Z,2.47
2018-08-31T05:34:29.842Z,2.47
2018-08-31T05:37:06.297Z,2.43
2018-08-31T05:39:42.352Z,2.90
2018-08-31T05:42:18.445Z,2.60
2018-08-31T05:44:54.481Z,3.10
2018-08-31T05:47:30.510Z,2.80
2018-08-31T05:50:07.149Z,2.73
2018-08-31T05:52:43.084Z,2.90
2018-08-31T05:55:19.071Z,3.70
2018-08-31T05:57:55.045Z,3.80
2018-08-31T06:00:30.963Z,3.93
2018-08-31T06:03:06.953Z,3.23
2018-08-31T06:05:42.973Z,2.60
2018-08-31T06:08:19.047Z,2.60
2018-08-31T06:10:55.260Z,2.53
2018-08-31T06:13:31.383Z,2.40
2018-08-31T06:16:07.323Z,2.27
2018-08-31T06:18:43.384Z,2.80
2018-08-31T06:21:19.646Z,2.73
2018-08-31T06:23:55.868Z,2.60
2018-08-31T06:26:31.846Z,2.80
2018-08-31T06:29:08.013Z,2.70
2018-08-31T06:31:43.956Z,2.53
2018-08-31T06:34:19.859Z,2.57
2018-08-31T06:36:55.773Z,2.40
2018-08-31T06:39:31.655Z,2.27
2018-08-31T06:42:07.871Z,2.40
2018-08-31T06:44:38.771Z,2.30
2018-08-31T06:47:09.515Z,2.67
2018-08-31T06:49:40.349Z,2.50
2018-08-31T06:52:11.095Z,2.13
2018-08-31T06:54:41.772Z,2.50
2018-08-31T06:57:12.491Z,2.87
2018-08-31T06:59:43.203Z,2.93
2018-08-31T07:02:13.938Z,2.40
2018-08-31T07:04:44.744Z,2.40
2018-08-31T07:07:15.444Z,2.30
2018-08-31T07:09:46.120Z,2.53
2018-08-31T07:12:16.875Z,2.30
2018-08-31T07:14:47.618Z,2.30
2018-08-31T07:17:18.398Z,2.30
2018-08-31T07:19:49.123Z,2.10
2018-08-31T07:22:19.910Z,2.20
2018-08-31T07:24:50.638Z,2.30
2018-08-31T07:27:21.323Z,2.10
2018-08-31T07:29:51.989Z,1.83
2018-08-31T07:32:22.698Z,2.37
2018-08-31T07:34:53.558Z,2.17
2018-08-31T07:37:24.400Z,2.77
2018-08-31T07:39:55.162Z,2.40
2018-08-31T07:42:25.901Z,2.80
2018-08-31T07:44:56.656Z,2.10
2018-08-31T07:47:27.390Z,2.80
2018-08-31T07:49:58.071Z,2.60
2018-08-31T07:52:28.799Z,2.83
2018-08-31T07:54:59.662Z,2.33
2018-08-31T07:57:30.559Z,2.50
2018-08-31T08:00:01.283Z,2.67
2018-08-31T08:02:31.954Z,2.67
2018-08-31T08:05:02.699Z,3.00
2018-08-31T08:07:33.472Z,2.80
2018-08-31T08:10:04.760Z,3.13
2018-08-31T08:12:35.507Z,3.00
2018-08-31T08:15:06.719Z,3.60
2018-08-31T08:17:37.356Z,3.27
2018-08-31T08:20:08.267Z,3.50
2018-08-31T08:22:39.071Z,3.43
2018-08-31T08:25:09.829Z,3.60
2018-08-31T08:27:40.619Z,3.20
2018-08-31T08:30:11.341Z,3.00
2018-08-31T08:32:42.205Z,2.93
2018-08-31T08:35:12.913Z,3.13
2018-08-31T08:37:43.886Z,3.10
2018-08-31T08:40:14.570Z,2.83
2018-08-31T08:42:45.284Z,2.67
2018-08-31T08:45:15.953Z,2.60
2018-08-31T08:47:46.860Z,2.63
2018-08-31T08:50:17.597Z,2.30
2018-08-31T08:52:48.342Z,1.97
2018-08-31T08:55:19.093Z,2.00
2018-08-31T08:57:49.790Z,1.90
2018-08-31T09:00:20.567Z,1.47
2018-08-31T09:02:51.213Z,1.60
2018-08-31T09:05:21.875Z,1.63
2018-08-31T09:07:52.569Z,1.37
2018-08-31T09:10:23.312Z,1.90
2018-08-31T09:12:53.967Z,2.10
2018-08-31T09:15:24.703Z,1.73
2018-08-31T09:17:55.525Z,1.53
2018-08-31T09:20:26.188Z,1.40
2018-08-31T09:22:56.926Z,1.57
2018-08-31T09:25:27.742Z,1.50
2018-08-31T09:27:58.484Z,1.40
2018-08-31T09:30:34.382Z,1.60
2018-08-31T09:33:05.184Z,1.70
2018-08-31T09:35:35.868Z,1.30
2018-08-31T09:38:06.621Z,1.60
2018-08-31T09:40:37.373Z,1.20
2018-08-31T09:43:10.136Z,1.20
2018-08-31T09:45:40.837Z,1.67
2018-08-31T09:48:11.577Z,1.07
2018-08-31T09:50:42.406Z,1.30
2018-08-31T09:53:13.148Z,1.07
2018-08-31T09:55:44.130Z,1.10
2018-08-31T09:58:14.802Z,1.10
2018-08-31T10:00:50.900Z,1.03
2018-08-31T10:03:25.786Z,1.00
2018-08-31T10:05:57.289Z,1.10
2018-08-31T10:08:28.960Z,1.20
2018-08-31T10:10:59.775Z,0.93
2018-08-31T10:13:31.401Z,0.93
2018-08-31T10:16:02.036Z,1.37
2018-08-31T10:18:32.797Z,1.10
2018-08-31T10:21:03.501Z,1.10
2018-08-31T10:23:34.139Z,1.17
2018-08-31T10:26:04.960Z,1.20
2018-08-31T10:28:35.606Z,1.33
2018-08-31T10:31:06.389Z,0.97
2018-08-31T10:33:37.099Z,1.00
2018-08-31T10:36:07.901Z,1.00
2018-08-31T10:38:38.552Z,1.00
2018-08-31T10:41:09.268Z,1.10
2018-08-31T10:43:39.939Z,1.10
2018-08-31T10:46:10.651Z,0.80
2018-08-31T10:48:41.319Z,1.00
2018-08-31T10:51:12.052Z,1.10
2018-08-31T10:53:42.730Z,1.30
2018-08-31T10:56:13.431Z,1.00
2018-08-31T10:58:44.141Z,1.10
2018-08-31T11:01:14.830Z,0.90
2018-08-31T11:03:45.548Z,1.00
2018-08-31T11:06:16.282Z,1.07
2018-08-31T11:08:47.007Z,0.90
2018-08-31T11:11:17.723Z,1.03
2018-08-31T11:13:48.552Z,0.93
2018-08-31T11:16:19.309Z,1.27
2018-08-31T11:18:50.141Z,0.90
2018-08-31T11:21:20.837Z,0.83
2018-08-31T11:23:51.569Z,0.93
2018-08-31T11:26:22.207Z,1.00
2018-08-31T11:28:52.988Z,0.97
2018-08-31T11:31:23.656Z,0.90
2018-08-31T11:33:54.422Z,0.90
2018-08-31T11:36:25.121Z,0.90
2018-08-31T11:38:55.856Z,0.80
2018-08-31T11:41:26.571Z,0.93
2018-08-31T11:43:57.298Z,1.00
2018-08-31T11:46:28.048Z,1.00
2018-08-31T11:48:58.760Z,0.90
2018-08-31T11:51:29.635Z,0.93
2018-08-31T11:54:00.539Z,0.90
2018-08-31T11:56:31.260Z,0.87
2018-08-31T11:59:02.064Z,1.03
2018-08-31T12:01:32.960Z,1.10
2018-08-31T12:04:03.834Z,0.90
2018-08-31T12:06:34.626Z,0.70
2018-08-31T12:09:07.065Z,1.10
2018-08-31T12:11:37.961Z,1.43
2018-08-31T12:14:08.739Z,1.20
2018-08-31T12:16:39.443Z,1.03
2018-08-31T12:19:15.434Z,0.80
2018-08-31T12:21:46.104Z,1.30
2018-08-31T12:24:16.782Z,0.90
2018-08-31T12:26:47.454Z,0.93
2018-08-31T12:29:18.229Z,1.13
2018-08-31T12:31:49.065Z,0.90
2018-08-31T12:34:19.748Z,0.93
2018-08-31T12:36:50.393Z,1.00
2018-08-31T12:39:21.075Z,1.00
2018-08-31T12:41:51.837Z,1.00
2018-08-31T12:44:22.610Z,1.13
2018-08-31T12:46:53.323Z,1.30
2018-08-31T12:49:23.987Z,0.90
2018-08-31T12:51:54.718Z,1.10
2018-08-31T12:54:25.386Z,1.07
2018-08-31T12:56:56.098Z,1.10
2018-08-31T12:59:26.796Z,1.57
2018-08-31T13:01:57.635Z,1.20
2018-08-31T13:04:28.413Z,1.00
2018-08-31T13:06:59.243Z,0.73
2018-08-31T13:09:29.889Z,0.90
2018-08-31T13:12:00.540Z,1.13
2018-08-31T13:14:31.332Z,0.93
2018-08-31T13:17:02.148Z,1.00
2018-08-31T13:19:32.830Z,7.97
2018-08-31T13:22:03.534Z,1.70
2018-08-31T13:24:34.217Z,1.10
2018-08-31T13:27:04.980Z,0.90
2018-08-31T13:29:35.741Z,1.10
2018-08-31T13:32:06.484Z,0.97
2018-08-31T13:34:37.185Z,0.70
2018-08-31T13:37:07.988Z,0.60
2018-08-31T13:39:38.809Z,1.00
2018-08-31T13:42:09.490Z,0.90
2018-08-31T13:44:40.119Z,1.10
2018-08-31T13:47:10.836Z,0.83
2018-08-31T13:49:41.504Z,1.00
2018-08-31T13:52:12.303Z,0.90
2018-08-31T13:54:42.989Z,1.07
2018-08-31T13:57:20.293Z,1.03
2018-08-31T13:59:50.984Z,0.80
2018-08-31T14:02:21.710Z,0.70
2018-08-31T14:04:52.344Z,0.90
2018-08-31T14:07:22.971Z,0.90
2018-08-31T14:09:53.663Z,0.90
2018-08-31T14:12:24.355Z,0.90
2018-08-31T14:14:55.069Z,0.90
2018-08-31T14:17:25.790Z,0.67
2018-08-31T14:19:56.600Z,0.80
2018-08-31T14:22:27.313Z,0.83
2018-08-31T14:24:58.027Z,0.87
2018-08-31T14:27:28.776Z,0.90
2018-08-31T14:29:59.690Z,0.90
2018-08-31T14:32:30.357Z,0.63
2018-08-31T14:35:01.055Z,1.00
2018-08-31T14:37:31.835Z,0.93
2018-08-31T14:40:02.559Z,0.77
2018-08-31T14:42:33.291Z,0.90
2018-08-31T14:45:04.048Z,0.60
2018-08-31T14:47:34.883Z,0.60
2018-08-31T14:50:05.920Z,1.10
2018-08-31T14:52:36.617Z,0.90
2018-08-31T14:55:07.867Z,1.07
2018-08-31T14:57:39.534Z,0.97
2018-08-31T15:00:10.395Z,0.70
2018-08-31T15:02:42.266Z,1.03
2018-08-31T15:05:12.965Z,0.90
2018-08-31T15:07:43.656Z,1.00
2018-08-31T15:10:14.990Z,1.53
2018-08-31T15:12:45.953Z,1.57
2018-08-31T15:15:16.652Z,1.00
2018-08-31T15:17:47.438Z,1.93
2018-08-31T15:20:18.272Z,0.87
2018-08-31T15:22:49.026Z,1.10
2018-08-31T15:25:20.103Z,1.03
2018-08-31T15:27:51.177Z,1.23
2018-08-31T15:30:21.982Z,1.23
2018-08-31T15:32:55.186Z,0.90
2018-08-31T15:35:26.065Z,1.10
2018-08-31T15:37:56.715Z,1.10
2018-08-31T15:40:27.353Z,1.10
2018-08-31T15:42:58.176Z,0.80
2018-08-31T15:45:28.874Z,1.10
2018-08-31T15:47:59.701Z,1.00
2018-08-31T15:50:30.429Z,0.67
2018-08-31T15:53:01.181Z,1.10
2018-08-31T15:55:31.884Z,1.40
2018-08-31T15:58:02.742Z,1.40
2018-08-31T16:00:33.445Z,1.03
2018-08-31T16:03:04.125Z,1.13
2018-08-31T16:05:35.245Z,1.60
2018-08-31T16:08:05.926Z,1.37
2018-08-31T16:10:36.895Z,1.20
2018-08-31T16:13:07.563Z,1.00
2018-08-31T16:15:52.892Z,1.00
2018-08-31T16:18:23.788Z,0.97
2018-08-31T16:20:54.495Z,1.03
2018-08-31T16:23:25.152Z,1.10
2018-08-31T16:25:55.857Z,0.90
2018-08-31T16:28:26.501Z,0.97
2018-08-31T16:30:57.322Z,1.00
2018-08-31T16:33:28.072Z,1.20
2018-08-31T16:35:58.766Z,1.00
2018-08-31T16:38:29.473Z,1.10
2018-08-31T16:41:00.393Z,1.07
2018-08-31T16:43:31.099Z,0.90
2018-08-31T16:46:01.805Z,1.00
2018-08-31T16:48:32.487Z,1.00
2018-08-31T16:51:03.331Z,1.20
2018-08-31T16:53:34.029Z,1.10
2018-08-31T16:56:04.989Z,1.20
2018-08-31T16:58:35.754Z,1.20
2018-08-31T17:01:06.785Z,5.07
2018-08-31T17:03:37.587Z,2.60
2018-08-31T17:06:08.305Z,1.40
2018-08-31T17:08:39.155Z,1.30
2018-08-31T17:11:09.912Z,1.20
2018-08-31T17:13:40.584Z,1.50
2018-08-31T17:16:11.292Z,1.60
2018-08-31T17:18:42.020Z,1.57
2018-08-31T17:21:12.857Z,1.47
2018-08-31T17:23:43.557Z,1.30
2018-08-31T17:26:18.354Z,0.90
2018-08-31T17:28:54.187Z,1.13
2018-08-31T17:31:30.046Z,1.20
2018-08-31T17:34:06.116Z,1.03
2018-08-31T17:36:42.002Z,1.13
2018-08-31T17:39:12.745Z,1.77
2018-08-31T17:41:43.509Z,1.10
2018-08-31T17:44:14.199Z,1.33
2018-08-31T17:46:44.860Z,1.10
2018-08-31T17:49:15.544Z,1.30
2018-08-31T17:51:46.262Z,1.20
2018-08-31T17:54:16.962Z,1.10
2018-08-31T17:56:47.704Z,1.10
2018-08-31T17:59:18.559Z,1.20
2018-08-31T18:01:49.292Z,1.20
2018-08-31T18:04:20.066Z,1.27
2018-08-31T18:06:50.803Z,1.20
2018-08-31T18:09:21.573Z,1.33
2018-08-31T18:11:52.288Z,1.23
2018-08-31T18:14:23.002Z,1.00
2018-08-31T18:16:53.767Z,1.40
2018-08-31T18:19:24.445Z,1.00
2018-08-31T18:21:55.180Z,1.23
2018-08-31T18:24:25.831Z,1.50
2018-08-31T18:26:56.596Z,1.10
2018-08-31T18:29:27.304Z,1.20
2018-08-31T18:31:58.040Z,1.10
2018-08-31T18:34:28.756Z,1.20
2018-08-31T18:36:59.532Z,1.20
2018-08-31T18:39:30.293Z,1.70
2018-08-31T18:42:01.017Z,1.30
2018-08-31T18:44:31.659Z,2.00
2018-08-31T18:47:02.420Z,1.50
2018-08-31T18:49:38.256Z,1.10
2018-08-31T18:52:14.322Z,1.83
2018-08-31T18:54:50.221Z,1.53
2018-08-31T18:57:26.353Z,1.23
2018-08-31T19:00:02.262Z,1.20
2018-08-31T19:02:38.190Z,1.77
2018-08-31T19:05:14.629Z,1.70
2018-08-31T19:07:50.454Z,1.57
2018-08-31T19:10:26.438Z,1.90
2018-08-31T19:13:02.554Z,1.80
2018-08-31T19:15:38.396Z,1.73
2018-08-31T19:18:14.381Z,1.50
2018-08-31T19:20:50.328Z,0.97
2018-08-31T19:23:26.170Z,1.47
2018-08-31T19:26:02.251Z,1.13
2018-08-31T19:28:38.105Z,1.33
2018-08-31T19:31:14.049Z,1.33
2018-08-31T19:33:49.866Z,1.30
2018-08-31T19:36:25.908Z,1.30
2018-08-31T19:39:01.885Z,1.70
2018-08-31T19:41:37.832Z,1.30
2018-08-31T19:44:13.707Z,1.90
2018-08-31T19:46:49.669Z,1.73
2018-08-31T19:49:25.567Z,1.70
2018-08-31T19:52:01.368Z,1.53
2018-08-31T19:54:37.448Z,1.50
2018-08-31T19:57:13.506Z,1.40
2018-08-31T19:59:49.542Z,1.40
2018-08-31T20:02:25.555Z,1.30
2018-08-31T20:05:01.585Z,1.50
2018-08-31T20:07:37.565Z,1.30
2018-08-31T20:10:13.425Z,1.47
2018-08-31T20:12:44.153Z,1.50
2018-08-31T20:15:14.897Z,1.50
2018-08-31T20:17:45.612Z,1.20
2018-08-31T20:20:16.292Z,1.30
2018-08-31T20:22:46.982Z,1.50
2018-08-31T20:25:17.866Z,1.13
2018-08-31T20:27:48.775Z,1.63
2018-08-31T20:30:19.556Z,1.40
2018-08-31T20:32:50.240Z,1.40
2018-08-31T20:35:20.978Z,1.60
2018-08-31T20:37:51.698Z,1.60
2018-08-31T20:40:22.361Z,1.60
2018-08-31T20:42:53.202Z,1.60
2018-08-31T20:45:23.889Z,2.10
2018-08-31T20:47:54.587Z,1.50
2018-08-31T20:50:25.295Z,1.37
2018-08-31T20:52:56.186Z,1.50
2018-08-31T20:55:26.857Z,1.20
2018-08-31T20:57:57.597Z,1.40
2018-08-31T21:00:28.292Z,1.30
2018-08-31T21:02:59.007Z,1.60
2018-08-31T21:05:29.709Z,1.30
2018-08-31T21:08:00.387Z,1.23
2018-08-31T21:10:31.124Z,1.50
2018-08-31T21:13:01.786Z,1.60
2018-08-31T21:15:32.423Z,1.80
2018-08-31T21:18:03.091Z,2.77
2018-08-31T21:20:33.787Z,2.40
2018-08-31T21:23:04.461Z,2.30
2018-08-31T21:25:35.090Z,1.90
2018-08-31T21:28:05.742Z,1.77
2018-08-31T21:30:43.136Z,1.90
2018-08-31T21:33:13.891Z,1.63
2018-08-31T21:35:44.561Z,1.70
2018-08-31T21:38:15.260Z,1.37
2018-08-31T21:40:45.945Z,1.40
2018-08-31T21:43:16.568Z,2.00
2018-08-31T21:45:47.348Z,1.37
2018-08-31T21:48:18.251Z,1.60
2018-08-31T21:50:48.935Z,1.67
2018-08-31T21:53:19.755Z,1.73
2018-08-31T21:55:50.380Z,1.60
2018-08-31T21:58:21.087Z,1.67
2018-08-31T22:00:51.841Z,2.60
2018-08-31T22:03:22.512Z,3.40
2018-08-31T22:05:53.174Z,2.40
2018-08-31T22:08:23.874Z,2.00
2018-08-31T22:10:54.516Z,2.17
2018-08-31T22:13:25.234Z,1.70
2018-08-31T22:15:55.935Z,1.30
2018-08-31T22:18:26.694Z,1.80
2018-08-31T22:20:57.356Z,1.80
2018-08-31T22:23:28.071Z,1.80
2018-08-31T22:25:58.745Z,1.87
2018-08-31T22:28:29.378Z,1.93
2018-08-31T22:31:00.081Z,1.73
2018-08-31T22:33:30.736Z,1.70
2018-08-31T22:36:01.521Z,2.10
2018-08-31T22:38:32.250Z,2.10
2018-08-31T22:41:02.917Z,2.50
2018-08-31T22:43:38.816Z,1.63
2018-08-31T22:46:09.400Z,1.77
2018-08-31T22:48:40.080Z,1.90
2018-08-31T22:51:10.803Z,1.70
2018-08-31T22:53:41.472Z,2.07
2018-08-31T22:56:12.102Z,2.10
2018-08-31T22:58:42.935Z,2.07
2018-08-31T23:01:13.696Z,2.00
2018-08-31T23:03:44.400Z,2.00
2018-08-31T23:06:15.212Z,2.73
2018-08-31T23:08:45.905Z,1.87
2018-08-31T23:11:16.598Z,2.03
2018-08-31T23:13:47.325Z,2.43
2018-08-31T23:16:18.142Z,2.63
2018-08-31T23:18:48.810Z,2.27
2018-08-31T23:21:19.450Z,2.03
2018-08-31T23:23:50.510Z,2.13
2018-08-31T23:26:21.159Z,1.80
2018-08-31T23:28:51.809Z,1.93
2018-08-31T23:31:22.441Z,2.13
2018-08-31T23:33:53.027Z,1.80
2018-08-31T23:36:23.721Z,1.80
2018-08-31T23:38:54.386Z,1.73
2018-08-31T23:41:25.028Z,1.80
2018-08-31T23:43:55.660Z,2.00
2018-08-31T23:46:26.399Z,1.80
2018-08-31T23:48:57.074Z,2.00
2018-08-31T23:51:27.724Z,2.00
2018-08-31T23:53:58.407Z,1.90
2018-08-31T23:56:29.037Z,2.10
2018-08-31T23:58:59.692Z,1.80
