createdAt,value
2023-04-26T00:00:52.441Z,50.28
2023-04-26T00:03:18.930Z,50.39
2023-04-26T00:05:45.427Z,50.41
2023-04-26T00:08:12.014Z,50.35
2023-04-26T00:10:38.421Z,50.99
2023-04-26T00:13:04.832Z,51.10
2023-04-26T00:15:31.249Z,51.50
2023-04-26T00:17:57.678Z,51.33
2023-04-26T00:20:24.139Z,50.77
2023-04-26T00:22:50.513Z,50.28
2023-04-26T00:25:16.939Z,51.09
2023-04-26T00:27:43.404Z,51.20
2023-04-26T00:30:09.792Z,51.60
2023-04-26T00:32:36.231Z,51.70
2023-04-26T00:35:02.639Z,51.58
2023-04-26T00:37:29.067Z,51.05
2023-04-26T00:39:55.532Z,51.90
2023-04-26T00:42:21.930Z,52.19
2023-04-26T00:44:48.373Z,51.96
2023-04-26T00:47:14.813Z,51.79
2023-04-26T00:49:41.206Z,52.33
2023-04-26T00:52:07.585Z,51.68
2023-04-26T00:54:33.951Z,52.05
2023-04-26T00:57:00.351Z,52.72
2023-04-26T00:59:26.744Z,52.63
2023-04-26T01:01:53.125Z,53.14
2023-04-26T01:04:19.625Z,53.69
2023-04-26T01:06:46.119Z,53.55
2023-04-26T01:09:12.516Z,54.01
2023-04-26T01:11:38.890Z,54.14
2023-04-26T01:14:05.342Z,54.12
2023-04-26T01:16:31.738Z,54.69
2023-04-26T01:18:58.168Z,54.96
2023-04-26T01:21:24.614Z,53.99
2023-04-26T01:23:51.029Z,54.38
2023-04-26T01:26:17.394Z,54.90
2023-04-26T01:28:43.877Z,54.76
2023-04-26T01:31:10.279Z,54.95
2023-04-26T01:33:36.711Z,55.51
2023-04-26T01:36:03.125Z,56.14
2023-04-26T01:38:29.507Z,56.28
2023-04-26T01:40:55.888Z,55.98
2023-04-26T01:43:22.281Z,55.71
2023-04-26T01:45:48.807Z,55.16
2023-04-26T01:48:15.181Z,55.64
2023-04-26T01:50:41.608Z,56.85
2023-04-26T01:53:08.003Z,57.35
2023-04-26T01:55:34.378Z,57.43
2023-04-26T01:58:00.737Z,57.26
2023-04-26T02:00:27.124Z,57.46
2023-04-26T02:02:53.602Z,57.40
2023-04-26T02:05:20.213Z,58.66
2023-04-26T02:07:46.744Z,58.44
2023-04-26T02:10:13.130Z,57.28
2023-04-26T02:12:39.526Z,57.87
2023-04-26T02:15:05.880Z,57.74
2023-04-26T02:17:32.307Z,57.48
2023-04-26T02:19:58.747Z,56.78
2023-04-26T02:22:25.106Z,56.46
2023-04-26T02:24:51.525Z,56.64
2023-04-26T02:27:17.898Z,57.41
2023-04-26T02:29:45.053Z,58.08
2023-04-26T02:32:11.522Z,58.37
2023-04-26T02:34:37.976Z,58.45
2023-04-26T02:37:04.392Z,58.78
2023-04-26T02:39:30.776Z,57.72
2023-04-26T02:41:57.319Z,57.13
2023-04-26T02:44:23.742Z,56.39
2023-04-26T02:46:50.137Z,56.36
2023-04-26T02:49:16.587Z,56.94
2023-04-26T02:51:43.022Z,58.95
2023-04-26T02:54:09.409Z,59.54
2023-04-26T02:56:35.783Z,59.97
2023-04-26T02:59:02.138Z,60.06
2023-04-26T03:01:28.550Z,60.49
2023-04-26T03:03:55.046Z,59.82
2023-04-26T03:06:21.540Z,60.24
2023-04-26T03:08:47.923Z,60.36
2023-04-26T03:11:14.325Z,60.05
2023-04-26T03:13:40.705Z,60.70
2023-04-26T03:16:07.222Z,60.29
2023-04-26T03:18:33.703Z,60.41
2023-04-26T03:21:00.169Z,60.85
2023-04-26T03:23:29.659Z,60.55
2023-04-26T03:25:56.054Z,60.61
2023-04-26T03:28:22.435Z,60.11
2023-04-26T03:30:49.123Z,59.86
2023-04-26T03:33:15.539Z,59.47
2023-04-26T03:35:42.020Z,59.59
2023-04-26T03:38:08.394Z,60.10
2023-04-26T03:40:34.926Z,59.38
2023-04-26T03:43:01.496Z,59.39
2023-04-26T03:45:27.861Z,59.07
2023-04-26T03:47:54.329Z,58.75
2023-04-26T03:50:20.768Z,58.84
2023-04-26T03:52:47.226Z,59.01
2023-04-26T03:55:13.610Z,59.55
2023-04-26T03:57:39.982Z,59.24
2023-04-26T04:00:06.430Z,59.96
2023-04-26T04:02:32.948Z,59.34
2023-04-26T04:04:59.666Z,58.80
2023-04-26T04:07:26.142Z,59.25
2023-04-26T04:09:52.589Z,59.38
2023-04-26T04:12:19.008Z,59.79
2023-04-26T04:14:45.384Z,59.01
2023-04-26T04:17:11.973Z,58.71
2023-04-26T04:19:38.320Z,58.06
2023-04-26T04:22:04.711Z,58.27
2023-04-26T04:24:32.297Z,58.39
2023-04-26T04:27:00.353Z,58.40
2023-04-26T04:29:26.814Z,58.58
2023-04-26T04:31:53.218Z,58.99
2023-04-26T04:34:19.621Z,59.32
2023-04-26T04:36:46.008Z,58.99
2023-04-26T04:39:12.471Z,59.57
2023-04-26T04:41:38.892Z,59.49
2023-04-26T04:44:05.349Z,59.37
2023-04-26T04:46:31.738Z,59.34
2023-04-26T04:48:58.140Z,58.74
2023-04-26T04:51:24.530Z,59.12
2023-04-26T04:53:50.919Z,59.55
2023-04-26T04:56:17.281Z,59.04
2023-04-26T04:58:43.659Z,59.19
2023-04-26T05:01:10.059Z,59.70
2023-04-26T05:03:36.565Z,59.57
2023-04-26T05:06:03.095Z,60.03
2023-04-26T05:08:29.458Z,59.43
2023-04-26T05:10:55.855Z,58.98
2023-04-26T05:13:22.240Z,58.34
2023-04-26T05:15:48.624Z,59.18
2023-04-26T05:18:14.999Z,58.97
2023-04-26T05:20:41.404Z,59.21
2023-04-26T05:23:07.840Z,58.75
2023-04-26T05:25:34.203Z,58.60
2023-04-26T05:28:00.601Z,58.70
2023-04-26T05:30:27.030Z,58.62
2023-04-26T05:32:53.465Z,58.60
2023-04-26T05:35:19.885Z,58.15
2023-04-26T05:37:46.287Z,57.64
2023-04-26T05:40:12.765Z,58.42
2023-04-26T05:42:39.167Z,59.12
2023-04-26T05:45:05.537Z,59.20
2023-04-26T05:47:31.975Z,59.22
2023-04-26T05:49:58.383Z,58.53
2023-04-26T05:52:25.166Z,58.56
2023-04-26T05:54:51.586Z,58.51
2023-04-26T05:57:18.019Z,59.40
2023-04-26T05:59:44.653Z,58.54
2023-04-26T06:02:11.451Z,58.10
2023-04-26T06:04:38.046Z,57.87
2023-04-26T06:07:04.544Z,57.79
2023-04-26T06:09:31.002Z,58.16
2023-04-26T06:11:57.478Z,57.11
2023-04-26T06:16:55.626Z,56.37
2023-04-26T06:19:22.022Z,55.91
2023-04-26T06:21:48.397Z,55.98
2023-04-26T06:24:14.812Z,55.59
2023-04-26T06:26:41.232Z,54.94
2023-04-26T06:29:07.657Z,54.96
2023-04-26T06:31:34.178Z,54.25
2023-04-26T06:34:00.626Z,53.70
2023-04-26T06:36:27.052Z,52.16
2023-04-26T06:38:53.441Z,51.94
2023-04-26T06:41:19.885Z,51.86
2023-04-26T06:43:46.264Z,50.86
2023-04-26T06:46:13.953Z,50.58
2023-04-26T06:48:40.378Z,50.79
2023-04-26T06:51:06.906Z,51.01
2023-04-26T06:53:33.358Z,50.46
2023-04-26T06:55:59.803Z,51.05
2023-04-26T06:58:26.455Z,50.65
2023-04-26T07:00:52.892Z,50.25
2023-04-26T07:03:19.321Z,50.34
2023-04-26T07:05:45.839Z,50.10
2023-04-26T07:08:12.219Z,50.07
2023-04-26T07:10:38.677Z,50.06
2023-04-26T07:13:06.033Z,49.34
2023-04-26T07:15:33.198Z,49.94
2023-04-26T07:17:59.645Z,49.44
2023-04-26T07:20:26.147Z,48.36
2023-04-26T07:22:52.567Z,48.49
2023-04-26T07:25:18.941Z,48.34
2023-04-26T07:27:45.352Z,47.42
2023-04-26T07:30:11.757Z,47.28
2023-04-26T07:32:38.369Z,46.44
2023-04-26T07:35:04.777Z,46.26
2023-04-26T07:37:31.173Z,46.67
2023-04-26T07:39:57.582Z,45.71
2023-04-26T07:42:23.989Z,44.75
2023-04-26T07:44:50.395Z,44.74
2023-04-26T07:47:16.836Z,44.46
2023-04-26T07:49:44.049Z,44.65
2023-04-26T07:52:11.797Z,44.88
2023-04-26T07:54:38.196Z,43.86
2023-04-26T07:57:04.559Z,43.32
2023-04-26T07:59:30.938Z,44.04
2023-04-26T08:01:57.592Z,44.02
2023-04-26T08:04:24.138Z,43.04
2023-04-26T08:06:50.580Z,43.52
2023-04-26T08:09:16.989Z,43.97
2023-04-26T08:11:43.434Z,44.28
2023-04-26T08:14:09.897Z,43.16
2023-04-26T08:16:36.402Z,43.27
2023-04-26T08:19:02.908Z,42.67
2023-04-26T08:21:29.445Z,43.12
2023-04-26T08:23:55.913Z,41.89
2023-04-26T08:26:22.359Z,41.87
2023-04-26T08:28:48.791Z,42.50
2023-04-26T08:31:17.516Z,41.83
2023-04-26T08:33:44.143Z,41.16
2023-04-26T08:36:10.553Z,41.80
2023-04-26T08:38:36.971Z,41.33
2023-04-26T08:41:03.346Z,41.61
2023-04-26T08:43:29.762Z,41.05
2023-04-26T08:45:56.220Z,40.77
2023-04-26T08:48:22.643Z,40.82
2023-04-26T08:50:49.297Z,41.07
2023-04-26T08:53:15.721Z,40.99
2023-04-26T08:55:42.092Z,41.14
2023-04-26T08:58:08.489Z,40.32
2023-04-26T09:00:34.889Z,40.47
2023-04-26T09:03:01.431Z,41.66
2023-04-26T09:05:27.882Z,41.21
2023-04-26T09:07:54.263Z,40.99
2023-04-26T09:10:21.220Z,40.13
2023-04-26T09:12:47.911Z,40.16
2023-04-26T09:15:14.288Z,39.59
2023-04-26T09:17:40.744Z,39.55
2023-04-26T09:20:07.977Z,39.36
2023-04-26T09:22:34.509Z,39.86
2023-04-26T09:25:00.915Z,40.24
2023-04-26T09:27:27.416Z,39.17
2023-04-26T09:29:53.896Z,38.88
2023-04-26T09:32:20.783Z,39.05
2023-04-26T09:34:47.226Z,38.79
2023-04-26T09:37:13.604Z,38.73
2023-04-26T09:39:39.981Z,38.52
2023-04-26T09:42:06.356Z,38.28
2023-04-26T09:44:32.777Z,37.81
2023-04-26T09:46:59.208Z,37.38
2023-04-26T09:49:25.679Z,37.96
2023-04-26T09:51:52.050Z,39.59
2023-04-26T09:54:18.445Z,40.29
2023-04-26T09:56:44.914Z,38.89
2023-04-26T09:59:11.317Z,38.19
2023-04-26T10:01:37.971Z,37.31
2023-04-26T10:04:04.499Z,37.85
2023-04-26T10:06:30.973Z,37.48
2023-04-26T10:08:57.345Z,36.55
2023-04-26T10:11:23.735Z,36.42
2023-04-26T10:13:50.176Z,36.25
2023-04-26T10:16:16.631Z,36.02
2023-04-26T10:18:43.014Z,36.16
2023-04-26T10:21:09.434Z,36.36
2023-04-26T10:23:35.824Z,36.22
2023-04-26T10:26:03.673Z,35.67
2023-04-26T10:28:30.048Z,35.41
2023-04-26T10:30:56.462Z,34.73
2023-04-26T10:33:24.879Z,34.08
2023-04-26T10:35:51.414Z,33.82
2023-04-26T10:38:17.966Z,33.30
2023-04-26T10:40:44.371Z,32.88
2023-04-26T10:43:10.901Z,32.16
2023-04-26T10:45:37.451Z,32.95
2023-04-26T10:48:04.405Z,31.24
2023-04-26T10:50:30.839Z,29.69
2023-04-26T10:52:57.643Z,28.55
2023-04-26T10:55:25.461Z,33.09
2023-04-26T10:57:52.100Z,33.01
2023-04-26T11:00:19.718Z,33.70
2023-04-26T11:02:46.280Z,33.16
2023-04-26T11:05:12.702Z,31.14
2023-04-26T11:07:39.120Z,31.60
2023-04-26T11:10:05.966Z,31.74
2023-04-26T11:12:32.457Z,31.24
2023-04-26T11:14:58.835Z,29.51
2023-04-26T11:17:25.292Z,27.33
2023-04-26T11:19:51.690Z,27.61
2023-04-26T11:22:18.180Z,27.69
2023-04-26T11:24:44.658Z,27.70
2023-04-26T11:27:11.117Z,27.25
2023-04-26T11:29:37.541Z,28.02
2023-04-26T11:32:03.952Z,26.96
2023-04-26T11:34:30.301Z,27.63
2023-04-26T11:36:56.696Z,26.89
2023-04-26T11:39:23.084Z,28.30
2023-04-26T11:41:49.477Z,28.22
2023-04-26T11:44:15.866Z,28.09
2023-04-26T11:46:42.266Z,27.35
2023-04-26T11:49:08.640Z,27.03
2023-04-26T11:51:35.029Z,26.12
2023-04-26T11:54:01.393Z,26.13
2023-04-26T11:56:27.771Z,26.79
2023-04-26T11:58:54.346Z,27.86
2023-04-26T12:01:20.949Z,27.66
2023-04-26T12:03:47.500Z,27.45
2023-04-26T12:06:13.961Z,26.56
2023-04-26T12:08:40.438Z,26.21
2023-04-26T12:11:06.832Z,26.39
2023-04-26T12:13:33.205Z,25.88
2023-04-26T12:15:59.637Z,26.35
2023-04-26T12:18:26.053Z,26.24
2023-04-26T12:20:52.458Z,26.28
2023-04-26T12:23:18.895Z,25.83
2023-04-26T12:25:45.278Z,25.92
2023-04-26T12:28:11.959Z,27.09
2023-04-26T12:30:38.605Z,27.31
2023-04-26T12:33:16.651Z,27.70
2023-04-26T12:35:44.232Z,27.72
2023-04-26T12:38:10.890Z,26.88
2023-04-26T12:40:37.567Z,27.27
2023-04-26T12:43:04.037Z,27.24
2023-04-26T12:45:30.447Z,26.45
2023-04-26T12:47:56.859Z,27.67
2023-04-26T12:50:23.381Z,27.78
2023-04-26T12:52:49.781Z,27.68
2023-04-26T12:55:16.242Z,27.62
2023-04-26T12:57:42.642Z,26.27
2023-04-26T13:00:09.024Z,26.06
2023-04-26T13:02:35.596Z,25.19
2023-04-26T13:05:02.229Z,25.25
2023-04-26T13:07:28.788Z,24.28
2023-04-26T13:09:55.352Z,22.35
2023-04-26T13:12:21.718Z,21.34
2023-04-26T13:14:48.083Z,22.04
2023-04-26T13:17:14.532Z,23.70
2023-04-26T13:19:40.911Z,24.37
2023-04-26T13:22:07.351Z,23.63
2023-04-26T13:24:33.746Z,23.86
2023-04-26T13:27:00.129Z,22.51
2023-04-26T13:29:26.548Z,23.69
2023-04-26T13:31:53.160Z,25.32
2023-04-26T13:34:19.624Z,26.73
2023-04-26T13:36:46.090Z,25.45
2023-04-26T13:39:12.580Z,25.01
2023-04-26T13:41:39.029Z,24.66
2023-04-26T13:44:05.412Z,24.12
2023-04-26T13:46:31.795Z,24.76
2023-04-26T13:48:58.257Z,25.57
2023-04-26T13:51:24.684Z,25.21
2023-04-26T13:53:51.059Z,25.41
2023-04-26T13:56:17.483Z,24.50
2023-04-26T13:58:43.875Z,23.95
2023-04-26T14:01:10.300Z,24.07
2023-04-26T14:03:36.901Z,24.06
2023-04-26T14:06:03.427Z,22.64
2023-04-26T14:08:29.834Z,21.84
2023-04-26T14:10:56.273Z,21.67
2023-04-26T14:13:22.713Z,21.58
2023-04-26T14:15:49.141Z,22.45
2023-04-26T14:18:15.679Z,23.25
2023-04-26T14:20:44.297Z,22.39
2023-04-26T14:23:10.748Z,21.34
2023-04-26T14:25:37.186Z,20.70
2023-04-26T14:28:03.565Z,20.44
2023-04-26T14:30:29.991Z,19.58
2023-04-26T14:32:56.513Z,18.88
2023-04-26T14:35:22.961Z,19.84
2023-04-26T14:37:49.513Z,20.23
2023-04-26T14:40:16.289Z,20.68
2023-04-26T14:42:42.791Z,21.28
2023-04-26T14:45:09.421Z,20.98
2023-04-26T14:47:36.105Z,22.32
2023-04-26T14:50:07.236Z,22.93
2023-04-26T14:52:33.683Z,22.89
2023-04-26T14:55:00.142Z,23.69
2023-04-26T14:57:26.813Z,23.57
2023-04-26T14:59:53.252Z,24.01
2023-04-26T15:02:19.714Z,24.44
2023-04-26T15:04:46.567Z,24.63
2023-04-26T15:07:21.043Z,25.19
2023-04-26T15:09:57.509Z,25.14
2023-04-26T15:12:24.422Z,25.60
2023-04-26T15:14:51.060Z,25.32
2023-04-26T15:17:17.461Z,24.84
2023-04-26T15:19:51.976Z,24.62
2023-04-26T15:22:18.658Z,23.70
2023-04-26T15:24:45.132Z,21.15
2023-04-26T15:27:12.688Z,21.51
2023-04-26T15:29:41.107Z,21.62
2023-04-26T15:32:07.720Z,21.62
2023-04-26T15:34:34.896Z,21.76
2023-04-26T15:37:02.994Z,22.28
2023-04-26T15:39:29.386Z,22.48
2023-04-26T15:41:55.801Z,23.42
2023-04-26T15:44:24.114Z,22.96
2023-04-26T15:46:50.939Z,23.33
2023-04-26T15:49:17.458Z,23.04
2023-04-26T15:51:43.844Z,22.11
2023-04-26T15:54:10.343Z,22.33
2023-04-26T15:56:36.803Z,22.49
2023-04-26T15:59:03.413Z,22.93
2023-04-26T16:01:30.218Z,23.36
2023-04-26T16:03:58.337Z,23.87
2023-04-26T16:06:25.061Z,24.23
2023-04-26T16:08:51.616Z,24.99
2023-04-26T16:11:18.020Z,25.93
2023-04-26T16:13:44.936Z,26.22
2023-04-26T16:16:11.334Z,26.53
2023-04-26T16:18:37.695Z,26.61
2023-04-26T16:21:04.071Z,27.61
2023-04-26T16:23:30.510Z,27.80
2023-04-26T16:25:57.133Z,27.48
2023-04-26T16:28:23.499Z,27.50
2023-04-26T16:30:49.962Z,27.69
2023-04-26T16:33:16.473Z,27.59
2023-04-26T16:35:42.891Z,28.06
2023-04-26T16:38:09.400Z,27.70
2023-04-26T16:40:35.861Z,28.14
2023-04-26T16:43:02.247Z,27.78
2023-04-26T16:45:28.684Z,28.17
2023-04-26T16:47:55.131Z,27.99
2023-04-26T16:50:21.564Z,28.32
2023-04-26T16:52:47.967Z,28.57
2023-04-26T16:55:14.403Z,28.37
2023-04-26T16:57:40.958Z,28.73
2023-04-26T17:00:07.339Z,27.77
2023-04-26T17:02:33.974Z,27.94
2023-04-26T17:05:00.525Z,28.03
2023-04-26T17:07:27.059Z,28.27
2023-04-26T17:09:53.646Z,27.99
2023-04-26T17:12:20.065Z,28.23
2023-04-26T17:14:46.468Z,28.96
2023-04-26T17:17:12.883Z,28.38
2023-04-26T17:19:39.477Z,29.03
2023-04-26T17:22:05.980Z,28.85
2023-04-26T17:24:32.429Z,29.69
2023-04-26T17:26:58.809Z,29.58
2023-04-26T17:29:25.176Z,29.60
2023-04-26T17:31:51.610Z,30.95
2023-04-26T17:34:18.029Z,30.93
2023-04-26T17:36:44.402Z,30.78
2023-04-26T17:39:10.862Z,31.40
2023-04-26T17:41:37.250Z,31.71
2023-04-26T17:44:03.790Z,34.36
2023-04-26T17:46:30.401Z,34.14
2023-04-26T17:48:56.803Z,34.06
2023-04-26T17:51:23.317Z,33.31
2023-04-26T17:53:50.251Z,32.49
2023-04-26T17:56:16.626Z,32.23
2023-04-26T17:58:43.150Z,32.10
2023-04-26T18:01:09.714Z,31.85
2023-04-26T18:03:36.417Z,31.95
2023-04-26T18:06:05.291Z,30.94
2023-04-26T18:08:31.854Z,29.87
2023-04-26T18:10:58.340Z,30.37
2023-04-26T18:13:24.827Z,30.43
2023-04-26T18:15:51.242Z,31.02
2023-04-26T18:18:17.916Z,30.62
2023-04-26T18:20:44.390Z,30.74
2023-04-26T18:23:10.760Z,31.03
2023-04-26T18:25:37.186Z,31.07
2023-04-26T18:28:03.714Z,31.21
2023-04-26T18:30:30.178Z,31.07
2023-04-26T18:32:56.595Z,30.76
2023-04-26T18:35:23.127Z,30.81
2023-04-26T18:37:49.533Z,30.61
2023-04-26T18:40:16.072Z,30.25
2023-04-26T18:42:42.488Z,30.08
2023-04-26T18:45:08.977Z,30.52
2023-04-26T18:47:35.408Z,30.40
2023-04-26T18:50:01.920Z,30.51
2023-04-26T18:52:28.487Z,30.33
2023-04-26T18:54:54.931Z,30.76
2023-04-26T18:57:21.344Z,31.58
2023-04-26T18:59:47.851Z,31.24
2023-04-26T19:02:14.340Z,31.31
2023-04-26T19:04:40.865Z,31.53
2023-04-26T19:07:10.383Z,31.05
2023-04-26T19:09:43.221Z,30.91
2023-04-26T19:12:13.613Z,31.38
2023-04-26T19:14:40.165Z,30.46
2023-04-26T19:17:06.533Z,30.92
2023-04-26T19:19:33.023Z,30.37
2023-04-26T19:21:59.498Z,30.54
2023-04-26T19:24:25.899Z,30.30
2023-04-26T19:26:52.306Z,30.25
2023-04-26T19:29:18.740Z,29.48
2023-04-26T19:31:45.204Z,30.17
2023-04-26T19:34:12.862Z,29.60
2023-04-26T19:36:39.394Z,29.79
2023-04-26T19:39:05.974Z,29.18
2023-04-26T19:41:32.398Z,29.12
2023-04-26T19:43:58.789Z,29.25
2023-04-26T19:46:25.192Z,29.32
2023-04-26T19:48:51.907Z,29.34
2023-04-26T19:51:18.324Z,29.01
2023-04-26T19:53:44.825Z,29.07
2023-04-26T19:56:13.570Z,30.01
2023-04-26T19:58:39.966Z,30.87
2023-04-26T20:01:06.541Z,32.02
2023-04-26T20:03:33.325Z,33.09
2023-04-26T20:05:59.934Z,33.62
2023-04-26T20:08:26.364Z,34.81
2023-04-26T20:10:52.969Z,35.25
2023-04-26T20:13:19.350Z,35.06
2023-04-26T20:15:45.749Z,35.06
2023-04-26T20:18:14.914Z,34.48
2023-04-26T20:20:41.416Z,34.55
2023-04-26T20:23:08.046Z,34.16
2023-04-26T20:25:34.683Z,35.04
2023-04-26T20:28:01.064Z,34.45
2023-04-26T20:30:27.457Z,35.39
2023-04-26T20:32:54.007Z,34.83
2023-04-26T20:35:20.458Z,35.69
2023-04-26T20:37:46.850Z,35.36
2023-04-26T20:40:13.308Z,35.28
2023-04-26T20:42:41.659Z,35.41
2023-04-26T20:45:08.015Z,34.64
2023-04-26T20:47:34.650Z,34.12
2023-04-26T20:50:01.224Z,33.83
2023-04-26T20:52:27.630Z,34.09
2023-04-26T20:54:54.077Z,34.08
2023-04-26T20:57:20.567Z,34.35
2023-04-26T20:59:46.954Z,34.53
2023-04-26T21:02:13.473Z,34.02
2023-04-26T21:04:40.231Z,33.59
2023-04-26T21:07:06.751Z,33.85
2023-04-26T21:09:33.365Z,33.72
2023-04-26T21:11:59.775Z,34.22
2023-04-26T21:14:26.171Z,34.25
2023-04-26T21:16:54.049Z,34.38
2023-04-26T21:19:20.425Z,34.53
2023-04-26T21:21:46.876Z,33.85
2023-04-26T21:24:13.312Z,34.61
2023-04-26T21:26:39.709Z,35.08
2023-04-26T21:29:06.208Z,34.66
2023-04-26T21:31:32.709Z,34.92
2023-04-26T21:33:59.217Z,34.53
2023-04-26T21:36:25.594Z,34.43
2023-04-26T21:38:52.100Z,34.05
2023-04-26T21:41:18.534Z,34.66
2023-04-26T21:43:44.933Z,34.86
2023-04-26T21:46:11.524Z,34.91
2023-04-26T21:48:37.948Z,34.34
2023-04-26T21:51:04.460Z,34.61
2023-04-26T21:53:31.205Z,35.30
2023-04-26T21:55:57.620Z,35.68
2023-04-26T21:58:24.014Z,35.78
2023-04-26T22:00:50.526Z,35.24
2023-04-26T22:03:17.194Z,35.02
2023-04-26T22:05:43.711Z,35.06
2023-04-26T22:08:10.141Z,35.74
2023-04-26T22:10:36.550Z,36.33
2023-04-26T22:13:03.044Z,37.14
2023-04-26T22:15:29.487Z,36.88
2023-04-26T22:17:55.885Z,36.57
2023-04-26T22:20:22.322Z,36.14
2023-04-26T22:22:48.780Z,36.25
2023-04-26T22:25:15.194Z,36.02
2023-04-26T22:27:41.567Z,37.41
2023-04-26T22:30:23.026Z,37.41
2023-04-26T22:32:51.595Z,37.53
2023-04-26T22:35:18.047Z,37.38
2023-04-26T22:37:44.420Z,37.48
2023-04-26T22:40:10.825Z,37.15
2023-04-26T22:42:37.239Z,36.78
2023-04-26T22:45:03.640Z,36.95
2023-04-26T22:47:30.064Z,36.79
2023-04-26T22:49:56.455Z,37.65
2023-04-26T22:52:31.605Z,37.94
2023-04-26T22:54:58.449Z,37.23
2023-04-26T22:57:24.829Z,37.19
2023-04-26T22:59:51.221Z,37.27
2023-04-26T23:02:17.689Z,37.89
2023-04-26T23:04:44.205Z,38.61
2023-04-26T23:07:10.657Z,38.25
2023-04-26T23:09:37.047Z,38.52
2023-04-26T23:12:03.476Z,38.50
2023-04-26T23:14:29.891Z,39.09
2023-04-26T23:16:56.382Z,39.52
2023-04-26T23:19:22.792Z,40.23
2023-04-26T23:21:49.175Z,40.81
2023-04-26T23:24:15.519Z,40.79
2023-04-26T23:26:41.933Z,41.32
2023-04-26T23:29:08.288Z,41.10
2023-04-26T23:31:34.698Z,40.68
2023-04-26T23:34:01.159Z,40.70
2023-04-26T23:36:27.566Z,40.44
2023-04-26T23:38:53.942Z,40.14
2023-04-26T23:41:20.326Z,40.38
2023-04-26T23:43:46.679Z,41.28
2023-04-26T23:46:13.062Z,42.02
2023-04-26T23:48:39.471Z,41.73
2023-04-26T23:51:05.859Z,41.29
2023-04-26T23:53:32.238Z,41.62
2023-04-26T23:55:58.647Z,41.20
2023-04-26T23:58:25.058Z,41.57
