createdAt,value
2018-09-25T00:00:05.211Z,99.90
2018-09-25T00:02:38.876Z,99.90
2018-09-25T00:05:12.608Z,99.90
2018-09-25T00:07:46.235Z,99.90
2018-09-25T00:10:20.012Z,99.90
2018-09-25T00:12:53.576Z,99.90
2018-09-25T00:15:27.189Z,99.90
2018-09-25T00:18:00.870Z,99.90
2018-09-25T00:20:34.460Z,99.90
2018-09-25T00:23:08.124Z,99.90
2018-09-25T00:25:41.800Z,99.90
2018-09-25T00:28:15.556Z,99.90
2018-09-25T00:30:49.050Z,99.90
2018-09-25T00:33:22.842Z,99.90
2018-09-25T00:35:56.513Z,99.90
2018-09-25T00:38:30.245Z,99.90
2018-09-25T00:41:03.950Z,99.90
2018-09-25T00:43:37.692Z,99.90
2018-09-25T00:46:11.401Z,99.90
2018-09-25T00:48:45.173Z,99.90
2018-09-25T00:51:18.861Z,99.90
2018-09-25T00:53:52.486Z,99.90
2018-09-25T00:56:26.120Z,99.90
2018-09-25T00:58:59.857Z,99.90
2018-09-25T01:01:33.468Z,99.90
2018-09-25T01:04:07.178Z,99.90
2018-09-25T01:06:40.872Z,99.90
2018-09-25T01:09:14.572Z,99.90
2018-09-25T01:11:48.304Z,99.90
2018-09-25T01:14:22.011Z,99.90
2018-09-25T01:16:55.684Z,99.90
2018-09-25T01:19:29.314Z,99.90
2018-09-25T01:22:02.978Z,99.90
2018-09-25T01:24:36.666Z,99.90
2018-09-25T01:27:10.233Z,99.90
2018-09-25T01:29:43.981Z,99.90
2018-09-25T01:32:17.561Z,99.90
2018-09-25T01:34:51.264Z,99.90
2018-09-25T01:37:25.040Z,99.90
2018-09-25T01:39:58.712Z,99.90
2018-09-25T01:42:32.395Z,99.90
2018-09-25T01:45:06.058Z,99.90
2018-09-25T01:47:39.724Z,99.90
2018-09-25T01:50:13.456Z,99.90
2018-09-25T01:52:47.088Z,99.90
2018-09-25T01:55:20.694Z,99.90
2018-09-25T01:57:54.392Z,99.90
2018-09-25T02:00:28.072Z,99.90
2018-09-25T02:03:02.780Z,99.90
2018-09-25T02:05:36.484Z,99.90
2018-09-25T02:08:10.376Z,99.90
2018-09-25T02:10:43.956Z,99.90
2018-09-25T02:13:17.540Z,99.90
2018-09-25T02:15:51.296Z,99.90
2018-09-25T02:18:24.978Z,99.90
2018-09-25T02:20:58.676Z,99.90
2018-09-25T02:23:32.360Z,99.90
2018-09-25T02:26:05.960Z,99.90
2018-09-25T02:28:39.705Z,99.90
2018-09-25T02:31:13.504Z,99.90
2018-09-25T02:33:47.130Z,99.90
2018-09-25T02:36:20.792Z,99.90
2018-09-25T02:38:54.381Z,99.90
2018-09-25T02:41:27.975Z,99.90
2018-09-25T02:44:01.514Z,99.90
2018-09-25T02:46:35.203Z,99.90
2018-09-25T02:49:08.859Z,99.90
2018-09-25T02:51:42.527Z,99.90
2018-09-25T02:54:16.248Z,99.90
2018-09-25T02:56:49.929Z,99.90
2018-09-25T02:59:23.642Z,99.90
2018-09-25T03:01:57.345Z,99.90
2018-09-25T03:04:31.103Z,99.90
2018-09-25T03:07:04.849Z,99.90
2018-09-25T03:09:38.548Z,99.90
2018-09-25T03:12:12.156Z,99.90
2018-09-25T03:14:45.833Z,99.90
2018-09-25T03:17:19.355Z,99.90
2018-09-25T03:19:53.019Z,99.90
2018-09-25T03:22:26.749Z,99.90
2018-09-25T03:25:00.484Z,99.90
2018-09-25T03:27:34.452Z,99.90
2018-09-25T03:30:07.977Z,99.90
2018-09-25T03:32:41.676Z,99.90
2018-09-25T03:35:15.375Z,99.90
2018-09-25T03:37:49.107Z,99.90
2018-09-25T03:40:22.807Z,99.90
2018-09-25T03:42:56.468Z,99.90
2018-09-25T03:45:30.211Z,99.90
2018-09-25T03:48:03.964Z,99.90
2018-09-25T03:50:37.697Z,99.90
2018-09-25T03:53:11.277Z,99.90
2018-09-25T03:55:45.355Z,99.90
2018-09-25T03:58:18.990Z,99.90
2018-09-25T04:00:52.577Z,99.90
2018-09-25T04:03:26.245Z,99.90
2018-09-25T04:05:59.972Z,99.90
2018-09-25T04:08:33.501Z,99.90
2018-09-25T04:11:07.241Z,99.90
2018-09-25T04:13:40.905Z,99.90
2018-09-25T04:16:14.611Z,99.90
2018-09-25T04:18:48.311Z,99.90
2018-09-25T04:21:21.982Z,99.90
2018-09-25T04:23:55.648Z,99.90
2018-09-25T04:26:29.427Z,99.90
2018-09-25T04:29:03.251Z,99.90
2018-09-25T04:31:37.083Z,99.90
2018-09-25T04:34:10.627Z,99.90
2018-09-25T04:36:44.389Z,99.90
2018-09-25T04:39:18.039Z,99.90
2018-09-25T04:41:51.797Z,99.90
2018-09-25T04:44:25.375Z,99.90
2018-09-25T04:46:59.043Z,99.90
2018-09-25T04:49:32.703Z,99.90
2018-09-25T04:52:06.385Z,99.90
2018-09-25T04:54:39.982Z,99.90
2018-09-25T04:57:13.684Z,99.90
2018-09-25T04:59:47.316Z,99.90
2018-09-25T05:02:21.077Z,99.90
2018-09-25T05:04:54.727Z,99.90
2018-09-25T05:07:28.466Z,99.90
2018-09-25T05:10:02.081Z,99.90
2018-09-25T05:12:35.719Z,99.90
2018-09-25T05:15:09.476Z,99.90
2018-09-25T05:17:43.189Z,99.90
2018-09-25T05:20:16.821Z,99.90
2018-09-25T05:22:50.403Z,99.90
2018-09-25T05:25:24.102Z,99.90
2018-09-25T05:27:57.794Z,99.90
2018-09-25T05:30:31.458Z,99.90
2018-09-25T05:33:05.247Z,99.90
2018-09-25T05:35:38.835Z,99.90
2018-09-25T05:38:12.593Z,99.90
2018-09-25T05:40:46.204Z,99.90
2018-09-25T05:43:19.792Z,99.90
2018-09-25T05:45:53.481Z,99.90
2018-09-25T05:48:27.065Z,99.90
2018-09-25T05:51:00.741Z,99.90
2018-09-25T05:53:34.343Z,99.90
2018-09-25T05:56:07.964Z,99.90
2018-09-25T05:58:41.663Z,99.90
2018-09-25T06:01:15.380Z,99.90
2018-09-25T06:03:49.181Z,99.90
2018-09-25T06:06:22.599Z,99.90
2018-09-25T06:08:56.153Z,99.90
2018-09-25T06:11:30.831Z,99.90
2018-09-25T06:14:04.698Z,99.90
2018-09-25T06:16:38.426Z,99.90
2018-09-25T06:19:12.040Z,99.90
2018-09-25T06:21:45.671Z,99.90
2018-09-25T06:24:19.285Z,99.90
2018-09-25T06:26:52.829Z,99.90
2018-09-25T06:29:26.529Z,99.90
2018-09-25T06:32:00.188Z,99.90
2018-09-25T06:34:33.863Z,99.90
2018-09-25T06:37:07.526Z,99.90
2018-09-25T06:39:41.184Z,99.90
2018-09-25T06:42:14.869Z,99.90
2018-09-25T06:44:48.527Z,99.90
2018-09-25T06:47:22.268Z,99.90
2018-09-25T06:49:55.896Z,99.90
2018-09-25T06:52:29.661Z,99.90
2018-09-25T06:55:03.371Z,99.90
2018-09-25T06:57:36.916Z,99.90
2018-09-25T07:00:11.025Z,99.90
2018-09-25T07:02:44.691Z,99.90
2018-09-25T07:05:18.248Z,99.90
2018-09-25T07:07:51.945Z,99.90
2018-09-25T07:10:25.684Z,99.90
2018-09-25T07:12:59.184Z,99.90
2018-09-25T07:15:32.894Z,99.90
2018-09-25T07:18:06.571Z,99.90
2018-09-25T07:20:40.132Z,99.90
2018-09-25T07:23:13.736Z,99.90
2018-09-25T07:25:47.337Z,99.90
2018-09-25T07:28:21.045Z,99.90
2018-09-25T07:30:54.728Z,99.90
2018-09-25T07:33:28.405Z,99.90
2018-09-25T07:36:02.174Z,99.90
2018-09-25T07:38:35.850Z,99.90
2018-09-25T07:41:09.521Z,99.90
2018-09-25T07:43:43.258Z,99.90
2018-09-25T07:46:16.861Z,99.90
2018-09-25T07:48:50.596Z,99.90
2018-09-25T07:51:24.188Z,99.90
2018-09-25T07:53:57.896Z,99.90
2018-09-25T07:56:31.522Z,99.90
2018-09-25T07:59:05.249Z,99.90
2018-09-25T08:01:38.986Z,99.90
2018-09-25T08:04:12.654Z,99.90
2018-09-25T08:06:46.364Z,99.90
2018-09-25T08:09:20.009Z,99.90
2018-09-25T08:11:53.672Z,99.90
2018-09-25T08:14:27.372Z,99.90
2018-09-25T08:17:01.080Z,99.90
2018-09-25T08:19:34.721Z,99.90
2018-09-25T08:22:08.259Z,99.90
2018-09-25T08:24:41.958Z,99.90
2018-09-25T08:27:15.578Z,99.90
2018-09-25T08:29:49.494Z,99.90
2018-09-25T08:32:23.028Z,99.90
2018-09-25T08:34:56.627Z,99.90
2018-09-25T08:37:30.200Z,99.90
2018-09-25T08:40:03.809Z,99.90
2018-09-25T08:42:37.412Z,99.90
2018-09-25T08:45:11.254Z,99.90
2018-09-25T08:47:44.871Z,99.90
2018-09-25T08:50:18.592Z,99.90
2018-09-25T08:52:52.322Z,99.90
2018-09-25T08:55:25.874Z,99.90
2018-09-25T08:57:59.560Z,99.90
2018-09-25T09:00:33.309Z,99.90
2018-09-25T09:03:06.796Z,99.90
2018-09-25T09:05:40.490Z,99.90
2018-09-25T09:08:14.160Z,99.90
2018-09-25T09:10:47.844Z,99.90
2018-09-25T09:13:21.517Z,99.90
2018-09-25T09:15:55.182Z,99.90
2018-09-25T09:18:28.941Z,99.90
2018-09-25T09:21:02.681Z,99.90
2018-09-25T09:23:36.404Z,99.90
2018-09-25T09:26:10.032Z,99.90
2018-09-25T09:28:43.668Z,99.90
2018-09-25T09:31:17.325Z,99.90
2018-09-25T09:33:50.924Z,99.90
2018-09-25T09:36:24.532Z,99.90
2018-09-25T09:38:58.152Z,99.90
2018-09-25T09:41:31.904Z,99.90
2018-09-25T09:44:05.476Z,99.90
2018-09-25T09:46:39.216Z,99.90
2018-09-25T09:49:12.851Z,99.90
2018-09-25T09:51:46.525Z,99.90
2018-09-25T09:54:20.151Z,99.90
2018-09-25T09:56:53.728Z,99.90
2018-09-25T09:59:27.356Z,99.90
2018-09-25T10:02:01.031Z,99.90
2018-09-25T10:04:34.786Z,99.90
2018-09-25T10:07:08.575Z,99.90
2018-09-25T10:09:42.171Z,99.90
2018-09-25T10:12:15.778Z,99.90
2018-09-25T10:14:49.522Z,99.90
2018-09-25T10:17:23.231Z,99.90
2018-09-25T10:19:56.892Z,99.90
2018-09-25T10:22:30.444Z,99.90
2018-09-25T10:25:04.164Z,99.90
2018-09-25T10:27:37.796Z,99.90
2018-09-25T10:30:11.768Z,99.90
2018-09-25T10:32:45.476Z,99.90
2018-09-25T10:35:19.184Z,99.90
2018-09-25T10:37:52.889Z,99.90
2018-09-25T10:40:26.469Z,99.90
2018-09-25T10:43:00.247Z,99.90
2018-09-25T10:45:33.940Z,99.90
2018-09-25T10:48:07.648Z,99.90
2018-09-25T10:50:41.365Z,99.90
2018-09-25T10:53:15.088Z,99.90
2018-09-25T10:55:48.819Z,99.90
2018-09-25T10:58:22.467Z,99.90
2018-09-25T11:00:56.185Z,99.90
2018-09-25T11:03:29.937Z,99.90
2018-09-25T11:06:03.603Z,99.90
2018-09-25T11:08:37.157Z,99.90
2018-09-25T11:11:10.725Z,99.90
2018-09-25T11:13:44.493Z,99.90
2018-09-25T11:16:18.263Z,99.90
2018-09-25T11:18:51.845Z,99.90
2018-09-25T11:21:25.557Z,99.90
2018-09-25T11:23:59.123Z,99.90
2018-09-25T11:26:33.590Z,99.90
2018-09-25T11:29:07.268Z,99.90
2018-09-25T11:31:40.869Z,99.90
2018-09-25T11:34:14.569Z,99.90
2018-09-25T11:36:48.152Z,99.90
2018-09-25T11:39:21.781Z,99.90
2018-09-25T11:41:55.532Z,99.90
2018-09-25T11:44:29.217Z,99.90
2018-09-25T11:47:02.998Z,99.90
2018-09-25T11:49:36.615Z,99.90
2018-09-25T11:52:10.265Z,99.90
2018-09-25T11:54:43.955Z,99.40
2018-09-25T11:57:17.725Z,99.30
2018-09-25T11:59:51.301Z,98.70
2018-09-25T12:02:25.069Z,99.50
2018-09-25T12:04:59.617Z,99.00
2018-09-25T12:07:33.204Z,99.40
2018-09-25T12:10:06.918Z,98.20
2018-09-25T12:12:40.661Z,97.10
2018-09-25T12:15:14.335Z,96.60
2018-09-25T12:17:47.985Z,97.20
2018-09-25T12:20:21.557Z,99.50
2018-09-25T12:22:55.323Z,98.60
2018-09-25T12:25:28.913Z,95.80
2018-09-25T12:28:02.623Z,95.60
2018-09-25T12:30:36.301Z,96.70
2018-09-25T12:33:09.995Z,94.10
2018-09-25T12:35:43.696Z,94.70
2018-09-25T12:38:17.359Z,94.70
2018-09-25T12:40:51.074Z,93.10
2018-09-25T12:43:24.645Z,94.20
2018-09-25T12:45:58.183Z,95.80
2018-09-25T12:48:31.873Z,96.10
2018-09-25T12:51:05.597Z,95.50
2018-09-25T12:53:39.270Z,95.70
2018-09-25T12:56:13.109Z,95.00
2018-09-25T12:58:46.821Z,94.10
2018-09-25T13:01:20.561Z,93.00
2018-09-25T13:03:54.309Z,94.50
2018-09-25T13:06:27.955Z,90.20
2018-09-25T13:09:01.554Z,91.30
2018-09-25T13:11:35.128Z,89.20
2018-09-25T13:14:08.841Z,88.60
2018-09-25T13:16:42.529Z,91.10
2018-09-25T13:19:16.183Z,90.90
2018-09-25T13:21:49.882Z,92.10
2018-09-25T13:24:23.618Z,91.80
2018-09-25T13:26:57.216Z,91.90
2018-09-25T13:29:30.855Z,90.10
2018-09-25T13:32:04.529Z,90.90
2018-09-25T13:34:38.301Z,90.10
2018-09-25T13:37:12.275Z,87.20
2018-09-25T13:39:45.931Z,86.70
2018-09-25T13:42:19.503Z,85.10
2018-09-25T13:44:53.167Z,83.60
2018-09-25T13:47:26.868Z,81.50
2018-09-25T13:50:00.447Z,84.80
2018-09-25T13:52:34.159Z,86.00
2018-09-25T13:55:07.799Z,90.30
2018-09-25T13:57:41.488Z,92.60
2018-09-25T14:00:15.249Z,90.70
2018-09-25T14:02:48.933Z,90.90
2018-09-25T14:05:22.631Z,90.70
2018-09-25T14:07:56.300Z,89.50
2018-09-25T14:10:29.991Z,87.70
2018-09-25T14:13:03.706Z,86.50
2018-09-25T14:15:37.348Z,85.20
2018-09-25T14:18:11.060Z,84.70
2018-09-25T14:20:44.677Z,83.90
2018-09-25T14:23:18.271Z,87.40
2018-09-25T14:25:52.053Z,87.80
2018-09-25T14:28:25.708Z,88.60
2018-09-25T14:30:59.468Z,88.30
2018-09-25T14:33:33.065Z,86.90
2018-09-25T14:36:06.827Z,86.60
2018-09-25T14:38:40.567Z,86.00
2018-09-25T14:41:14.279Z,85.20
2018-09-25T14:43:47.849Z,84.60
2018-09-25T14:46:21.746Z,85.20
2018-09-25T14:48:55.505Z,87.30
2018-09-25T14:51:29.172Z,86.10
2018-09-25T14:54:02.843Z,85.70
2018-09-25T14:56:36.598Z,87.90
2018-09-25T14:59:10.301Z,87.00
2018-09-25T15:01:43.978Z,88.40
2018-09-25T15:04:17.699Z,85.70
2018-09-25T15:06:51.473Z,84.50
2018-09-25T15:09:25.034Z,85.70
2018-09-25T15:11:58.620Z,85.50
2018-09-25T15:14:32.406Z,86.60
2018-09-25T15:17:06.028Z,87.30
2018-09-25T15:19:39.607Z,87.50
2018-09-25T15:22:14.402Z,88.20
2018-09-25T15:24:47.914Z,89.70
2018-09-25T15:27:21.571Z,88.40
2018-09-25T15:29:55.260Z,90.00
2018-09-25T15:32:29.057Z,90.40
2018-09-25T15:35:02.797Z,90.30
2018-09-25T15:37:36.361Z,90.00
2018-09-25T15:40:10.241Z,89.20
2018-09-25T15:42:43.873Z,87.20
2018-09-25T15:45:17.706Z,87.60
2018-09-25T15:47:51.362Z,88.60
2018-09-25T15:50:24.869Z,89.50
2018-09-25T15:52:58.626Z,86.60
2018-09-25T15:55:32.382Z,88.20
2018-09-25T15:58:05.898Z,86.50
2018-09-25T16:00:39.688Z,88.00
2018-09-25T16:03:13.443Z,86.70
2018-09-25T16:05:47.105Z,87.80
2018-09-25T16:08:20.934Z,89.10
2018-09-25T16:10:54.564Z,87.00
2018-09-25T16:13:28.234Z,90.00
2018-09-25T16:16:01.970Z,90.20
2018-09-25T16:18:35.677Z,90.10
2018-09-25T16:21:09.832Z,91.00
2018-09-25T16:23:43.531Z,91.00
2018-09-25T16:26:17.215Z,90.70
2018-09-25T16:28:50.944Z,90.40
2018-09-25T16:31:24.546Z,91.00
2018-09-25T16:33:58.328Z,91.60
2018-09-25T16:36:32.438Z,91.50
2018-09-25T16:39:06.167Z,90.70
2018-09-25T16:41:39.858Z,91.80
2018-09-25T16:44:13.641Z,91.80
2018-09-25T16:46:47.172Z,91.90
2018-09-25T16:49:20.884Z,91.90
2018-09-25T16:51:54.540Z,92.60
2018-09-25T16:54:28.187Z,93.50
2018-09-25T16:57:01.889Z,94.00
2018-09-25T16:59:35.730Z,94.50
2018-09-25T17:02:09.326Z,94.60
2018-09-25T17:04:43.098Z,94.90
2018-09-25T17:07:16.811Z,96.00
2018-09-25T17:09:50.536Z,96.00
2018-09-25T17:12:24.261Z,96.10
2018-09-25T17:15:04.834Z,96.70
2018-09-25T17:17:38.641Z,97.30
2018-09-25T17:20:12.216Z,98.10
2018-09-25T17:22:45.897Z,98.40
2018-09-25T17:25:19.590Z,99.20
2018-09-25T17:27:53.309Z,99.90
2018-09-25T17:30:27.091Z,99.90
2018-09-25T17:33:00.711Z,99.90
2018-09-25T17:35:34.433Z,99.90
2018-09-25T17:38:08.021Z,99.90
2018-09-25T17:40:41.710Z,99.90
2018-09-25T17:43:15.661Z,99.90
2018-09-25T17:45:49.051Z,99.90
2018-09-25T17:48:22.851Z,99.90
2018-09-25T17:50:56.419Z,99.90
2018-09-25T17:53:30.119Z,99.90
2018-09-25T17:56:04.875Z,99.90
2018-09-25T17:58:38.679Z,99.90
2018-09-25T18:01:12.618Z,99.90
2018-09-25T18:03:46.424Z,99.90
2018-09-25T18:06:20.227Z,99.90
2018-09-25T18:08:53.939Z,99.90
2018-09-25T18:11:27.651Z,99.90
2018-09-25T18:14:01.390Z,99.90
2018-09-25T18:16:35.129Z,99.90
2018-09-25T18:19:08.897Z,99.90
2018-09-25T18:21:42.804Z,99.90
2018-09-25T18:24:16.442Z,99.90
2018-09-25T18:26:50.100Z,99.90
2018-09-25T18:29:23.771Z,99.90
2018-09-25T18:31:58.477Z,99.90
2018-09-25T18:34:32.237Z,99.90
2018-09-25T18:37:06.049Z,99.90
2018-09-25T18:39:39.803Z,99.90
2018-09-25T18:42:13.969Z,99.90
2018-09-25T18:44:47.739Z,99.90
2018-09-25T18:47:21.445Z,99.90
2018-09-25T18:49:55.203Z,99.90
2018-09-25T18:52:29.470Z,99.90
2018-09-25T18:55:04.466Z,99.90
2018-09-25T18:57:38.596Z,99.90
2018-09-25T19:00:12.877Z,99.90
2018-09-25T19:02:46.733Z,99.90
2018-09-25T19:05:20.520Z,99.90
2018-09-25T19:07:54.305Z,99.90
2018-09-25T19:10:28.963Z,99.90
2018-09-25T19:13:03.007Z,99.90
2018-09-25T19:15:37.147Z,99.90
2018-09-25T19:18:10.826Z,99.90
2018-09-25T19:20:44.355Z,99.90
2018-09-25T19:23:18.009Z,99.90
2018-09-25T19:25:52.015Z,99.90
2018-09-25T19:28:25.669Z,99.90
2018-09-25T19:30:59.373Z,99.90
2018-09-25T19:33:33.791Z,99.90
2018-09-25T19:36:07.389Z,99.90
2018-09-25T19:38:41.081Z,99.90
2018-09-25T19:41:14.830Z,99.90
2018-09-25T19:43:48.543Z,99.90
2018-09-25T19:46:23.348Z,99.90
2018-09-25T19:48:57.145Z,99.90
2018-09-25T19:51:30.975Z,99.90
2018-09-25T19:54:08.454Z,99.90
2018-09-25T19:56:42.056Z,99.90
2018-09-25T19:59:15.809Z,99.90
2018-09-25T20:01:49.466Z,99.90
2018-09-25T20:04:23.864Z,99.90
2018-09-25T20:06:57.575Z,99.90
2018-09-25T20:09:31.261Z,99.90
2018-09-25T20:12:05.040Z,99.90
2018-09-25T20:14:38.828Z,99.90
2018-09-25T20:17:12.505Z,99.90
2018-09-25T20:19:46.106Z,99.90
2018-09-25T20:22:19.597Z,99.90
2018-09-25T20:24:53.335Z,99.90
2018-09-25T20:27:27.031Z,99.90
2018-09-25T20:30:00.789Z,99.90
2018-09-25T20:32:34.522Z,99.90
2018-09-25T20:35:08.196Z,99.90
2018-09-25T20:37:41.877Z,99.90
2018-09-25T20:40:15.525Z,99.90
2018-09-25T20:42:52.371Z,99.90
2018-09-25T20:45:26.038Z,99.90
2018-09-25T20:47:59.739Z,99.90
2018-09-25T20:50:33.369Z,99.90
2018-09-25T20:53:07.077Z,99.90
2018-09-25T20:55:40.849Z,99.90
2018-09-25T20:58:14.855Z,99.90
2018-09-25T21:00:48.585Z,99.90
2018-09-25T21:03:22.336Z,99.90
2018-09-25T21:05:56.065Z,99.90
2018-09-25T21:08:29.561Z,99.90
2018-09-25T21:11:03.301Z,99.90
2018-09-25T21:13:37.015Z,99.90
2018-09-25T21:16:10.769Z,99.90
2018-09-25T21:18:44.603Z,99.90
2018-09-25T21:21:18.224Z,99.90
2018-09-25T21:23:51.910Z,99.90
2018-09-25T21:26:25.573Z,99.90
2018-09-25T21:28:59.153Z,99.90
2018-09-25T21:31:32.887Z,99.90
2018-09-25T21:34:06.663Z,99.90
2018-09-25T21:36:41.293Z,99.90
2018-09-25T21:39:15.362Z,99.90
2018-09-25T21:41:49.152Z,99.90
2018-09-25T21:44:22.725Z,99.90
2018-09-25T21:46:56.223Z,99.90
2018-09-25T21:49:29.877Z,99.90
2018-09-25T21:52:03.550Z,99.90
2018-09-25T21:54:37.234Z,99.90
2018-09-25T21:57:11.072Z,99.90
2018-09-25T21:59:44.648Z,99.90
2018-09-25T22:02:18.408Z,99.90
2018-09-25T22:04:52.099Z,99.90
2018-09-25T22:07:25.660Z,99.90
2018-09-25T22:09:59.367Z,99.90
2018-09-25T22:12:33.045Z,99.90
2018-09-25T22:15:06.697Z,99.90
2018-09-25T22:17:40.357Z,99.90
2018-09-25T22:20:14.041Z,99.90
2018-09-25T22:22:48.183Z,99.90
2018-09-25T22:25:21.957Z,99.90
2018-09-25T22:27:55.541Z,99.90
2018-09-25T22:30:29.227Z,99.90
2018-09-25T22:33:02.941Z,99.90
2018-09-25T22:35:36.559Z,99.90
2018-09-25T22:38:10.243Z,99.90
2018-09-25T22:40:43.956Z,99.90
2018-09-25T22:43:17.651Z,99.90
2018-09-25T22:45:51.299Z,99.90
2018-09-25T22:48:28.861Z,99.90
2018-09-25T22:51:02.667Z,99.90
2018-09-25T22:53:36.364Z,99.90
2018-09-25T22:56:10.115Z,99.90
2018-09-25T22:58:43.905Z,99.90
2018-09-25T23:01:17.657Z,99.90
2018-09-25T23:03:51.371Z,99.90
2018-09-25T23:06:25.078Z,99.90
2018-09-25T23:08:58.791Z,99.90
2018-09-25T23:11:32.405Z,99.90
2018-09-25T23:14:05.925Z,99.90
2018-09-25T23:16:39.567Z,99.90
2018-09-25T23:19:13.223Z,99.90
2018-09-25T23:21:46.955Z,99.90
2018-09-25T23:24:20.427Z,99.90
2018-09-25T23:26:54.127Z,99.90
2018-09-25T23:29:27.802Z,99.90
2018-09-25T23:32:01.501Z,99.90
2018-09-25T23:34:35.197Z,99.90
2018-09-25T23:37:08.856Z,99.90
2018-09-25T23:39:40.894Z,99.90
2018-09-25T23:42:20.361Z,99.90
2018-09-25T23:44:54.798Z,99.90
2018-09-25T23:47:27.263Z,99.90
2018-09-25T23:50:05.776Z,99.90
2018-09-25T23:53:36.711Z,99.90
2018-09-25T23:56:24.213Z,99.90
2018-09-25T23:58:55.731Z,99.90
