createdAt,value
2023-04-22T00:00:01.239Z,11.2
2023-04-22T00:03:01.398Z,11.2
2023-04-22T00:06:01.346Z,10.8
2023-04-22T00:09:01.060Z,10.8
2023-04-22T00:12:01.094Z,10.8
2023-04-22T00:15:01.037Z,10.8
2023-04-22T00:18:01.125Z,10.8
2023-04-22T00:21:01.099Z,10.8
2023-04-22T00:24:01.066Z,10.8
2023-04-22T00:27:01.085Z,10.6
2023-04-22T00:30:01.153Z,10.6
2023-04-22T00:33:01.239Z,10.6
2023-04-22T00:36:01.095Z,10.6
2023-04-22T00:39:01.109Z,10.6
2023-04-22T00:42:01.129Z,10.6
2023-04-22T00:45:01.061Z,10.4
2023-04-22T00:48:01.127Z,10.4
2023-04-22T00:51:01.095Z,10.4
2023-04-22T00:54:01.183Z,10.4
2023-04-22T00:57:01.085Z,10.4
2023-04-22T01:00:01.045Z,10.4
2023-04-22T01:03:01.639Z,10.4
2023-04-22T01:06:01.113Z,10.4
2023-04-22T01:09:01.092Z,10.4
2023-04-22T01:12:01.068Z,10.4
2023-04-22T01:15:04.866Z,10.4
2023-04-22T01:18:01.194Z,10.4
2023-04-22T01:21:01.043Z,10.4
2023-04-22T01:24:01.120Z,10.4
2023-04-22T01:27:01.078Z,10.4
2023-04-22T01:30:01.194Z,10.4
2023-04-22T01:33:01.223Z,10.4
2023-04-22T01:36:01.092Z,10.4
2023-04-22T01:39:01.091Z,10.4
2023-04-22T01:42:01.118Z,10.4
2023-04-22T01:45:01.134Z,10.4
2023-04-22T01:48:01.216Z,10.4
2023-04-22T01:51:01.095Z,10.4
2023-04-22T01:54:01.118Z,10.4
2023-04-22T01:57:01.130Z,10.4
2023-04-22T02:00:01.168Z,10.4
2023-04-22T02:03:01.379Z,10.4
2023-04-22T02:06:01.128Z,9.8
2023-04-22T02:09:01.218Z,9.8
2023-04-22T02:12:01.161Z,9.8
2023-04-22T02:15:01.150Z,9.8
2023-04-22T02:18:01.235Z,9.8
2023-04-22T02:21:01.174Z,9.8
2023-04-22T02:24:01.280Z,9.8
2023-04-22T02:27:01.164Z,9.8
2023-04-22T02:30:01.109Z,9.8
2023-04-22T02:33:01.208Z,9.8
2023-04-22T02:36:01.145Z,9.8
2023-04-22T02:39:01.050Z,9.8
2023-04-22T02:42:01.132Z,9.4
2023-04-22T02:45:01.092Z,9.4
2023-04-22T02:48:01.086Z,9.4
2023-04-22T02:51:01.074Z,9.4
2023-04-22T02:54:01.129Z,9.4
2023-04-22T02:57:01.071Z,9.4
2023-04-22T03:00:01.099Z,9.4
2023-04-22T03:03:01.372Z,9.4
2023-04-22T03:06:01.183Z,9.4
2023-04-22T03:09:01.098Z,9.4
2023-04-22T03:12:01.065Z,9.4
2023-04-22T03:15:01.067Z,9.4
2023-04-22T03:18:01.246Z,9.4
2023-04-22T03:21:01.185Z,9.4
2023-04-22T03:24:01.122Z,9.4
2023-04-22T03:27:01.085Z,9.4
2023-04-22T03:30:01.204Z,9.4
2023-04-22T03:33:01.133Z,9.4
2023-04-22T03:36:01.068Z,9.4
2023-04-22T03:39:01.080Z,9.4
2023-04-22T03:42:01.133Z,9.4
2023-04-22T03:45:01.055Z,9
2023-04-22T03:48:01.241Z,9
2023-04-22T03:51:01.019Z,9
2023-04-22T03:54:01.041Z,9
2023-04-22T03:57:01.070Z,9
2023-04-22T04:00:01.073Z,9
2023-04-22T04:03:01.305Z,9
2023-04-22T04:06:01.218Z,9
2023-04-22T04:09:01.072Z,9
2023-04-22T04:12:01.051Z,-100
2023-04-22T04:15:01.052Z,-100
2023-04-22T04:18:01.096Z,-100
2023-04-22T04:21:01.076Z,-100
2023-04-22T04:24:01.086Z,-100
2023-04-22T04:27:01.026Z,-100
2023-04-22T04:30:01.160Z,-100
2023-04-22T04:33:01.143Z,-100
2023-04-22T04:36:01.137Z,-100
2023-04-22T04:39:01.064Z,-100
2023-04-22T04:42:01.205Z,-100
2023-04-22T04:45:01.078Z,-100
2023-04-22T04:48:01.142Z,-100
2023-04-22T04:51:01.078Z,-100
2023-04-22T04:54:01.177Z,-100
2023-04-22T04:57:01.088Z,-100
2023-04-22T05:00:01.140Z,-100
2023-04-22T05:03:01.284Z,-100
2023-04-22T05:06:01.084Z,-100
2023-04-22T05:09:01.123Z,-100
2023-04-22T05:12:01.173Z,-100
2023-04-22T05:15:01.112Z,-100
2023-04-22T05:18:01.336Z,-100
2023-04-22T05:21:01.106Z,-100
2023-04-22T05:24:01.111Z,-100
2023-04-22T05:27:01.332Z,-100
2023-04-22T05:30:01.419Z,-100
2023-04-22T05:33:01.309Z,-100
2023-04-22T05:36:01.074Z,-100
2023-04-22T05:39:01.099Z,-100
2023-04-22T05:42:01.126Z,-100
2023-04-22T05:45:01.085Z,9
2023-04-22T05:48:01.230Z,9
2023-04-22T05:51:01.069Z,9
2023-04-22T05:54:01.093Z,9
2023-04-22T05:57:01.040Z,9
2023-04-22T06:00:01.363Z,9
2023-04-22T06:03:01.376Z,9
2023-04-22T06:06:01.172Z,9.5
2023-04-22T06:09:01.112Z,9.5
2023-04-22T06:12:01.131Z,9.5
2023-04-22T06:15:01.154Z,9.5
2023-04-22T06:18:01.188Z,9.5
2023-04-22T06:21:01.103Z,10
2023-04-22T06:24:01.174Z,10
2023-04-22T06:27:01.098Z,10
2023-04-22T06:30:01.139Z,10
2023-04-22T06:33:01.183Z,10.6
2023-04-22T06:36:01.114Z,10.6
2023-04-22T06:39:01.114Z,10.6
2023-04-22T06:42:01.150Z,11.1
2023-04-22T06:45:01.008Z,11.1
2023-04-22T06:48:01.209Z,11.1
2023-04-22T06:51:01.076Z,11.1
2023-04-22T06:54:01.178Z,11.6
2023-04-22T06:57:01.047Z,11.6
2023-04-22T07:00:01.474Z,11.6
2023-04-22T07:03:01.167Z,12.1
2023-04-22T07:06:01.277Z,12.1
2023-04-22T07:09:01.015Z,12.1
2023-04-22T07:12:01.125Z,12.6
2023-04-22T07:15:01.067Z,12.6
2023-04-22T07:18:01.230Z,12.6
2023-04-22T07:21:01.088Z,12.6
2023-04-22T07:24:01.087Z,13.1
2023-04-22T07:27:01.049Z,13.1
2023-04-22T07:30:01.203Z,13.1
2023-04-22T07:33:01.320Z,13.6
2023-04-22T07:36:01.102Z,13.6
2023-04-22T07:39:01.997Z,13.6
2023-04-22T07:42:01.099Z,13.6
2023-04-22T07:45:01.113Z,14.2
2023-04-22T07:48:01.178Z,14.2
2023-04-22T07:51:01.082Z,14.2
2023-04-22T07:54:01.120Z,14.2
2023-04-22T07:57:01.024Z,14.2
2023-04-22T08:00:01.137Z,14.7
2023-04-22T08:03:01.336Z,14.7
2023-04-22T08:06:01.062Z,14.7
2023-04-22T08:09:01.129Z,14.7
2023-04-22T08:12:01.125Z,15.2
2023-04-22T08:15:01.137Z,15.2
2023-04-22T08:18:01.228Z,15.2
2023-04-22T08:21:01.047Z,15.2
2023-04-22T08:24:01.103Z,15.2
2023-04-22T08:27:01.078Z,15.7
2023-04-22T08:30:01.178Z,15.7
2023-04-22T08:33:01.175Z,15.7
2023-04-22T08:36:01.125Z,15.7
2023-04-22T08:39:01.188Z,16.2
2023-04-22T08:42:01.085Z,16.2
2023-04-22T08:45:01.187Z,16.2
2023-04-22T08:48:01.231Z,16.2
2023-04-22T08:51:01.070Z,16.7
2023-04-22T08:54:01.140Z,16.7
2023-04-22T08:57:01.109Z,16.7
2023-04-22T09:00:01.271Z,16.7
2023-04-22T09:03:01.168Z,16.7
2023-04-22T09:06:01.075Z,17.2
2023-04-22T09:09:01.129Z,17.2
2023-04-22T09:12:01.065Z,17.2
2023-04-22T09:15:01.191Z,17.2
2023-04-22T09:18:01.189Z,17.2
2023-04-22T09:21:01.060Z,17.7
2023-04-22T09:24:01.135Z,17.7
2023-04-22T09:27:01.089Z,17.7
2023-04-22T09:30:01.096Z,17.7
2023-04-22T09:33:01.226Z,17.7
2023-04-22T09:36:01.124Z,17.7
2023-04-22T09:39:01.167Z,18.2
2023-04-22T09:42:01.094Z,18.2
2023-04-22T09:45:02.449Z,18.2
2023-04-22T09:48:01.173Z,18.2
2023-04-22T09:51:01.134Z,18.2
2023-04-22T09:54:01.076Z,18.7
2023-04-22T09:57:01.117Z,18.7
2023-04-22T10:00:01.074Z,18.7
2023-04-22T10:03:01.235Z,18.7
2023-04-22T10:06:01.025Z,18.7
2023-04-22T10:09:01.096Z,19.1
2023-04-22T10:12:01.088Z,19.1
2023-04-22T10:15:01.050Z,19.1
2023-04-22T10:18:01.087Z,19.1
2023-04-22T10:21:01.034Z,19.1
2023-04-22T10:24:01.088Z,19.1
2023-04-22T10:27:01.104Z,19.6
2023-04-22T10:30:01.047Z,19.6
2023-04-22T10:33:01.159Z,19.6
2023-04-22T10:36:01.032Z,19.6
2023-04-22T10:39:01.076Z,19.6
2023-04-22T10:42:01.096Z,19.6
2023-04-22T10:45:01.077Z,19.6
2023-04-22T10:48:01.288Z,20.1
2023-04-22T10:51:01.175Z,20.1
2023-04-22T10:54:01.061Z,20.1
2023-04-22T10:57:01.153Z,20.1
2023-04-22T11:00:01.220Z,20.1
2023-04-22T11:03:01.318Z,20.1
2023-04-22T11:06:01.275Z,20.5
2023-04-22T11:09:01.107Z,20.5
2023-04-22T11:12:01.121Z,20.5
2023-04-22T11:15:01.025Z,20.5
2023-04-22T11:18:01.228Z,20.5
2023-04-22T11:21:01.093Z,20.9
2023-04-22T11:24:01.202Z,20.9
2023-04-22T11:27:01.092Z,20.9
2023-04-22T11:30:01.143Z,20.9
2023-04-22T11:33:01.179Z,20.9
2023-04-22T11:36:01.100Z,21.5
2023-04-22T11:39:01.108Z,21.5
2023-04-22T11:42:01.083Z,21.5
2023-04-22T11:45:01.048Z,21.5
2023-04-22T11:48:01.265Z,21.5
2023-04-22T11:51:01.118Z,21.5
2023-04-22T11:54:01.109Z,21.5
2023-04-22T11:57:01.120Z,21.5
2023-04-22T12:00:01.380Z,21.5
2023-04-22T12:03:01.537Z,22
2023-04-22T12:06:01.266Z,22
2023-04-22T12:09:01.086Z,22
2023-04-22T12:12:01.114Z,22
2023-04-22T12:15:01.185Z,22
2023-04-22T12:18:01.329Z,22
2023-04-22T12:21:01.114Z,22
2023-04-22T12:24:01.075Z,22
2023-04-22T12:27:01.139Z,22
2023-04-22T12:30:01.193Z,22
2023-04-22T12:33:01.116Z,22
2023-04-22T12:36:01.215Z,22
2023-04-22T12:39:01.115Z,21.9
2023-04-22T12:42:01.150Z,21.9
2023-04-22T12:45:01.153Z,21.9
2023-04-22T12:48:01.101Z,21.9
2023-04-22T12:51:01.140Z,21.9
2023-04-22T12:54:01.200Z,21.9
2023-04-22T12:57:01.060Z,21.9
2023-04-22T13:00:01.111Z,21.9
2023-04-22T13:03:01.422Z,21.9
2023-04-22T13:06:01.110Z,21.9
2023-04-22T13:09:01.205Z,21.9
2023-04-22T13:12:01.130Z,21.9
2023-04-22T13:15:01.105Z,22
2023-04-22T13:18:01.345Z,22
2023-04-22T13:21:01.143Z,22
2023-04-22T13:24:01.201Z,22
2023-04-22T13:27:01.074Z,22
2023-04-22T13:30:01.127Z,22
2023-04-22T13:33:01.302Z,22
2023-04-22T13:36:01.122Z,22
2023-04-22T13:39:01.133Z,22
2023-04-22T13:42:01.177Z,22
2023-04-22T13:45:01.087Z,22
2023-04-22T13:48:01.299Z,22
2023-04-22T13:51:01.057Z,22.1
2023-04-22T13:54:01.107Z,22.1
2023-04-22T13:57:01.158Z,22.1
2023-04-22T14:00:01.263Z,22.1
2023-04-22T14:03:01.375Z,22.1
2023-04-22T14:06:01.132Z,22.1
2023-04-22T14:09:01.104Z,22.1
2023-04-22T14:12:01.080Z,22.1
2023-04-22T14:15:01.182Z,22.1
2023-04-22T14:18:01.107Z,22.1
2023-04-22T14:21:01.054Z,22.2
2023-04-22T14:27:01.084Z,22.2
2023-04-22T14:30:01.286Z,22.2
2023-04-22T14:33:01.220Z,22.2
2023-04-22T14:36:01.063Z,22.2
2023-04-22T14:39:01.062Z,22.2
2023-04-22T14:42:01.120Z,22.2
2023-04-22T14:45:01.053Z,22.2
2023-04-22T14:48:01.259Z,22.2
2023-04-22T14:51:01.012Z,22.3
2023-04-22T14:54:01.131Z,22.3
2023-04-22T14:57:01.005Z,22.3
2023-04-22T15:00:01.164Z,22.3
2023-04-22T15:03:01.233Z,22.3
2023-04-22T15:06:01.067Z,22.3
2023-04-22T15:09:01.068Z,22.3
2023-04-22T15:12:01.078Z,22.3
2023-04-22T15:15:01.004Z,22.3
2023-04-22T15:18:01.142Z,22.3
2023-04-22T15:21:01.016Z,22.3
2023-04-22T15:24:01.109Z,22.3
2023-04-22T15:27:01.302Z,22.3
2023-04-22T15:30:01.101Z,22.3
2023-04-22T15:33:01.248Z,22.3
2023-04-22T15:36:01.110Z,22.3
2023-04-22T15:39:01.119Z,22.3
2023-04-22T15:42:01.077Z,22.3
2023-04-22T15:45:03.779Z,22.3
2023-04-22T15:48:01.098Z,22.3
2023-04-22T15:51:01.077Z,22.3
2023-04-22T15:54:01.074Z,22.3
2023-04-22T15:57:01.113Z,21.7
2023-04-22T16:00:12.265Z,21.7
2023-04-22T16:03:01.264Z,21.7
2023-04-22T16:06:01.013Z,21.7
2023-04-22T16:09:01.034Z,21.7
2023-04-22T16:12:01.124Z,21.7
2023-04-22T16:15:01.066Z,21.7
2023-04-22T16:18:01.122Z,21.7
2023-04-22T16:21:01.093Z,21.7
2023-04-22T16:24:01.111Z,21.7
2023-04-22T16:27:01.109Z,21.7
2023-04-22T16:30:01.162Z,21.7
2023-04-22T16:33:01.127Z,21.7
2023-04-22T16:36:01.102Z,21.7
2023-04-22T16:39:01.039Z,21.7
2023-04-22T16:42:01.037Z,21.7
2023-04-22T16:45:01.075Z,21.7
2023-04-22T16:48:01.231Z,21.7
2023-04-22T16:51:01.088Z,21.2
2023-04-22T16:54:01.091Z,21.2
2023-04-22T16:57:01.181Z,21.2
2023-04-22T17:00:01.203Z,21.2
2023-04-22T17:03:01.403Z,21.2
2023-04-22T17:06:01.092Z,21.2
2023-04-22T17:09:01.090Z,21.2
2023-04-22T17:12:01.112Z,21.2
2023-04-22T17:15:01.090Z,21.2
2023-04-22T17:18:01.089Z,21.2
2023-04-22T17:21:01.196Z,21.2
2023-04-22T17:24:01.167Z,21.2
2023-04-22T17:27:01.109Z,20.7
2023-04-22T17:30:01.094Z,20.7
2023-04-22T17:33:01.198Z,20.7
2023-04-22T17:36:01.135Z,20.7
2023-04-22T17:39:01.059Z,20.7
2023-04-22T17:42:01.084Z,20.7
2023-04-22T17:45:01.077Z,20.7
2023-04-22T17:48:01.147Z,20.7
2023-04-22T17:51:01.048Z,20.7
2023-04-22T17:54:01.101Z,20.2
2023-04-22T17:57:01.150Z,20.2
2023-04-22T18:00:01.095Z,20.2
2023-04-22T18:03:01.500Z,20.2
2023-04-22T18:06:01.175Z,20.2
2023-04-22T18:09:01.073Z,20.2
2023-04-22T18:12:01.161Z,20.2
2023-04-22T18:15:01.076Z,19.7
2023-04-22T18:18:01.106Z,19.7
2023-04-22T18:21:01.022Z,19.7
2023-04-22T18:24:01.091Z,19.7
2023-04-22T18:27:01.084Z,19.7
2023-04-22T18:30:01.085Z,19.7
2023-04-22T18:33:01.135Z,19.7
2023-04-22T18:36:01.108Z,19.7
2023-04-22T18:39:01.081Z,19.2
2023-04-22T18:42:01.055Z,19.2
2023-04-22T18:45:04.326Z,19.2
2023-04-22T18:48:01.171Z,19.2
2023-04-22T18:51:01.050Z,19.2
2023-04-22T18:54:01.072Z,19.2
2023-04-22T18:57:01.016Z,19.2
2023-04-22T19:00:01.020Z,18.9
2023-04-22T19:03:01.276Z,18.9
2023-04-22T19:06:00.978Z,18.9
2023-04-22T19:09:00.986Z,18.9
2023-04-22T19:12:01.029Z,18.9
2023-04-22T19:15:01.037Z,18.9
2023-04-22T19:18:01.158Z,18.6
2023-04-22T19:21:01.018Z,18.6
2023-04-22T19:24:01.081Z,18.6
2023-04-22T19:27:01.028Z,18.6
2023-04-22T19:30:01.045Z,18.6
2023-04-22T19:33:01.156Z,18.6
2023-04-22T19:36:01.143Z,18.6
2023-04-22T19:39:01.075Z,18.6
2023-04-22T19:42:01.019Z,18.6
2023-04-22T19:45:00.998Z,18.6
2023-04-22T19:48:01.163Z,18.6
2023-04-22T19:51:00.996Z,18.6
2023-04-22T19:54:01.092Z,18.6
2023-04-22T19:57:01.010Z,18.6
2023-04-22T20:00:01.072Z,18.6
2023-04-22T20:03:01.261Z,18.6
2023-04-22T20:06:01.008Z,18.6
2023-04-22T20:09:01.006Z,18.6
2023-04-22T20:12:01.070Z,18.6
2023-04-22T20:15:00.963Z,18.6
2023-04-22T20:18:01.177Z,18.4
2023-04-22T20:21:01.074Z,18.4
2023-04-22T20:24:01.026Z,18.4
2023-04-22T20:27:01.100Z,18.4
2023-04-22T20:30:01.034Z,18.4
2023-04-22T20:33:01.201Z,18.4
2023-04-22T20:36:01.006Z,18.4
2023-04-22T20:39:01.003Z,18.4
2023-04-22T20:42:01.038Z,18.4
2023-04-22T20:45:01.148Z,18.4
2023-04-22T20:48:01.214Z,18.4
2023-04-22T20:51:01.060Z,18.4
2023-04-22T20:54:01.014Z,18.4
2023-04-22T20:57:01.048Z,18.4
2023-04-22T21:00:01.002Z,18.4
2023-04-22T21:03:01.242Z,18.4
2023-04-22T21:06:01.084Z,18.4
2023-04-22T21:09:01.058Z,18.4
2023-04-22T21:12:01.004Z,17.8
2023-04-22T21:15:01.204Z,17.8
2023-04-22T21:18:01.056Z,17.8
2023-04-22T21:21:01.069Z,17.8
2023-04-22T21:24:01.023Z,17.8
2023-04-22T21:27:01.101Z,17.8
2023-04-22T21:30:01.056Z,17.8
2023-04-22T21:33:01.066Z,17.8
2023-04-22T21:36:01.063Z,17.8
2023-04-22T21:39:01.048Z,17.8
2023-04-22T21:42:01.052Z,17.8
2023-04-22T21:45:01.154Z,17.5
2023-04-22T21:48:01.061Z,17.5
2023-04-22T21:51:01.011Z,17.5
2023-04-22T21:54:01.016Z,17.5
2023-04-22T21:57:01.079Z,17.5
2023-04-22T22:00:02.176Z,17.5
2023-04-22T22:03:01.351Z,17.5
2023-04-22T22:06:01.030Z,17.5
2023-04-22T22:09:01.056Z,17.5
2023-04-22T22:12:01.035Z,17.5
2023-04-22T22:15:00.983Z,17.5
2023-04-22T22:18:01.050Z,17.5
2023-04-22T22:21:01.105Z,17.5
2023-04-22T22:24:01.079Z,17.5
2023-04-22T22:27:01.028Z,17.5
2023-04-22T22:30:01.057Z,17.5
2023-04-22T22:33:01.112Z,17.5
2023-04-22T22:36:01.093Z,17.5
2023-04-22T22:39:01.002Z,17.5
2023-04-22T22:42:01.078Z,17.5
2023-04-22T22:45:01.108Z,17.5
2023-04-22T22:48:01.065Z,17.5
2023-04-22T22:51:01.109Z,17.5
2023-04-22T22:54:01.118Z,17.5
2023-04-22T22:57:01.016Z,17
2023-04-22T23:00:01.078Z,17
2023-04-22T23:03:01.538Z,17
2023-04-22T23:06:01.023Z,17
2023-04-22T23:09:01.049Z,17
2023-04-22T23:12:01.067Z,17
2023-04-22T23:15:00.946Z,17
2023-04-22T23:18:01.141Z,17
2023-04-22T23:21:01.194Z,17
2023-04-22T23:24:01.001Z,17
2023-04-22T23:27:01.034Z,17
2023-04-22T23:30:01.098Z,17
2023-04-22T23:33:01.070Z,17
2023-04-22T23:36:01.013Z,17
2023-04-22T23:39:01.183Z,17
2023-04-22T23:42:01.009Z,17
2023-04-22T23:45:01.022Z,17
2023-04-22T23:48:01.072Z,17
2023-04-22T23:51:01.042Z,17
2023-04-22T23:54:01.002Z,17
2023-04-22T23:57:01.068Z,16.5
