createdAt,value
2023-03-08T00:02:19.777Z,1.80
2023-03-08T00:04:49.528Z,1.70
2023-03-08T00:07:17.798Z,1.60
2023-03-08T00:09:46.268Z,1.60
2023-03-08T00:12:14.507Z,1.60
2023-03-08T00:14:43.094Z,1.60
2023-03-08T00:17:12.825Z,1.60
2023-03-08T00:19:41.086Z,1.50
2023-03-08T00:22:10.778Z,1.50
2023-03-08T00:24:39.072Z,1.50
2023-03-08T00:27:07.518Z,1.50
2023-03-08T00:29:36.150Z,1.40
2023-03-08T00:32:04.456Z,1.40
2023-03-08T00:34:32.757Z,1.40
2023-03-08T00:37:00.988Z,1.30
2023-03-08T00:39:30.658Z,1.30
2023-03-08T00:41:58.932Z,1.30
2023-03-08T00:44:27.546Z,1.30
2023-03-08T00:46:55.778Z,1.30
2023-03-08T00:49:24.073Z,1.20
2023-03-08T00:51:52.364Z,1.20
2023-03-08T00:54:20.657Z,1.20
2023-03-08T00:56:50.356Z,1.20
2023-03-08T00:59:18.672Z,1.20
2023-03-08T01:01:46.946Z,1.20
2023-03-08T01:04:15.225Z,1.10
2023-03-08T01:06:44.147Z,1.10
2023-03-08T01:09:12.731Z,1.10
2023-03-08T01:11:41.053Z,1.00
2023-03-08T01:14:10.771Z,1.00
2023-03-08T01:16:39.094Z,1.00
2023-03-08T01:19:07.366Z,1.00
2023-03-08T01:21:35.626Z,0.90
2023-03-08T01:24:03.933Z,0.90
2023-03-08T01:26:32.188Z,0.90
2023-03-08T01:29:00.449Z,0.90
2023-03-08T01:31:30.770Z,0.90
2023-03-08T01:33:59.250Z,0.90
2023-03-08T01:36:28.507Z,0.90
2023-03-08T01:38:56.756Z,0.90
2023-03-08T01:41:27.082Z,0.90
2023-03-08T01:43:55.471Z,0.90
2023-03-08T01:46:30.274Z,0.90
2023-03-08T01:49:04.590Z,0.80
2023-03-08T01:51:37.394Z,0.80
2023-03-08T01:54:08.796Z,0.80
2023-03-08T01:56:38.196Z,0.70
2023-03-08T01:59:06.485Z,0.70
2023-03-08T02:01:36.372Z,0.70
2023-03-08T02:04:04.711Z,0.70
2023-03-08T02:06:33.088Z,0.70
2023-03-08T02:09:04.879Z,0.60
2023-03-08T02:11:33.509Z,0.60
2023-03-08T02:14:01.935Z,0.50
2023-03-08T02:16:30.239Z,0.50
2023-03-08T02:19:01.207Z,0.50
2023-03-08T02:21:30.208Z,0.50
2023-03-08T02:24:05.296Z,0.50
2023-03-08T02:26:33.613Z,0.50
2023-03-08T02:29:01.877Z,0.50
2023-03-08T02:31:30.230Z,0.50
2023-03-08T02:33:58.527Z,0.50
2023-03-08T02:36:26.748Z,0.40
2023-03-08T02:38:55.017Z,0.40
2023-03-08T02:41:24.671Z,0.40
2023-03-08T02:43:52.976Z,0.30
2023-03-08T02:46:21.232Z,0.30
2023-03-08T02:48:50.987Z,0.30
2023-03-08T02:51:20.466Z,0.40
2023-03-08T02:53:48.666Z,0.40
2023-03-08T02:56:16.867Z,0.40
2023-03-08T02:58:46.526Z,0.40
2023-03-08T03:01:14.855Z,0.50
2023-03-08T03:03:43.291Z,0.50
2023-03-08T03:06:16.125Z,0.50
2023-03-08T03:08:44.451Z,0.50
2023-03-08T03:11:14.503Z,0.50
2023-03-08T03:13:42.736Z,0.50
2023-03-08T03:16:14.050Z,0.50
2023-03-08T03:18:42.414Z,0.40
2023-03-08T03:21:13.067Z,0.40
2023-03-08T03:23:41.775Z,0.30
2023-03-08T03:26:11.520Z,0.20
2023-03-08T03:28:39.765Z,0.20
2023-03-08T03:31:09.118Z,0.20
2023-03-08T03:33:39.383Z,0.20
2023-03-08T03:36:09.683Z,0.20
2023-03-08T03:38:38.045Z,0.20
2023-03-08T03:41:08.168Z,0.20
2023-03-08T03:43:36.700Z,0.30
2023-03-08T03:46:06.946Z,0.40
2023-03-08T03:48:36.048Z,0.50
2023-03-08T03:51:07.074Z,0.60
2023-03-08T03:53:35.877Z,0.60
2023-03-08T03:56:05.589Z,0.70
2023-03-08T03:58:33.838Z,0.70
2023-03-08T04:01:02.112Z,0.80
2023-03-08T04:03:30.470Z,0.90
2023-03-08T04:06:09.304Z,1.00
2023-03-08T04:08:41.987Z,1.00
2023-03-08T04:11:10.401Z,1.00
2023-03-08T04:13:38.705Z,1.10
2023-03-08T04:16:13.190Z,1.10
2023-03-08T04:18:41.561Z,1.20
2023-03-08T04:21:11.340Z,1.20
2023-03-08T04:23:39.625Z,1.20
2023-03-08T04:26:08.095Z,1.20
2023-03-08T04:28:36.331Z,1.20
2023-03-08T04:31:14.596Z,1.20
2023-03-08T04:33:42.827Z,1.20
2023-03-08T04:36:12.650Z,1.20
2023-03-08T04:38:41.027Z,1.20
2023-03-08T04:41:12.091Z,1.10
2023-03-08T04:43:40.598Z,1.10
2023-03-08T04:46:09.155Z,1.10
2023-03-08T04:48:38.139Z,1.10
2023-03-08T04:51:08.381Z,1.10
2023-03-08T04:53:39.178Z,1.10
2023-03-08T04:56:08.373Z,1.10
2023-03-08T04:58:37.326Z,1.10
2023-03-08T05:01:11.678Z,1.20
2023-03-08T05:03:39.948Z,1.20
2023-03-08T05:06:08.368Z,1.20
2023-03-08T05:08:38.038Z,1.10
2023-03-08T05:11:06.506Z,1.10
2023-03-08T05:13:35.988Z,1.00
2023-03-08T05:16:04.652Z,1.00
2023-03-08T05:18:33.005Z,0.90
2023-03-08T05:21:02.697Z,0.90
2023-03-08T05:23:31.132Z,0.80
2023-03-08T05:26:02.016Z,0.70
2023-03-08T05:28:31.918Z,0.70
2023-03-08T05:31:03.482Z,0.60
2023-03-08T05:33:31.784Z,0.50
2023-03-08T05:36:00.218Z,0.40
2023-03-08T05:38:28.612Z,0.30
2023-03-08T05:40:56.842Z,0.30
2023-03-08T05:43:26.511Z,0.20
2023-03-08T05:45:59.125Z,0.20
2023-03-08T05:48:27.589Z,0.20
2023-03-08T05:50:55.861Z,0.10
2023-03-08T05:53:24.260Z,0.00
2023-03-08T05:55:52.559Z,0.00
2023-03-08T05:58:20.860Z,0.00
2023-03-08T06:00:50.461Z,0.00
2023-03-08T06:03:18.767Z,0.10
2023-03-08T06:05:48.365Z,0.10
2023-03-08T06:08:16.626Z,0.20
2023-03-08T06:10:44.845Z,0.20
2023-03-08T06:13:13.129Z,0.30
2023-03-08T06:15:41.449Z,0.30
2023-03-08T06:18:11.099Z,0.30
2023-03-08T06:20:39.357Z,0.30
2023-03-08T06:23:07.792Z,0.30
2023-03-08T06:25:36.093Z,0.40
2023-03-08T06:28:04.428Z,0.40
2023-03-08T06:30:32.669Z,0.40
2023-03-08T06:33:01.024Z,0.40
2023-03-08T06:35:30.766Z,0.40
2023-03-08T06:37:59.036Z,0.50
2023-03-08T06:40:27.393Z,0.50
2023-03-08T06:42:55.743Z,0.60
2023-03-08T06:45:24.052Z,0.60
2023-03-08T06:47:52.372Z,0.70
2023-03-08T06:50:20.759Z,0.80
2023-03-08T06:52:50.413Z,0.90
2023-03-08T06:55:18.974Z,0.90
2023-03-08T06:57:47.898Z,1.00
2023-03-08T07:00:17.200Z,1.10
2023-03-08T07:02:45.540Z,1.10
2023-03-08T07:05:13.793Z,1.20
2023-03-08T07:07:42.062Z,1.20
2023-03-08T07:10:14.752Z,1.30
2023-03-08T07:12:43.705Z,1.40
2023-03-08T07:15:14.554Z,1.50
2023-03-08T07:17:42.912Z,1.60
2023-03-08T07:20:13.418Z,1.70
2023-03-08T07:22:43.936Z,1.80
2023-03-08T07:25:14.207Z,1.80
2023-03-08T07:27:42.646Z,1.80
2023-03-08T07:30:12.996Z,1.80
2023-03-08T07:32:41.798Z,1.80
2023-03-08T07:35:10.609Z,1.90
2023-03-08T07:37:39.056Z,1.90
2023-03-08T07:40:11.000Z,1.90
2023-03-08T07:42:40.601Z,1.90
2023-03-08T07:45:10.733Z,2.00
2023-03-08T07:47:39.036Z,2.00
2023-03-08T07:50:07.845Z,2.00
2023-03-08T07:52:36.118Z,2.00
2023-03-08T07:55:04.589Z,2.10
2023-03-08T07:57:32.865Z,2.10
2023-03-08T08:00:07.353Z,2.20
2023-03-08T08:02:35.821Z,2.20
2023-03-08T08:05:04.988Z,2.30
2023-03-08T08:07:33.406Z,2.30
2023-03-08T08:10:01.685Z,2.40
2023-03-08T08:12:30.049Z,2.50
2023-03-08T08:14:59.858Z,2.50
2023-03-08T08:17:29.587Z,2.70
2023-03-08T08:19:57.862Z,2.80
2023-03-08T08:22:26.278Z,2.90
2023-03-08T08:24:54.582Z,3.00
2023-03-08T08:27:22.841Z,3.10
2023-03-08T08:29:51.677Z,3.20
2023-03-08T08:32:20.021Z,3.30
2023-03-08T08:34:49.671Z,3.40
2023-03-08T08:37:18.025Z,3.50
2023-03-08T08:39:46.504Z,3.50
2023-03-08T08:42:14.782Z,3.60
2023-03-08T08:44:43.183Z,3.60
2023-03-08T08:47:11.464Z,3.60
2023-03-08T08:49:39.688Z,3.60
2023-03-08T08:52:09.365Z,3.60
2023-03-08T08:54:40.524Z,3.60
2023-03-08T08:57:08.840Z,3.70
2023-03-08T08:59:37.151Z,3.80
2023-03-08T09:02:06.294Z,3.80
2023-03-08T09:04:34.811Z,3.80
2023-03-08T09:07:03.143Z,3.90
2023-03-08T09:09:32.767Z,3.90
2023-03-08T09:12:00.980Z,3.90
2023-03-08T09:14:29.253Z,4.10
2023-03-08T09:16:57.645Z,4.10
2023-03-08T09:19:26.001Z,4.20
2023-03-08T09:21:54.371Z,4.40
2023-03-08T09:24:22.727Z,4.50
2023-03-08T09:26:52.334Z,4.50
2023-03-08T09:29:20.644Z,4.60
2023-03-08T09:31:49.014Z,4.70
2023-03-08T09:34:17.360Z,4.80
2023-03-08T09:36:46.307Z,4.90
2023-03-08T09:39:14.866Z,4.90
2023-03-08T09:41:53.436Z,5.10
2023-03-08T09:44:48.954Z,5.20
2023-03-08T09:47:27.054Z,5.30
2023-03-08T09:49:57.092Z,5.40
2023-03-08T09:52:31.190Z,5.50
2023-03-08T09:55:00.590Z,5.60
2023-03-08T09:57:32.110Z,5.70
2023-03-08T10:00:09.471Z,5.80
2023-03-08T10:02:42.283Z,5.80
2023-03-08T10:05:14.312Z,5.90
2023-03-08T10:07:50.503Z,6.10
2023-03-08T10:10:31.945Z,6.30
2023-03-08T10:13:12.400Z,6.50
2023-03-08T10:15:43.410Z,6.60
2023-03-08T10:18:17.491Z,6.70
2023-03-08T10:20:45.840Z,6.80
2023-03-08T10:23:16.783Z,6.80
2023-03-08T10:25:45.334Z,6.80
2023-03-08T10:28:18.525Z,6.80
2023-03-08T10:30:48.099Z,6.70
2023-03-08T10:33:19.295Z,6.60
2023-03-08T10:35:59.241Z,6.70
2023-03-08T10:38:29.252Z,6.70
2023-03-08T10:41:03.542Z,6.70
2023-03-08T10:43:34.527Z,6.70
2023-03-08T10:46:05.154Z,6.70
2023-03-08T10:48:33.564Z,6.70
2023-03-08T10:51:03.253Z,6.70
2023-03-08T10:53:31.789Z,6.70
2023-03-08T10:56:01.350Z,6.80
2023-03-08T10:58:38.708Z,6.80
2023-03-08T11:01:08.633Z,6.80
2023-03-08T11:03:37.058Z,6.80
2023-03-08T11:06:12.816Z,6.90
2023-03-08T11:08:42.724Z,7.00
2023-03-08T11:11:12.728Z,7.00
2023-03-08T11:13:45.076Z,7.00
2023-03-08T11:16:38.498Z,7.00
2023-03-08T11:19:28.222Z,6.90
2023-03-08T11:22:03.829Z,6.90
2023-03-08T11:24:45.808Z,6.90
2023-03-08T11:27:25.895Z,6.80
2023-03-08T11:30:05.229Z,6.70
2023-03-08T11:32:48.765Z,6.70
2023-03-08T11:35:25.708Z,6.80
2023-03-08T11:38:00.684Z,6.90
2023-03-08T11:40:31.245Z,6.90
2023-03-08T11:43:18.902Z,7.00
2023-03-08T11:45:52.560Z,7.20
2023-03-08T11:49:01.902Z,7.30
2023-03-08T11:51:34.557Z,7.50
2023-03-08T11:54:14.704Z,7.50
2023-03-08T11:56:47.602Z,7.50
2023-03-08T11:59:22.210Z,7.50
2023-03-08T12:01:54.640Z,7.50
2023-03-08T12:04:30.872Z,7.40
2023-03-08T12:06:59.385Z,7.30
2023-03-08T12:09:30.718Z,7.20
2023-03-08T12:12:03.544Z,7.10
2023-03-08T12:14:33.416Z,7.00
2023-03-08T12:17:09.090Z,7.00
2023-03-08T12:19:42.175Z,7.00
2023-03-08T12:22:27.852Z,6.90
2023-03-08T12:25:00.245Z,6.90
2023-03-08T12:27:30.965Z,6.80
2023-03-08T12:30:05.247Z,6.80
2023-03-08T12:32:35.429Z,6.80
2023-03-08T12:35:06.449Z,6.80
2023-03-08T12:37:34.818Z,6.80
2023-03-08T12:40:07.941Z,6.80
2023-03-08T12:42:38.641Z,6.90
2023-03-08T12:45:27.954Z,6.90
2023-03-08T12:48:01.699Z,7.00
2023-03-08T12:50:30.279Z,7.00
2023-03-08T12:52:58.873Z,7.00
2023-03-08T12:55:31.563Z,7.10
2023-03-08T12:58:01.739Z,7.10
2023-03-08T13:00:31.847Z,7.10
2023-03-08T13:03:04.402Z,7.10
2023-03-08T13:05:35.416Z,7.00
2023-03-08T13:08:23.410Z,7.00
2023-03-08T13:11:02.100Z,6.90
2023-03-08T13:13:39.567Z,6.80
2023-03-08T13:16:23.318Z,6.80
2023-03-08T13:19:03.284Z,6.70
2023-03-08T13:21:35.332Z,6.70
2023-03-08T13:24:10.572Z,6.70
2023-03-08T13:26:51.242Z,6.60
2023-03-08T13:29:20.901Z,6.50
2023-03-08T13:31:49.256Z,6.50
2023-03-08T13:34:30.493Z,6.40
2023-03-08T13:36:58.801Z,6.40
2023-03-08T13:39:29.106Z,6.40
2023-03-08T13:42:08.022Z,6.40
2023-03-08T13:44:36.524Z,6.40
2023-03-08T13:47:14.120Z,6.30
2023-03-08T13:49:45.646Z,6.30
2023-03-08T13:52:17.974Z,6.20
2023-03-08T13:54:48.062Z,6.10
2023-03-08T13:57:22.435Z,6.10
2023-03-08T13:59:51.336Z,6.00
2023-03-08T14:02:22.511Z,5.90
2023-03-08T14:04:52.436Z,5.80
2023-03-08T14:07:25.668Z,5.70
2023-03-08T14:09:54.014Z,5.60
2023-03-08T14:12:24.818Z,5.50
2023-03-08T14:14:55.116Z,5.40
2023-03-08T14:17:25.240Z,5.30
2023-03-08T14:19:56.721Z,5.30
2023-03-08T14:22:38.162Z,5.20
2023-03-08T14:25:08.830Z,5.20
2023-03-08T14:27:41.064Z,5.10
2023-03-08T14:30:15.413Z,5.10
2023-03-08T14:32:55.766Z,5.10
2023-03-08T14:35:27.170Z,4.90
2023-03-08T14:37:56.232Z,4.90
2023-03-08T14:40:31.499Z,4.90
2023-03-08T14:43:02.415Z,4.80
2023-03-08T14:45:37.268Z,4.80
2023-03-08T14:48:23.847Z,4.70
2023-03-08T14:50:58.712Z,4.70
2023-03-08T14:53:32.878Z,4.60
2023-03-08T14:56:02.371Z,4.50
2023-03-08T14:58:32.270Z,4.50
2023-03-08T15:01:02.126Z,4.50
2023-03-08T15:03:31.725Z,4.50
2023-03-08T15:06:05.588Z,4.50
2023-03-08T15:08:34.690Z,4.50
2023-03-08T15:11:02.979Z,4.50
2023-03-08T15:13:31.241Z,4.50
2023-03-08T15:15:59.578Z,4.50
2023-03-08T15:18:27.971Z,4.50
2023-03-08T15:20:56.235Z,4.50
2023-03-08T15:23:27.445Z,4.50
2023-03-08T15:25:56.061Z,4.50
2023-03-08T15:28:24.568Z,4.50
2023-03-08T15:30:54.610Z,4.40
2023-03-08T15:33:23.707Z,4.40
2023-03-08T15:35:52.182Z,4.30
2023-03-08T15:38:21.481Z,4.20
2023-03-08T15:40:51.224Z,4.20
2023-03-08T15:43:19.478Z,4.10
2023-03-08T15:45:47.850Z,4.10
2023-03-08T15:48:17.739Z,4.00
2023-03-08T15:50:46.150Z,4.00
2023-03-08T15:53:23.341Z,4.00
2023-03-08T15:55:59.357Z,4.00
2023-03-08T15:58:27.678Z,4.00
2023-03-08T16:00:56.080Z,4.00
2023-03-08T16:03:30.842Z,3.90
2023-03-08T16:05:59.775Z,3.90
2023-03-08T16:08:28.462Z,3.90
2023-03-08T16:11:03.646Z,3.80
2023-03-08T16:13:32.079Z,3.80
2023-03-08T16:16:00.735Z,3.70
2023-03-08T16:18:29.912Z,3.70
2023-03-08T16:20:58.503Z,3.70
2023-03-08T16:23:26.952Z,3.70
2023-03-08T16:26:14.672Z,3.70
2023-03-08T16:28:44.677Z,3.60
2023-03-08T16:31:13.206Z,3.50
2023-03-08T16:33:41.785Z,3.50
2023-03-08T16:36:10.206Z,3.50
2023-03-08T16:38:38.515Z,3.40
2023-03-08T16:41:15.364Z,3.40
2023-03-08T16:43:47.291Z,3.40
2023-03-08T16:46:17.328Z,3.40
2023-03-08T16:48:45.779Z,3.40
2023-03-08T16:51:15.452Z,3.40
2023-03-08T16:53:43.819Z,3.40
2023-03-08T16:56:19.852Z,3.40
2023-03-08T16:58:48.793Z,3.30
2023-03-08T17:01:18.349Z,3.30
2023-03-08T17:03:46.634Z,3.20
2023-03-08T17:06:18.879Z,3.20
2023-03-08T17:08:47.237Z,3.20
2023-03-08T17:11:16.573Z,3.20
2023-03-08T17:13:50.746Z,3.20
2023-03-08T17:16:19.793Z,3.20
2023-03-08T17:18:48.122Z,3.20
2023-03-08T17:21:16.564Z,3.20
2023-03-08T17:23:44.835Z,3.10
2023-03-08T17:26:15.861Z,3.10
2023-03-08T17:28:45.545Z,3.10
2023-03-08T17:31:17.037Z,3.10
2023-03-08T17:33:45.624Z,3.00
2023-03-08T17:36:14.633Z,3.00
2023-03-08T17:38:43.296Z,3.00
2023-03-08T17:41:13.882Z,3.00
2023-03-08T17:43:42.193Z,3.00
2023-03-08T17:46:15.048Z,2.90
2023-03-08T17:48:43.512Z,2.80
2023-03-08T17:51:13.028Z,2.80
2023-03-08T17:53:41.541Z,2.80
2023-03-08T17:56:10.443Z,2.80
2023-03-08T17:58:38.741Z,2.80
2023-03-08T18:01:12.466Z,2.80
2023-03-08T18:03:40.960Z,2.80
2023-03-08T18:06:09.849Z,2.80
2023-03-08T18:08:38.294Z,2.80
2023-03-08T18:11:07.044Z,2.80
2023-03-08T18:13:35.366Z,2.70
2023-03-08T18:16:05.627Z,2.70
2023-03-08T18:18:35.266Z,2.70
2023-03-08T18:21:13.084Z,2.70
2023-03-08T18:23:43.262Z,2.70
2023-03-08T18:26:11.912Z,2.70
2023-03-08T18:28:40.407Z,2.70
2023-03-08T18:31:09.127Z,2.60
2023-03-08T18:33:39.353Z,2.60
2023-03-08T18:36:08.104Z,2.50
2023-03-08T18:38:36.425Z,2.50
2023-03-08T18:41:13.753Z,2.50
2023-03-08T18:43:42.171Z,2.40
2023-03-08T18:46:12.178Z,2.40
2023-03-08T18:48:42.354Z,2.40
2023-03-08T18:51:10.741Z,2.40
2023-03-08T18:53:39.001Z,2.40
2023-03-08T18:56:08.401Z,2.50
2023-03-08T18:58:36.770Z,2.50
2023-03-08T19:01:11.433Z,2.40
2023-03-08T19:03:41.239Z,2.40
2023-03-08T19:06:09.729Z,2.40
2023-03-08T19:08:38.029Z,2.40
2023-03-08T19:11:13.414Z,2.50
2023-03-08T19:13:41.857Z,2.50
2023-03-08T19:16:18.499Z,2.40
2023-03-08T19:18:48.462Z,2.30
2023-03-08T19:21:18.219Z,2.30
2023-03-08T19:23:46.512Z,2.30
2023-03-08T19:26:32.642Z,2.20
2023-03-08T19:29:01.702Z,2.20
2023-03-08T19:31:30.102Z,2.20
2023-03-08T19:34:01.170Z,2.20
2023-03-08T19:36:29.465Z,2.20
2023-03-08T19:38:57.793Z,2.20
2023-03-08T19:41:28.003Z,2.20
2023-03-08T19:43:56.478Z,2.10
2023-03-08T19:46:24.809Z,2.10
2023-03-08T19:48:53.157Z,2.10
2023-03-08T19:51:22.809Z,2.00
2023-03-08T19:53:51.149Z,1.90
2023-03-08T19:56:20.462Z,1.90
2023-03-08T19:58:49.077Z,1.90
2023-03-08T20:01:19.514Z,2.00
2023-03-08T20:03:48.415Z,2.00
2023-03-08T20:06:24.364Z,2.00
2023-03-08T20:08:53.205Z,2.00
2023-03-08T20:11:21.569Z,2.00
2023-03-08T20:13:49.874Z,2.00
2023-03-08T20:16:18.288Z,2.00
2023-03-08T20:18:49.136Z,2.00
2023-03-08T20:21:17.469Z,2.10
2023-03-08T20:23:47.212Z,2.10
2023-03-08T20:26:15.443Z,2.10
2023-03-08T20:28:43.914Z,2.10
2023-03-08T20:31:12.588Z,2.10
2023-03-08T20:33:41.068Z,2.10
2023-03-08T20:36:09.897Z,2.10
2023-03-08T20:38:38.269Z,2.10
2023-03-08T20:41:11.862Z,2.10
2023-03-08T20:43:40.327Z,2.20
2023-03-08T20:46:09.442Z,2.20
2023-03-08T20:48:38.840Z,2.20
2023-03-08T20:51:08.425Z,2.30
2023-03-08T20:53:36.689Z,2.30
2023-03-08T20:56:08.939Z,2.30
2023-03-08T20:59:33.280Z,2.30
2023-03-08T21:02:01.525Z,2.30
2023-03-08T21:04:29.823Z,2.30
2023-03-08T21:06:58.141Z,2.30
2023-03-08T21:09:26.592Z,2.30
2023-03-08T21:11:56.254Z,2.30
2023-03-08T21:14:24.899Z,2.30
2023-03-08T21:16:53.881Z,2.30
2023-03-08T21:19:23.848Z,2.20
2023-03-08T21:21:52.255Z,2.30
2023-03-08T21:24:22.779Z,2.30
2023-03-08T21:26:52.017Z,2.40
2023-03-08T21:29:22.134Z,2.40
2023-03-08T21:31:52.635Z,2.40
2023-03-08T21:34:21.184Z,2.40
2023-03-08T21:36:49.674Z,2.40
2023-03-08T21:39:18.080Z,2.40
2023-03-08T21:41:47.994Z,2.40
2023-03-08T21:44:17.767Z,2.40
2023-03-08T21:46:47.529Z,2.40
2023-03-08T21:49:17.994Z,2.40
2023-03-08T21:51:46.278Z,2.40
2023-03-08T21:54:14.576Z,2.40
2023-03-08T21:56:42.847Z,2.40
2023-03-08T21:59:11.119Z,2.40
2023-03-08T22:01:39.457Z,2.40
2023-03-08T22:04:09.060Z,2.40
2023-03-08T22:06:37.351Z,2.40
2023-03-08T22:09:05.803Z,2.40
2023-03-08T22:11:34.073Z,2.40
2023-03-08T22:14:02.590Z,2.40
2023-03-08T22:16:31.427Z,2.40
2023-03-08T22:19:01.194Z,2.40
2023-03-08T22:21:30.881Z,2.50
2023-03-08T22:24:00.521Z,2.50
2023-03-08T22:26:29.422Z,2.40
2023-03-08T22:28:57.737Z,2.50
2023-03-08T22:31:27.293Z,2.40
2023-03-08T22:33:55.692Z,2.40
2023-03-08T22:36:24.063Z,2.30
2023-03-08T22:38:53.744Z,2.30
2023-03-08T22:41:23.974Z,2.30
2023-03-08T22:43:52.455Z,2.30
2023-03-08T22:46:22.738Z,2.30
2023-03-08T22:48:51.213Z,2.30
2023-03-08T22:51:21.083Z,2.30
2023-03-08T22:53:49.543Z,2.40
2023-03-08T22:56:21.624Z,2.40
2023-03-08T22:58:50.194Z,2.30
2023-03-08T23:01:20.605Z,2.30
2023-03-08T23:03:49.724Z,2.30
2023-03-08T23:06:18.125Z,2.30
2023-03-08T23:08:46.983Z,2.40
2023-03-08T23:11:15.299Z,2.40
2023-03-08T23:13:45.056Z,2.40
2023-03-08T23:16:13.887Z,2.40
2023-03-08T23:18:42.470Z,2.40
2023-03-08T23:21:13.981Z,2.40
2023-03-08T23:23:42.341Z,2.40
2023-03-08T23:26:13.400Z,2.40
2023-03-08T23:28:41.698Z,2.30
2023-03-08T23:31:13.326Z,2.40
2023-03-08T23:33:41.990Z,2.30
2023-03-08T23:36:11.572Z,2.30
2023-03-08T23:38:40.043Z,2.30
2023-03-08T23:41:09.565Z,2.30
2023-03-08T23:43:38.306Z,2.30
2023-03-08T23:46:07.811Z,2.30
2023-03-08T23:48:37.688Z,2.30
2023-03-08T23:51:06.643Z,2.30
2023-03-08T23:53:34.977Z,2.20
2023-03-08T23:56:03.273Z,2.20
2023-03-08T23:58:31.688Z,2.30
