createdAt,value
2018-01-19T00:00:04.977Z,1001.39
2018-01-19T00:05:03.114Z,1001.36
2018-01-19T00:10:03.224Z,1001.42
2018-01-19T00:15:03.610Z,1001.4
2018-01-19T00:20:03.174Z,1001.41
2018-01-19T00:25:02.718Z,1001.48
2018-01-19T00:30:03.134Z,1001.52
2018-01-19T00:35:03.598Z,1001.63
2018-01-19T00:40:03.127Z,1001.56
2018-01-19T00:45:02.677Z,1001.63
2018-01-19T00:50:03.101Z,1001.75
2018-01-19T00:55:03.676Z,1001.83
2018-01-19T01:00:03.145Z,1001.91
2018-01-19T01:05:03.571Z,1001.91
2018-01-19T01:10:03.139Z,1001.91
2018-01-19T01:15:03.625Z,1002.08
2018-01-19T01:20:03.203Z,1002.09
2018-01-19T01:25:02.783Z,1002.15
2018-01-19T01:30:03.358Z,1002.12
2018-01-19T01:35:02.994Z,1002.19
2018-01-19T01:40:03.682Z,1002.26
2018-01-19T01:45:03.225Z,1002.26
2018-01-19T01:50:02.760Z,1002.24
2018-01-19T01:55:03.351Z,1002.26
2018-01-19T02:00:02.787Z,1002.35
2018-01-19T02:05:03.359Z,1002.35
2018-01-19T02:10:02.868Z,1002.32
2018-01-19T02:15:03.424Z,1002.38
2018-01-19T02:20:03.047Z,1002.35
2018-01-19T02:25:03.520Z,1002.36
2018-01-19T02:30:03.107Z,1002.38
2018-01-19T02:35:02.729Z,1002.4
2018-01-19T02:40:03.416Z,1002.4
2018-01-19T02:45:02.888Z,1002.46
2018-01-19T02:50:03.491Z,1002.5
2018-01-19T02:55:02.874Z,1002.53
2018-01-19T03:00:03.510Z,1002.52
2018-01-19T03:05:03.127Z,1002.65
2018-01-19T03:10:02.784Z,1002.69
2018-01-19T03:15:03.219Z,1002.66
2018-01-19T03:20:02.849Z,1002.66
2018-01-19T03:25:03.302Z,1002.72
2018-01-19T03:30:02.756Z,1002.76
2018-01-19T03:35:03.196Z,1002.74
2018-01-19T03:40:02.981Z,1002.66
2018-01-19T03:45:03.412Z,1002.72
2018-01-19T03:50:02.885Z,1002.72
2018-01-19T03:55:03.337Z,1002.79
2018-01-19T04:00:03.093Z,1002.84
2018-01-19T04:05:03.620Z,1002.97
2018-01-19T04:10:03.279Z,1002.99
2018-01-19T04:15:02.881Z,1003.03
2018-01-19T04:20:03.524Z,1003.07
2018-01-19T04:25:03.114Z,1003.13
2018-01-19T04:30:03.586Z,1003.17
2018-01-19T04:35:03.045Z,1003.2
2018-01-19T04:40:02.695Z,1003.22
2018-01-19T04:45:03.184Z,1003.29
2018-01-19T04:50:02.851Z,1003.43
2018-01-19T04:55:03.435Z,1003.51
2018-01-19T05:00:03.069Z,1003.51
2018-01-19T05:05:03.539Z,1003.63
2018-01-19T05:10:03.102Z,1003.66
2018-01-19T05:15:03.678Z,1003.74
2018-01-19T05:20:03.217Z,1003.75
2018-01-19T05:25:02.810Z,1003.75
2018-01-19T05:30:03.524Z,1003.88
2018-01-19T05:35:03.045Z,1003.83
2018-01-19T05:40:03.564Z,1003.79
2018-01-19T05:45:03.127Z,1003.86
2018-01-19T05:50:02.703Z,1003.94
2018-01-19T05:55:03.283Z,1004.14
2018-01-19T06:00:02.993Z,1004.18
2018-01-19T06:05:03.437Z,1004.1
2018-01-19T06:10:03.116Z,1004.24
2018-01-19T06:15:03.521Z,1004.3
2018-01-19T06:20:02.965Z,1004.36
2018-01-19T06:25:03.419Z,1004.38
2018-01-19T06:30:02.967Z,1004.45
2018-01-19T06:35:03.407Z,1004.59
2018-01-19T06:40:02.967Z,1004.7
2018-01-19T06:45:03.441Z,1004.75
2018-01-19T06:50:02.946Z,1004.82
2018-01-19T06:55:03.373Z,1004.98
2018-01-19T07:00:03.080Z,1005.08
2018-01-19T07:05:02.710Z,1005.18
2018-01-19T07:10:03.364Z,1005.2
2018-01-19T07:15:02.848Z,1005.2
2018-01-19T07:20:03.405Z,1005.27
2018-01-19T07:25:02.812Z,1005.38
2018-01-19T07:30:03.295Z,1005.37
2018-01-19T07:35:02.955Z,1005.45
2018-01-19T07:40:03.671Z,1005.57
2018-01-19T07:45:03.145Z,1005.59
2018-01-19T07:50:02.722Z,1005.59
2018-01-19T07:55:03.283Z,1005.71
2018-01-19T08:00:02.883Z,1005.7
2018-01-19T08:05:03.556Z,1005.74
2018-01-19T08:10:03.189Z,1005.81
2018-01-19T08:15:02.767Z,1005.91
2018-01-19T08:20:03.468Z,1005.96
2018-01-19T08:25:03.087Z,1006.1
2018-01-19T08:30:02.714Z,1006.12
2018-01-19T08:35:03.320Z,1006.11
2018-01-19T08:40:02.992Z,1006.15
2018-01-19T08:45:03.485Z,1006.18
2018-01-19T08:50:03.077Z,1006.37
2018-01-19T08:55:03.627Z,1006.38
2018-01-19T09:00:03.051Z,1006.35
2018-01-19T09:05:03.681Z,1006.47
2018-01-19T09:10:03.208Z,1006.55
2018-01-19T09:15:03.628Z,1006.65
2018-01-19T09:20:03.363Z,1006.67
2018-01-19T09:25:02.906Z,1006.8
2018-01-19T09:30:03.538Z,1006.89
2018-01-19T09:35:03.051Z,1006.94
2018-01-19T09:40:02.683Z,1007.01
2018-01-19T09:45:03.219Z,1007.01
2018-01-19T09:50:02.710Z,1006.99
2018-01-19T09:55:03.353Z,1007.07
2018-01-19T10:00:02.898Z,1007.05
2018-01-19T10:05:03.460Z,1007.17
2018-01-19T10:10:02.953Z,1007.28
2018-01-19T10:15:03.568Z,1007.26
2018-01-19T10:20:03.216Z,1007.34
2018-01-19T10:25:02.782Z,1007.24
2018-01-19T10:30:03.255Z,1007.31
2018-01-19T10:35:03.152Z,1007.26
2018-01-19T10:40:02.802Z,1007.25
2018-01-19T10:45:03.418Z,1007.35
2018-01-19T10:50:02.909Z,1007.35
2018-01-19T10:55:03.391Z,1007.33
2018-01-19T11:00:02.852Z,1007.28
2018-01-19T11:05:03.407Z,1007.38
2018-01-19T11:10:02.998Z,1007.37
2018-01-19T11:15:03.496Z,1007.3
2018-01-19T11:20:03.159Z,1007.31
2018-01-19T11:25:03.793Z,1007.35
2018-01-19T11:30:03.444Z,1007.23
2018-01-19T11:35:03.052Z,1007.21
2018-01-19T11:40:03.571Z,1007.19
2018-01-19T11:45:03.043Z,1007.19
2018-01-19T11:50:03.609Z,1007.26
2018-01-19T11:55:03.110Z,1007.16
2018-01-19T12:00:03.515Z,1007.21
2018-01-19T12:05:03.154Z,1007.18
2018-01-19T12:10:02.838Z,1007.2
2018-01-19T12:15:03.297Z,1007.1
2018-01-19T12:20:02.969Z,1007.08
2018-01-19T12:25:03.449Z,1007.07
2018-01-19T12:30:02.894Z,1007.07
2018-01-19T12:35:03.514Z,1007.19
2018-01-19T12:40:03.037Z,1007.2
2018-01-19T12:45:02.760Z,1007.11
2018-01-19T12:50:03.404Z,1007.06
2018-01-19T12:55:02.892Z,1007.12
2018-01-19T13:00:03.302Z,1007.12
2018-01-19T13:05:02.896Z,1007.22
2018-01-19T13:10:03.641Z,1007.03
2018-01-19T13:15:03.288Z,1007.04
2018-01-19T13:20:02.725Z,1007.08
2018-01-19T13:25:03.188Z,1007.16
2018-01-19T13:30:02.851Z,1007.02
2018-01-19T13:35:03.562Z,1007.02
2018-01-19T13:40:03.329Z,1007.09
2018-01-19T13:45:02.729Z,1007.1
2018-01-19T13:50:03.275Z,1007.1
2018-01-19T13:55:02.721Z,1007.03
2018-01-19T14:00:03.394Z,1007.02
2018-01-19T14:05:02.939Z,1006.99
2018-01-19T14:10:03.601Z,1006.92
2018-01-19T14:15:03.173Z,1006.87
2018-01-19T14:20:03.644Z,1006.85
2018-01-19T14:25:03.258Z,1006.94
2018-01-19T14:30:02.840Z,1007.05
2018-01-19T14:35:03.562Z,1007.04
2018-01-19T14:40:03.021Z,1007.11
2018-01-19T14:45:02.723Z,1007.21
2018-01-19T14:50:03.202Z,1007.29
2018-01-19T14:55:03.627Z,1007.21
2018-01-19T15:00:03.294Z,1007.2
2018-01-19T15:05:02.807Z,1007.23
2018-01-19T15:10:03.352Z,1007.25
2018-01-19T15:15:02.873Z,1007.26
2018-01-19T15:20:03.422Z,1007.3
2018-01-19T15:25:03.005Z,1007.36
2018-01-19T15:35:03.136Z,1007.42
2018-01-19T15:40:02.846Z,1007.41
2018-01-19T15:45:03.384Z,1007.45
2018-01-19T15:50:03.031Z,1007.18
2018-01-19T15:55:03.579Z,1007.19
2018-01-19T16:00:03.305Z,1007.14
2018-01-19T16:05:02.867Z,1007.09
2018-01-19T16:10:03.512Z,1007.09
2018-01-19T16:15:03.168Z,1007.19
2018-01-19T16:20:03.664Z,1007.17
2018-01-19T16:25:03.268Z,1007.25
2018-01-19T16:30:02.796Z,1007.25
2018-01-19T16:35:03.476Z,1007.14
2018-01-19T16:40:03.190Z,1007.23
2018-01-19T16:45:03.660Z,1007.21
2018-01-19T16:50:03.217Z,1007.22
2018-01-19T16:55:03.848Z,1007.19
2018-01-19T17:00:03.491Z,1007.34
2018-01-19T17:05:03.163Z,1007.25
2018-01-19T17:10:02.779Z,1007.25
2018-01-19T17:15:03.337Z,1007.22
2018-01-19T17:20:02.949Z,1007.2
2018-01-19T17:25:03.504Z,1007.3
2018-01-19T17:30:02.952Z,1007.37
2018-01-19T17:35:03.914Z,1007.34
2018-01-19T17:40:03.531Z,1007.33
2018-01-19T17:45:03.097Z,1007.34
2018-01-19T17:50:02.721Z,1007.34
2018-01-19T17:55:03.281Z,1007.37
2018-01-19T18:00:02.748Z,1007.37
2018-01-19T18:05:03.439Z,1007.4
2018-01-19T18:10:03.027Z,1007.31
2018-01-19T18:15:03.539Z,1007.27
2018-01-19T18:20:03.185Z,1007.33
2018-01-19T18:25:03.657Z,1007.31
2018-01-19T18:30:03.203Z,1007.4
2018-01-19T18:35:02.694Z,1007.37
2018-01-19T18:40:03.159Z,1007.31
2018-01-19T18:45:03.632Z,1007.3
2018-01-19T18:50:03.082Z,1007.22
2018-01-19T18:55:03.681Z,1007.22
2018-01-19T19:00:03.134Z,1007.21
2018-01-19T19:05:03.519Z,1007.17
2018-01-19T19:10:03.356Z,1007.18
2018-01-19T19:15:02.882Z,1007.23
2018-01-19T19:20:03.511Z,1007.47
2018-01-19T19:25:02.949Z,1007.5
2018-01-19T19:30:03.548Z,1007.44
2018-01-19T19:35:03.040Z,1007.25
2018-01-19T19:40:02.821Z,1007.24
2018-01-19T19:45:03.477Z,1007.35
2018-01-19T19:50:03.124Z,1007.39
2018-01-19T19:55:02.672Z,1007.36
2018-01-19T20:00:03.269Z,1007.35
2018-01-19T20:05:02.876Z,1007.36
2018-01-19T20:10:03.575Z,1007.34
2018-01-19T20:15:03.172Z,1007.33
2018-01-19T20:20:02.868Z,1007.3
2018-01-19T20:25:02.731Z,1007.38
2018-01-19T20:30:03.395Z,1007.35
2018-01-19T20:35:02.872Z,1007.33
2018-01-19T20:40:03.606Z,1007.41
2018-01-19T20:45:03.180Z,1007.42
2018-01-19T20:50:02.734Z,1007.46
2018-01-19T20:55:03.338Z,1007.31
2018-01-19T21:00:02.868Z,1007.39
2018-01-19T21:05:03.456Z,1007.43
2018-01-19T21:10:02.927Z,1007.5
2018-01-19T21:15:03.425Z,1007.5
2018-01-19T21:20:03.005Z,1007.53
2018-01-19T21:25:03.619Z,1007.48
2018-01-19T21:30:03.051Z,1007.55
2018-01-19T21:35:03.525Z,1007.65
2018-01-19T21:40:03.046Z,1007.61
2018-01-19T21:45:03.512Z,1007.68
2018-01-19T21:50:03.002Z,1007.61
2018-01-19T21:55:03.449Z,1007.57
2018-01-19T22:00:03.037Z,1007.55
2018-01-19T22:05:03.613Z,1007.55
2018-01-19T22:10:03.295Z,1007.43
2018-01-19T22:15:02.850Z,1007.33
2018-01-19T22:20:03.332Z,1007.38
2018-01-19T22:25:02.869Z,1007.43
2018-01-19T22:30:03.764Z,1007.42
2018-01-19T22:35:03.234Z,1007.47
2018-01-19T22:40:02.680Z,1007.55
2018-01-19T22:45:03.179Z,1007.58
2018-01-19T22:50:03.658Z,1007.55
2018-01-19T22:55:03.179Z,1007.55
2018-01-19T23:00:02.772Z,1007.55
2018-01-19T23:05:03.174Z,1007.63
2018-01-19T23:10:03.605Z,1007.54
2018-01-19T23:15:03.225Z,1007.63
2018-01-19T23:20:02.756Z,1007.7
2018-01-19T23:25:03.172Z,1007.68
2018-01-19T23:30:02.791Z,1007.65
2018-01-19T23:35:03.316Z,1007.58
2018-01-19T23:40:02.852Z,1007.55
2018-01-19T23:45:03.439Z,1007.49
2018-01-19T23:50:03.008Z,1007.41
2018-01-19T23:55:03.333Z,1007.54
