createdAt,value
2019-03-06T00:00:17.884Z,3.60
2019-03-06T00:02:47.419Z,4.00
2019-03-06T00:05:17.422Z,4.03
2019-03-06T00:07:46.717Z,4.30
2019-03-06T00:10:23.406Z,3.87
2019-03-06T00:12:53.348Z,3.43
2019-03-06T00:15:22.870Z,3.87
2019-03-06T00:17:52.275Z,4.03
2019-03-06T00:20:21.119Z,4.03
2019-03-06T00:22:50.203Z,4.10
2019-03-06T00:25:19.047Z,3.90
2019-03-06T00:27:47.836Z,3.60
2019-03-06T00:30:16.653Z,4.00
2019-03-06T00:32:46.263Z,4.43
2019-03-06T00:35:19.753Z,4.00
2019-03-06T00:37:49.268Z,3.77
2019-03-06T00:40:22.537Z,5.03
2019-03-06T00:42:51.328Z,5.23
2019-03-06T00:45:20.143Z,4.50
2019-03-06T00:47:49.201Z,4.13
2019-03-06T00:50:19.209Z,5.13
2019-03-06T00:52:48.028Z,4.63
2019-03-06T00:55:16.946Z,4.93
2019-03-06T00:57:45.700Z,4.80
2019-03-06T01:00:15.099Z,4.57
2019-03-06T01:02:43.902Z,5.00
2019-03-06T01:05:12.700Z,5.40
2019-03-06T01:07:41.495Z,5.20
2019-03-06T01:10:10.353Z,5.77
2019-03-06T01:12:39.171Z,6.03
2019-03-06T01:15:10.244Z,6.70
2019-03-06T01:17:39.041Z,5.67
2019-03-06T01:20:07.887Z,6.57
2019-03-06T01:22:37.159Z,6.60
2019-03-06T01:25:06.238Z,7.30
2019-03-06T01:27:35.606Z,7.93
2019-03-06T01:30:05.526Z,8.43
2019-03-06T01:32:36.383Z,7.57
2019-03-06T01:35:10.488Z,8.47
2019-03-06T01:37:46.432Z,10.33
2019-03-06T01:40:21.476Z,8.23
2019-03-06T01:43:00.448Z,9.77
2019-03-06T01:45:29.847Z,9.73
2019-03-06T01:47:58.622Z,10.13
2019-03-06T01:50:27.447Z,9.50
2019-03-06T01:52:56.779Z,10.80
2019-03-06T01:55:25.829Z,10.73
2019-03-06T01:57:55.913Z,11.13
2019-03-06T02:00:24.730Z,11.27
2019-03-06T02:02:54.233Z,11.03
2019-03-06T02:05:23.025Z,11.77
2019-03-06T02:07:52.708Z,11.83
2019-03-06T02:10:21.497Z,12.80
2019-03-06T02:12:50.571Z,12.73
2019-03-06T02:15:19.368Z,12.87
2019-03-06T02:17:49.198Z,12.47
2019-03-06T02:20:19.801Z,14.27
2019-03-06T02:22:49.869Z,13.80
2019-03-06T02:25:18.663Z,12.80
2019-03-06T02:27:48.016Z,13.10
2019-03-06T02:30:18.905Z,11.70
2019-03-06T02:32:48.746Z,14.20
2019-03-06T02:35:17.569Z,13.63
2019-03-06T02:37:46.987Z,12.17
2019-03-06T02:40:15.775Z,13.17
2019-03-06T02:42:44.850Z,15.07
2019-03-06T02:45:14.875Z,13.07
2019-03-06T02:47:44.038Z,14.10
2019-03-06T02:50:13.175Z,12.33
2019-03-06T02:52:41.973Z,13.83
2019-03-06T02:55:10.842Z,13.10
2019-03-06T02:57:41.889Z,14.90
2019-03-06T03:00:27.260Z,14.60
2019-03-06T03:03:01.720Z,13.07
2019-03-06T03:05:36.187Z,13.60
2019-03-06T03:08:05.769Z,14.10
2019-03-06T03:10:34.582Z,13.10
2019-03-06T03:13:05.083Z,11.67
2019-03-06T03:15:33.973Z,12.50
2019-03-06T03:18:02.847Z,13.23
2019-03-06T03:20:32.458Z,12.10
2019-03-06T03:23:01.815Z,11.73
2019-03-06T03:25:30.624Z,12.00
2019-03-06T03:27:59.443Z,12.63
2019-03-06T03:30:28.267Z,13.03
2019-03-06T03:32:57.033Z,11.53
2019-03-06T03:35:25.930Z,11.97
2019-03-06T03:37:55.406Z,12.10
2019-03-06T03:40:25.412Z,11.67
2019-03-06T03:42:54.221Z,12.70
2019-03-06T03:45:26.643Z,12.27
2019-03-06T03:47:55.427Z,11.93
2019-03-06T03:50:26.261Z,12.13
2019-03-06T03:52:55.064Z,10.37
2019-03-06T03:55:23.836Z,11.33
2019-03-06T03:57:52.684Z,11.67
2019-03-06T04:00:21.570Z,10.43
2019-03-06T04:02:50.387Z,10.17
2019-03-06T04:05:19.672Z,9.63
2019-03-06T04:07:48.463Z,10.90
2019-03-06T04:10:17.268Z,10.63
2019-03-06T04:12:46.075Z,9.83
2019-03-06T04:15:14.937Z,9.97
2019-03-06T04:17:46.557Z,12.27
2019-03-06T04:20:15.936Z,12.27
2019-03-06T04:22:44.816Z,9.50
2019-03-06T04:25:15.327Z,9.73
2019-03-06T04:27:44.128Z,9.57
2019-03-06T04:30:12.987Z,10.73
2019-03-06T04:32:41.778Z,9.90
2019-03-06T04:35:10.575Z,10.23
2019-03-06T04:37:39.376Z,10.33
2019-03-06T04:40:08.312Z,9.73
2019-03-06T04:42:37.179Z,9.70
2019-03-06T04:45:06.617Z,10.50
2019-03-06T04:47:35.402Z,8.60
2019-03-06T04:50:05.572Z,11.03
2019-03-06T04:52:34.387Z,10.17
2019-03-06T04:55:03.247Z,10.30
2019-03-06T04:57:32.024Z,10.57
2019-03-06T05:00:01.192Z,10.37
2019-03-06T05:02:30.202Z,9.23
2019-03-06T05:05:00.238Z,10.03
2019-03-06T05:07:28.927Z,10.73
2019-03-06T05:09:57.724Z,10.53
2019-03-06T05:12:26.526Z,10.63
2019-03-06T05:14:55.370Z,9.70
2019-03-06T05:17:29.681Z,10.23
2019-03-06T05:19:58.432Z,10.47
2019-03-06T05:22:27.223Z,11.63
2019-03-06T05:24:56.045Z,11.33
2019-03-06T05:27:25.444Z,10.50
2019-03-06T05:29:55.244Z,9.90
2019-03-06T05:32:30.562Z,9.90
2019-03-06T05:35:01.597Z,10.87
2019-03-06T05:37:51.787Z,10.60
2019-03-06T05:40:20.681Z,10.73
2019-03-06T05:42:50.041Z,11.17
2019-03-06T05:45:19.954Z,10.17
2019-03-06T05:47:49.949Z,10.17
2019-03-06T05:50:20.268Z,10.73
2019-03-06T05:52:47.560Z,11.00
2019-03-06T05:55:17.694Z,10.47
2019-03-06T05:57:46.456Z,9.93
2019-03-06T06:00:16.289Z,10.90
2019-03-06T06:02:46.871Z,10.53
2019-03-06T06:05:16.710Z,11.23
2019-03-06T06:07:45.497Z,11.23
2019-03-06T06:10:14.286Z,10.70
2019-03-06T06:12:43.203Z,12.03
2019-03-06T06:15:12.069Z,11.57
2019-03-06T06:17:40.856Z,11.33
2019-03-06T06:20:10.190Z,9.90
2019-03-06T06:22:47.344Z,11.83
2019-03-06T06:25:16.143Z,11.17
2019-03-06T06:27:45.885Z,11.03
2019-03-06T06:30:14.702Z,11.37
2019-03-06T06:32:43.564Z,11.00
2019-03-06T06:35:12.403Z,11.17
2019-03-06T06:37:41.218Z,11.00
2019-03-06T06:40:10.083Z,11.67
2019-03-06T06:42:39.831Z,11.10
2019-03-06T06:45:08.937Z,11.97
2019-03-06T06:47:42.191Z,11.10
2019-03-06T06:50:11.013Z,11.83
2019-03-06T06:52:55.649Z,11.23
2019-03-06T06:56:38.435Z,11.80
2019-03-06T06:59:16.333Z,10.60
2019-03-06T07:02:32.727Z,12.57
2019-03-06T07:05:30.984Z,13.43
2019-03-06T07:08:39.376Z,13.03
2019-03-06T07:11:28.532Z,12.27
2019-03-06T07:14:04.478Z,15.97
2019-03-06T07:16:44.371Z,12.83
2019-03-06T07:19:19.601Z,12.77
2019-03-06T07:21:56.557Z,13.13
2019-03-06T07:25:31.216Z,13.90
2019-03-06T07:28:05.435Z,13.53
2019-03-06T07:30:47.119Z,13.20
2019-03-06T07:33:51.387Z,12.77
2019-03-06T07:36:27.236Z,13.77
2019-03-06T07:38:59.771Z,13.83
2019-03-06T07:41:32.738Z,14.20
2019-03-06T07:44:08.672Z,14.43
2019-03-06T07:46:46.587Z,27.87
2019-03-06T07:49:24.675Z,14.30
2019-03-06T07:52:07.731Z,13.87
2019-03-06T07:54:49.779Z,14.27
2019-03-06T07:57:33.411Z,13.67
2019-03-06T08:00:03.933Z,14.00
2019-03-06T08:02:42.417Z,13.47
2019-03-06T08:05:11.234Z,12.70
2019-03-06T08:07:40.944Z,12.40
2019-03-06T08:10:12.415Z,11.50
2019-03-06T08:12:45.370Z,10.47
2019-03-06T08:15:19.476Z,10.90
2019-03-06T08:17:58.022Z,10.43
2019-03-06T08:20:35.159Z,9.10
2019-03-06T08:24:13.819Z,11.00
2019-03-06T08:26:45.675Z,10.03
2019-03-06T08:29:14.481Z,9.87
2019-03-06T08:31:47.635Z,10.63
2019-03-06T08:34:16.435Z,9.90
2019-03-06T08:36:45.218Z,9.40
2019-03-06T08:39:21.129Z,8.93
2019-03-06T08:41:49.935Z,8.97
2019-03-06T08:44:19.827Z,9.80
2019-03-06T08:47:00.517Z,8.83
2019-03-06T08:49:37.575Z,9.53
2019-03-06T08:52:15.511Z,8.07
2019-03-06T08:54:51.353Z,8.33
2019-03-06T08:57:57.671Z,8.97
2019-03-06T09:00:31.963Z,7.40
2019-03-06T09:03:14.960Z,6.87
2019-03-06T09:05:51.748Z,8.63
2019-03-06T09:08:26.690Z,8.33
2019-03-06T09:11:04.822Z,7.83
2019-03-06T09:13:39.827Z,8.43
2019-03-06T09:16:14.642Z,13.97
2019-03-06T09:19:02.863Z,8.70
2019-03-06T09:21:35.940Z,7.70
2019-03-06T09:25:13.939Z,7.93
2019-03-06T09:27:46.930Z,8.00
2019-03-06T09:30:21.280Z,7.77
2019-03-06T09:32:55.487Z,7.80
2019-03-06T09:35:30.424Z,8.87
2019-03-06T09:38:10.788Z,7.70
2019-03-06T09:40:46.431Z,8.90
2019-03-06T09:43:21.487Z,9.67
2019-03-06T09:45:55.523Z,8.03
2019-03-06T09:48:34.047Z,7.53
2019-03-06T09:51:08.160Z,7.03
2019-03-06T09:53:41.390Z,8.50
2019-03-06T09:56:15.080Z,8.10
2019-03-06T09:58:49.179Z,7.90
2019-03-06T10:01:25.464Z,7.53
2019-03-06T10:04:01.277Z,8.00
2019-03-06T10:06:35.326Z,8.10
2019-03-06T10:09:13.980Z,6.77
2019-03-06T10:12:05.182Z,6.93
2019-03-06T10:14:44.690Z,6.30
2019-03-06T10:17:21.079Z,5.50
2019-03-06T10:19:55.848Z,5.73
2019-03-06T10:22:24.618Z,5.77
2019-03-06T10:24:55.596Z,5.60
2019-03-06T10:27:23.986Z,6.60
2019-03-06T10:29:52.891Z,6.47
2019-03-06T10:32:21.731Z,8.87
2019-03-06T10:34:50.514Z,6.70
2019-03-06T10:37:19.412Z,5.93
2019-03-06T10:39:49.139Z,5.57
2019-03-06T10:42:17.948Z,6.07
2019-03-06T10:44:49.292Z,6.43
2019-03-06T10:47:16.511Z,5.97
2019-03-06T10:49:45.294Z,5.33
2019-03-06T10:52:14.087Z,5.77
2019-03-06T10:54:44.928Z,4.93
2019-03-06T10:57:13.463Z,5.43
2019-03-06T10:59:42.338Z,5.00
2019-03-06T11:02:12.038Z,4.10
2019-03-06T11:04:46.112Z,5.53
2019-03-06T11:07:14.910Z,5.10
2019-03-06T11:09:44.264Z,4.57
2019-03-06T11:12:14.006Z,4.23
2019-03-06T11:14:44.580Z,3.87
2019-03-06T11:17:12.773Z,4.23
2019-03-06T11:19:41.598Z,4.37
2019-03-06T11:22:11.144Z,3.77
2019-03-06T11:24:39.971Z,3.70
2019-03-06T11:27:10.448Z,3.50
2019-03-06T11:29:40.144Z,3.37
2019-03-06T11:32:08.938Z,3.40
2019-03-06T11:34:37.891Z,3.33
2019-03-06T11:37:06.791Z,3.97
2019-03-06T11:39:35.638Z,3.40
2019-03-06T11:42:04.895Z,3.70
2019-03-06T11:44:34.384Z,3.30
2019-03-06T11:47:05.446Z,3.60
2019-03-06T11:49:35.408Z,3.40
2019-03-06T11:52:04.587Z,3.70
2019-03-06T11:54:34.616Z,3.07
2019-03-06T11:57:06.502Z,2.97
2019-03-06T11:59:35.361Z,3.30
2019-03-06T12:02:04.122Z,2.53
2019-03-06T12:04:32.954Z,2.97
2019-03-06T12:07:02.889Z,2.83
2019-03-06T12:09:34.011Z,2.60
2019-03-06T12:12:03.358Z,2.77
2019-03-06T12:14:32.209Z,3.00
2019-03-06T12:19:36.244Z,3.10
2019-03-06T12:22:05.050Z,2.60
2019-03-06T12:24:33.929Z,2.70
2019-03-06T12:27:03.448Z,2.97
2019-03-06T12:29:32.275Z,2.83
2019-03-06T12:32:01.111Z,2.50
2019-03-06T12:34:29.909Z,2.63
2019-03-06T12:36:58.709Z,2.70
2019-03-06T12:39:27.494Z,3.63
2019-03-06T12:41:56.301Z,2.97
2019-03-06T12:44:26.078Z,3.20
2019-03-06T12:46:57.083Z,2.77
2019-03-06T12:49:27.619Z,2.93
2019-03-06T12:51:57.667Z,2.73
2019-03-06T12:54:26.443Z,2.50
2019-03-06T12:56:57.303Z,2.50
2019-03-06T12:59:27.535Z,2.70
2019-03-06T13:01:56.320Z,3.50
2019-03-06T13:04:25.122Z,2.60
2019-03-06T13:06:53.963Z,2.53
2019-03-06T13:09:22.761Z,2.57
2019-03-06T13:11:51.527Z,3.37
2019-03-06T13:14:21.039Z,2.60
2019-03-06T13:16:49.850Z,2.90
2019-03-06T13:19:18.654Z,2.80
2019-03-06T13:21:47.444Z,2.90
2019-03-06T13:24:16.315Z,2.90
2019-03-06T13:26:45.112Z,3.30
2019-03-06T13:29:13.951Z,3.23
2019-03-06T13:31:42.791Z,2.63
2019-03-06T13:34:50.279Z,3.80
2019-03-06T13:37:13.414Z,2.77
2019-03-06T13:39:42.211Z,3.37
2019-03-06T13:42:12.316Z,3.40
2019-03-06T13:44:41.131Z,3.50
2019-03-06T13:47:09.941Z,2.70
2019-03-06T13:49:39.568Z,2.80
2019-03-06T13:52:11.990Z,2.50
2019-03-06T13:54:40.794Z,3.10
2019-03-06T13:57:09.584Z,3.13
2019-03-06T13:59:38.414Z,2.70
2019-03-06T14:02:08.404Z,2.70
2019-03-06T14:04:37.190Z,3.03
2019-03-06T14:07:06.698Z,2.63
2019-03-06T14:09:35.484Z,2.80
2019-03-06T14:12:04.991Z,2.63
2019-03-06T14:14:33.816Z,4.80
2019-03-06T14:17:02.632Z,4.57
2019-03-06T14:19:31.498Z,3.20
2019-03-06T14:22:00.296Z,2.40
2019-03-06T14:24:29.103Z,2.50
2019-03-06T14:26:57.879Z,2.73
2019-03-06T14:29:26.659Z,3.00
2019-03-06T14:31:55.470Z,2.80
2019-03-06T14:34:24.320Z,2.30
2019-03-06T14:36:53.142Z,2.50
2019-03-06T14:39:24.113Z,2.90
2019-03-06T14:41:53.921Z,2.67
2019-03-06T14:44:22.718Z,2.83
2019-03-06T14:46:51.515Z,2.63
2019-03-06T14:49:20.386Z,2.47
2019-03-06T14:51:50.540Z,2.80
2019-03-06T14:54:19.450Z,2.70
2019-03-06T14:56:48.214Z,2.47
2019-03-06T14:59:17.289Z,3.47
2019-03-06T15:01:46.148Z,2.97
2019-03-06T15:04:14.896Z,2.93
2019-03-06T15:06:43.711Z,3.17
2019-03-06T15:09:21.448Z,3.27
2019-03-06T15:11:50.238Z,2.97
2019-03-06T15:14:19.051Z,2.67
2019-03-06T15:16:47.900Z,2.90
2019-03-06T15:19:16.701Z,3.63
2019-03-06T15:21:45.539Z,3.47
2019-03-06T15:24:14.350Z,2.80
2019-03-06T15:26:43.813Z,3.10
2019-03-06T15:29:12.775Z,3.00
2019-03-06T15:31:41.908Z,3.10
2019-03-06T15:34:10.717Z,3.70
2019-03-06T15:36:39.625Z,3.13
2019-03-06T15:39:25.873Z,3.37
2019-03-06T15:42:00.252Z,3.23
2019-03-06T15:44:24.903Z,2.50
2019-03-06T15:46:53.740Z,3.20
2019-03-06T15:49:23.188Z,2.70
2019-03-06T15:51:52.002Z,2.70
2019-03-06T15:54:20.804Z,2.70
2019-03-06T15:56:49.669Z,3.10
2019-03-06T15:59:19.670Z,2.90
2019-03-06T16:01:48.443Z,2.63
2019-03-06T16:04:17.710Z,2.60
2019-03-06T16:06:53.741Z,2.70
2019-03-06T16:09:18.427Z,2.70
2019-03-06T16:11:47.256Z,2.83
2019-03-06T16:14:16.058Z,2.60
2019-03-06T16:16:44.852Z,2.53
2019-03-06T16:19:13.674Z,3.00
2019-03-06T16:21:42.527Z,2.40
2019-03-06T16:24:11.373Z,3.13
2019-03-06T16:26:40.973Z,2.93
2019-03-06T16:29:10.116Z,3.23
2019-03-06T16:31:40.578Z,3.00
2019-03-06T16:34:09.378Z,3.07
2019-03-06T16:36:39.098Z,3.17
2019-03-06T16:39:08.739Z,3.00
2019-03-06T16:41:38.477Z,3.10
2019-03-06T16:44:07.315Z,4.23
2019-03-06T16:46:36.188Z,3.50
2019-03-06T16:49:04.979Z,3.03
2019-03-06T16:51:34.318Z,3.00
2019-03-06T16:54:03.275Z,2.83
2019-03-06T16:56:32.075Z,3.37
2019-03-06T16:59:01.484Z,2.67
2019-03-06T17:01:30.811Z,3.07
2019-03-06T17:04:03.261Z,3.27
2019-03-06T17:06:33.331Z,3.77
2019-03-06T17:09:02.326Z,2.90
2019-03-06T17:11:32.011Z,3.40
2019-03-06T17:14:01.303Z,4.13
2019-03-06T17:16:30.118Z,3.10
2019-03-06T17:18:58.906Z,4.67
2019-03-06T17:21:27.776Z,3.33
2019-03-06T17:23:57.882Z,3.40
2019-03-06T17:26:26.677Z,4.33
2019-03-06T17:28:56.071Z,3.60
2019-03-06T17:31:25.928Z,3.57
2019-03-06T17:33:54.819Z,3.93
2019-03-06T17:36:26.866Z,3.63
2019-03-06T17:38:58.133Z,3.67
2019-03-06T17:41:24.957Z,3.27
2019-03-06T17:43:53.767Z,3.17
2019-03-06T17:46:23.239Z,3.63
2019-03-06T17:48:51.991Z,3.43
2019-03-06T17:51:21.543Z,4.27
2019-03-06T17:53:50.358Z,4.27
2019-03-06T17:56:19.210Z,3.77
2019-03-06T17:58:49.786Z,4.20
2019-03-06T18:01:22.592Z,3.67
2019-03-06T18:04:00.223Z,4.37
2019-03-06T18:06:29.026Z,4.90
2019-03-06T18:08:57.881Z,5.00
2019-03-06T18:11:26.867Z,4.27
2019-03-06T18:13:55.741Z,3.90
2019-03-06T18:16:24.507Z,3.93
2019-03-06T18:18:53.291Z,3.33
2019-03-06T18:21:22.748Z,3.60
2019-03-06T18:23:51.586Z,3.50
2019-03-06T18:26:20.396Z,4.23
2019-03-06T18:28:49.192Z,4.40
2019-03-06T18:31:18.037Z,3.70
2019-03-06T18:33:46.842Z,3.80
2019-03-06T18:36:15.730Z,4.10
2019-03-06T18:38:46.198Z,3.90
2019-03-06T18:41:15.880Z,4.00
2019-03-06T18:43:44.695Z,3.57
2019-03-06T18:46:13.510Z,4.00
2019-03-06T18:48:42.377Z,4.47
2019-03-06T18:51:11.910Z,4.07
2019-03-06T18:53:40.733Z,3.90
2019-03-06T18:56:09.529Z,4.70
2019-03-06T18:58:38.326Z,4.40
2019-03-06T19:01:07.112Z,4.00
2019-03-06T19:03:36.023Z,3.80
2019-03-06T19:06:04.877Z,3.90
2019-03-06T19:08:33.706Z,3.90
2019-03-06T19:11:02.569Z,3.93
2019-03-06T19:13:31.455Z,5.00
2019-03-06T19:16:00.280Z,4.40
2019-03-06T19:18:29.119Z,4.77
2019-03-06T19:20:58.286Z,4.60
2019-03-06T19:23:27.115Z,4.50
2019-03-06T19:25:56.939Z,4.80
2019-03-06T19:28:25.723Z,4.43
2019-03-06T19:30:54.523Z,5.03
2019-03-06T19:33:24.442Z,4.97
2019-03-06T19:35:53.299Z,4.67
2019-03-06T19:38:24.125Z,4.70
2019-03-06T19:40:51.221Z,5.13
2019-03-06T19:43:20.027Z,4.77
2019-03-06T19:45:48.820Z,5.00
2019-03-06T19:48:17.630Z,4.60
2019-03-06T19:50:46.475Z,5.57
2019-03-06T19:53:15.694Z,13.77
2019-03-06T19:55:44.525Z,8.00
2019-03-06T19:58:14.005Z,5.47
2019-03-06T20:00:43.512Z,4.90
2019-03-06T20:03:12.331Z,4.73
2019-03-06T20:05:41.953Z,4.63
2019-03-06T20:08:12.018Z,4.57
2019-03-06T20:10:41.844Z,4.87
2019-03-06T20:13:10.684Z,5.33
2019-03-06T20:15:40.211Z,4.90
2019-03-06T20:18:09.067Z,4.90
2019-03-06T20:20:37.982Z,5.60
2019-03-06T20:23:06.920Z,5.10
2019-03-06T20:25:37.232Z,5.60
2019-03-06T20:28:04.596Z,4.67
2019-03-06T20:30:35.900Z,5.00
2019-03-06T20:33:04.855Z,5.43
2019-03-06T20:35:33.639Z,5.80
2019-03-06T20:38:02.430Z,6.07
2019-03-06T20:40:32.140Z,5.50
2019-03-06T20:43:00.967Z,5.80
2019-03-06T20:45:30.245Z,6.13
2019-03-06T20:48:00.018Z,5.70
2019-03-06T20:50:30.907Z,5.60
2019-03-06T20:52:59.724Z,6.03
2019-03-06T20:55:31.591Z,5.57
2019-03-06T20:58:00.377Z,5.40
2019-03-06T21:00:29.922Z,5.63
2019-03-06T21:02:59.395Z,5.60
2019-03-06T21:05:29.064Z,5.10
2019-03-06T21:07:57.851Z,5.77
2019-03-06T21:10:26.700Z,5.77
2019-03-06T21:12:56.798Z,5.23
2019-03-06T21:15:25.583Z,5.83
2019-03-06T21:17:55.080Z,5.90
2019-03-06T21:20:23.905Z,6.50
2019-03-06T21:22:53.325Z,5.13
2019-03-06T21:25:23.455Z,10.03
2019-03-06T21:27:52.281Z,7.17
2019-03-06T21:30:30.711Z,9.83
2019-03-06T21:32:59.513Z,8.60
2019-03-06T21:35:28.345Z,5.97
2019-03-06T21:37:57.814Z,5.57
2019-03-06T21:40:27.580Z,5.70
2019-03-06T21:42:56.391Z,5.50
2019-03-06T21:45:25.713Z,6.60
2019-03-06T21:47:54.541Z,6.87
2019-03-06T21:50:23.994Z,5.20
2019-03-06T21:52:52.796Z,6.97
2019-03-06T21:55:22.726Z,6.80
2019-03-06T21:57:52.816Z,5.77
2019-03-06T22:00:22.235Z,5.97
2019-03-06T22:02:51.911Z,6.50
2019-03-06T22:05:21.932Z,5.77
2019-03-06T22:07:51.926Z,5.50
2019-03-06T22:10:20.740Z,5.87
2019-03-06T22:12:49.548Z,6.17
2019-03-06T22:15:19.275Z,5.57
2019-03-06T22:17:49.405Z,5.33
2019-03-06T22:20:18.413Z,6.17
2019-03-06T22:22:48.629Z,6.03
2019-03-06T22:25:21.104Z,5.50
2019-03-06T22:27:49.904Z,5.67
2019-03-06T22:30:19.362Z,5.37
2019-03-06T22:32:49.119Z,6.27
2019-03-06T22:35:17.924Z,5.90
2019-03-06T22:37:46.719Z,5.63
2019-03-06T22:40:15.831Z,5.73
2019-03-06T22:42:45.647Z,6.20
2019-03-06T22:45:15.499Z,6.50
2019-03-06T22:47:44.286Z,5.67
2019-03-06T22:50:14.579Z,6.20
2019-03-06T22:52:43.417Z,5.70
2019-03-06T22:55:14.047Z,6.00
2019-03-06T22:57:42.859Z,6.03
2019-03-06T23:00:22.039Z,5.57
2019-03-06T23:02:50.837Z,6.23
2019-03-06T23:05:22.698Z,5.60
2019-03-06T23:07:52.462Z,5.93
2019-03-06T23:10:22.018Z,6.33
2019-03-06T23:12:51.712Z,6.23
2019-03-06T23:15:21.199Z,6.30
2019-03-06T23:17:50.445Z,4.70
2019-03-06T23:20:19.325Z,5.17
2019-03-06T23:22:48.404Z,4.97
2019-03-06T23:25:18.226Z,5.37
2019-03-06T23:27:49.402Z,5.27
2019-03-06T23:30:19.895Z,5.50
2019-03-06T23:32:50.029Z,5.33
2019-03-06T23:35:18.795Z,5.27
2019-03-06T23:37:47.606Z,5.77
2019-03-06T23:40:16.560Z,4.67
2019-03-06T23:42:48.022Z,6.20
2019-03-06T23:45:15.083Z,5.00
2019-03-06T23:47:43.886Z,6.03
2019-03-06T23:50:12.769Z,5.27
2019-03-06T23:52:57.951Z,5.30
2019-03-06T23:55:26.772Z,6.00
2019-03-06T23:57:56.208Z,5.47
