createdAt,value
2019-04-04T00:00:58.296Z,6.65
2019-04-04T00:03:26.875Z,6.55
2019-04-04T00:06:00.055Z,6.55
2019-04-04T00:08:30.898Z,6.54
2019-04-04T00:10:59.462Z,6.54
2019-04-04T00:13:28.384Z,6.47
2019-04-04T00:15:56.936Z,6.41
2019-04-04T00:18:27.456Z,6.41
2019-04-04T00:21:02.521Z,6.35
2019-04-04T00:23:33.628Z,6.32
2019-04-04T00:26:02.361Z,6.33
2019-04-04T00:28:31.476Z,6.33
2019-04-04T00:31:01.411Z,6.34
2019-04-04T00:33:32.027Z,6.31
2019-04-04T00:36:04.949Z,6.28
2019-04-04T00:38:38.647Z,6.28
2019-04-04T00:41:09.237Z,6.31
2019-04-04T00:43:39.482Z,6.31
2019-04-04T00:46:30.855Z,6.34
2019-04-04T00:49:04.926Z,6.40
2019-04-04T00:51:40.869Z,6.39
2019-04-04T00:54:09.468Z,6.37
2019-04-04T00:56:38.031Z,6.31
2019-04-04T00:59:07.027Z,6.34
2019-04-04T01:01:36.335Z,6.33
2019-04-04T01:04:06.736Z,6.37
2019-04-04T01:06:36.757Z,6.40
2019-04-04T01:09:11.741Z,6.40
2019-04-04T01:11:37.823Z,6.41
2019-04-04T01:14:06.913Z,6.38
2019-04-04T01:16:37.670Z,6.38
2019-04-04T01:19:09.966Z,6.43
2019-04-04T01:21:42.833Z,6.38
2019-04-04T01:24:14.893Z,6.33
2019-04-04T01:26:43.449Z,6.30
2019-04-04T01:29:14.022Z,6.29
2019-04-04T01:31:46.015Z,6.30
2019-04-04T01:34:14.757Z,6.29
2019-04-04T01:36:47.384Z,6.25
2019-04-04T01:39:19.314Z,6.24
2019-04-04T01:41:53.181Z,6.23
2019-04-04T01:44:22.115Z,6.25
2019-04-04T01:46:52.331Z,6.30
2019-04-04T01:49:23.621Z,6.30
2019-04-04T01:51:52.539Z,6.34
2019-04-04T01:54:21.089Z,6.35
2019-04-04T01:56:51.558Z,6.33
2019-04-04T01:59:20.359Z,6.33
2019-04-04T02:01:52.304Z,6.27
2019-04-04T02:04:22.947Z,6.25
2019-04-04T02:06:53.137Z,6.23
2019-04-04T02:09:23.918Z,6.10
2019-04-04T02:11:53.163Z,6.05
2019-04-04T02:14:23.123Z,6.02
2019-04-04T02:16:52.173Z,6.06
2019-04-04T02:19:24.584Z,6.05
2019-04-04T02:21:59.809Z,6.10
2019-04-04T02:24:29.839Z,5.94
2019-04-04T02:27:00.272Z,5.87
2019-04-04T02:29:29.214Z,5.96
2019-04-04T02:32:02.328Z,5.99
2019-04-04T02:34:31.462Z,5.87
2019-04-04T02:37:02.400Z,5.76
2019-04-04T02:39:35.079Z,5.76
2019-04-04T02:42:03.182Z,5.73
2019-04-04T02:44:33.015Z,5.68
2019-04-04T02:47:02.035Z,5.70
2019-04-04T02:49:37.003Z,5.70
2019-04-04T02:52:07.869Z,5.69
2019-04-04T02:54:39.993Z,5.68
2019-04-04T02:57:09.645Z,5.66
2019-04-04T02:59:40.790Z,5.66
2019-04-04T03:02:09.744Z,5.64
2019-04-04T03:04:45.888Z,5.65
2019-04-04T03:07:13.591Z,5.50
2019-04-04T03:09:43.792Z,5.42
2019-04-04T03:12:16.493Z,5.42
2019-04-04T03:14:50.262Z,5.48
2019-04-04T03:17:17.627Z,5.50
2019-04-04T03:19:47.836Z,5.52
2019-04-04T03:22:18.808Z,5.53
2019-04-04T03:24:47.373Z,5.48
2019-04-04T03:27:19.469Z,5.34
2019-04-04T03:29:49.886Z,5.39
2019-04-04T03:32:18.993Z,5.36
2019-04-04T03:34:50.027Z,5.31
2019-04-04T03:37:23.225Z,5.26
2019-04-04T03:39:53.289Z,5.26
2019-04-04T03:42:25.188Z,5.32
2019-04-04T03:44:55.722Z,5.33
2019-04-04T03:47:24.771Z,5.33
2019-04-04T03:49:57.707Z,5.19
2019-04-04T03:52:24.943Z,5.18
2019-04-04T03:54:56.864Z,5.14
2019-04-04T03:57:27.122Z,5.19
2019-04-04T03:59:59.093Z,5.11
2019-04-04T04:02:29.840Z,5.13
2019-04-04T04:05:02.001Z,5.13
2019-04-04T04:07:35.857Z,5.06
2019-04-04T04:10:04.200Z,5.01
2019-04-04T04:12:36.712Z,5.02
2019-04-04T04:15:05.722Z,5.05
2019-04-04T04:17:38.237Z,5.02
2019-04-04T04:20:26.144Z,5.03
2019-04-04T04:22:54.715Z,5.05
2019-04-04T04:25:23.637Z,5.02
2019-04-04T04:27:52.571Z,4.99
2019-04-04T04:30:22.036Z,4.96
2019-04-04T04:32:55.721Z,4.99
2019-04-04T04:35:21.695Z,4.96
2019-04-04T04:37:53.344Z,4.89
2019-04-04T04:40:21.699Z,4.86
2019-04-04T04:42:59.710Z,4.89
2019-04-04T04:45:26.863Z,4.91
2019-04-04T04:48:00.028Z,4.84
2019-04-04T04:50:33.659Z,4.86
2019-04-04T04:53:01.649Z,4.89
2019-04-04T04:55:32.207Z,4.91
2019-04-04T04:58:02.720Z,4.94
2019-04-04T05:00:31.578Z,4.97
2019-04-04T05:03:01.864Z,4.99
2019-04-04T05:05:32.304Z,4.97
2019-04-04T05:08:01.248Z,4.98
2019-04-04T05:10:31.301Z,4.98
2019-04-04T05:12:59.862Z,4.98
2019-04-04T05:15:34.029Z,5.02
2019-04-04T05:18:06.630Z,5.02
2019-04-04T05:20:38.199Z,5.11
2019-04-04T05:23:06.773Z,5.13
2019-04-04T05:25:35.345Z,5.14
2019-04-04T05:28:06.191Z,5.17
2019-04-04T05:30:39.825Z,5.18
2019-04-04T05:33:10.078Z,5.16
2019-04-04T05:35:39.412Z,5.22
2019-04-04T05:38:12.099Z,5.25
2019-04-04T05:40:39.024Z,5.20
2019-04-04T05:43:07.639Z,5.21
2019-04-04T05:45:38.741Z,5.28
2019-04-04T05:48:08.679Z,5.32
2019-04-04T05:50:37.449Z,5.30
2019-04-04T05:53:06.394Z,5.29
2019-04-04T05:55:41.857Z,5.32
2019-04-04T05:58:11.339Z,5.41
2019-04-04T06:00:44.102Z,5.36
2019-04-04T06:03:15.284Z,5.34
2019-04-04T06:05:45.062Z,5.43
2019-04-04T06:08:17.010Z,5.44
2019-04-04T06:10:50.016Z,5.33
2019-04-04T06:13:18.277Z,5.33
2019-04-04T06:16:09.283Z,5.33
2019-04-04T06:18:40.999Z,5.47
2019-04-04T06:21:12.515Z,5.60
2019-04-04T06:23:42.781Z,5.74
2019-04-04T06:26:13.022Z,5.88
2019-04-04T06:28:46.304Z,5.74
2019-04-04T06:31:18.595Z,5.78
2019-04-04T06:33:47.549Z,5.77
2019-04-04T06:36:20.867Z,5.84
2019-04-04T06:38:54.574Z,5.80
2019-04-04T06:41:24.100Z,5.77
2019-04-04T06:43:53.296Z,5.76
2019-04-04T06:46:22.852Z,5.91
2019-04-04T06:48:59.099Z,6.03
2019-04-04T06:51:29.379Z,6.08
2019-04-04T06:53:59.729Z,6.13
2019-04-04T06:56:32.536Z,6.09
2019-04-04T06:59:01.219Z,6.10
2019-04-04T07:01:31.670Z,5.96
2019-04-04T07:04:02.779Z,5.87
2019-04-04T07:06:31.871Z,5.91
2019-04-04T07:09:04.083Z,6.07
2019-04-04T07:11:33.001Z,5.93
2019-04-04T07:14:05.392Z,5.92
2019-04-04T07:16:36.821Z,6.01
2019-04-04T07:19:08.139Z,6.12
2019-04-04T07:21:38.745Z,6.20
2019-04-04T07:24:08.252Z,6.32
2019-04-04T07:26:40.821Z,6.37
2019-04-04T07:29:11.058Z,6.39
2019-04-04T07:31:43.320Z,6.43
2019-04-04T07:34:14.232Z,6.41
2019-04-04T07:36:44.396Z,6.44
2019-04-04T07:39:14.292Z,6.54
2019-04-04T07:41:44.991Z,6.59
2019-04-04T07:44:17.327Z,6.54
2019-04-04T07:46:46.283Z,6.63
2019-04-04T07:49:16.852Z,6.58
2019-04-04T07:51:45.445Z,6.70
2019-04-04T07:54:14.663Z,6.58
2019-04-04T07:56:48.742Z,6.55
2019-04-04T07:59:16.868Z,6.49
2019-04-04T08:01:51.361Z,6.54
2019-04-04T08:04:18.689Z,6.74
2019-04-04T08:06:49.197Z,6.79
2019-04-04T08:09:19.159Z,6.88
2019-04-04T08:11:48.706Z,7.01
2019-04-04T08:14:18.925Z,7.13
2019-04-04T08:16:47.856Z,6.98
2019-04-04T08:19:18.532Z,6.98
2019-04-04T08:21:47.359Z,6.88
2019-04-04T08:24:17.683Z,6.99
2019-04-04T08:26:48.708Z,7.07
2019-04-04T08:29:23.327Z,7.08
2019-04-04T08:31:51.900Z,7.38
2019-04-04T08:34:22.260Z,7.50
2019-04-04T08:36:51.126Z,7.27
2019-04-04T08:39:21.279Z,7.27
2019-04-04T08:41:52.479Z,7.27
2019-04-04T08:44:24.269Z,7.30
2019-04-04T08:46:55.606Z,7.27
2019-04-04T08:49:29.128Z,7.38
2019-04-04T08:52:00.832Z,7.51
2019-04-04T08:54:31.101Z,7.69
2019-04-04T08:57:00.311Z,7.69
2019-04-04T08:59:28.957Z,7.64
2019-04-04T09:01:57.874Z,8.01
2019-04-04T09:04:26.809Z,8.01
2019-04-04T09:07:03.035Z,8.28
2019-04-04T09:09:34.787Z,8.43
2019-04-04T09:12:05.296Z,8.58
2019-04-04T09:14:35.784Z,8.58
2019-04-04T09:17:04.739Z,8.60
2019-04-04T09:19:33.331Z,8.82
2019-04-04T09:22:01.892Z,8.93
2019-04-04T09:24:37.420Z,8.67
2019-04-04T09:27:05.956Z,8.45
2019-04-04T09:29:36.308Z,8.45
2019-04-04T09:32:08.346Z,8.36
2019-04-04T09:34:37.103Z,8.61
2019-04-04T09:37:08.721Z,8.75
2019-04-04T09:39:37.907Z,8.77
2019-04-04T09:42:07.686Z,8.82
2019-04-04T09:44:40.532Z,8.62
2019-04-04T09:47:10.458Z,8.56
2019-04-04T09:49:39.073Z,8.27
2019-04-04T09:52:07.988Z,8.33
2019-04-04T09:54:36.876Z,8.11
2019-04-04T09:57:05.620Z,8.01
2019-04-04T09:59:34.569Z,8.10
2019-04-04T10:02:03.493Z,8.20
2019-04-04T10:04:32.433Z,8.43
2019-04-04T10:07:01.159Z,8.43
2019-04-04T10:09:30.075Z,8.62
2019-04-04T10:12:03.346Z,8.49
2019-04-04T10:14:32.101Z,8.69
2019-04-04T10:17:01.002Z,8.80
2019-04-04T10:19:29.901Z,8.75
2019-04-04T10:21:59.354Z,8.74
2019-04-04T10:24:32.960Z,8.87
2019-04-04T10:27:01.168Z,8.88
2019-04-04T10:29:31.073Z,8.69
2019-04-04T10:31:59.806Z,8.69
2019-04-04T10:34:29.085Z,8.72
2019-04-04T10:36:59.017Z,8.69
2019-04-04T10:39:30.125Z,8.47
2019-04-04T10:41:58.908Z,8.53
2019-04-04T10:44:29.308Z,8.70
2019-04-04T10:46:58.256Z,8.78
2019-04-04T10:49:28.265Z,8.62
2019-04-04T10:51:58.427Z,8.53
2019-04-04T10:54:29.673Z,8.61
2019-04-04T10:56:59.816Z,8.53
2019-04-04T10:59:33.961Z,8.57
2019-04-04T11:02:03.050Z,8.66
2019-04-04T11:04:31.920Z,8.65
2019-04-04T11:07:02.052Z,8.56
2019-04-04T11:09:41.974Z,8.55
2019-04-04T11:12:06.760Z,8.49
2019-04-04T11:14:35.706Z,8.53
2019-04-04T11:17:05.000Z,8.63
2019-04-04T11:19:36.970Z,8.64
2019-04-04T11:22:05.893Z,8.69
2019-04-04T11:24:34.853Z,8.73
2019-04-04T11:27:03.773Z,8.80
2019-04-04T11:29:33.127Z,8.75
2019-04-04T11:32:01.700Z,8.89
2019-04-04T11:34:35.038Z,8.75
2019-04-04T11:37:05.170Z,8.77
2019-04-04T11:39:37.225Z,8.94
2019-04-04T11:42:05.837Z,8.88
2019-04-04T11:44:35.682Z,8.92
2019-04-04T11:47:04.255Z,8.92
2019-04-04T11:49:36.575Z,8.75
2019-04-04T11:52:05.576Z,8.61
2019-04-04T11:54:58.801Z,8.60
2019-04-04T11:57:27.569Z,8.69
2019-04-04T11:59:58.381Z,8.77
2019-04-04T12:02:32.943Z,8.76
2019-04-04T12:05:04.705Z,8.71
2019-04-04T12:07:38.056Z,8.60
2019-04-04T12:10:08.249Z,8.60
2019-04-04T12:12:58.541Z,8.80
2019-04-04T12:15:28.398Z,8.80
2019-04-04T12:18:01.309Z,8.86
2019-04-04T12:20:34.406Z,8.77
2019-04-04T12:23:03.324Z,8.86
2019-04-04T12:25:32.211Z,8.75
2019-04-04T12:28:03.730Z,8.91
2019-04-04T12:30:32.682Z,8.81
2019-04-04T12:33:02.811Z,8.81
2019-04-04T12:35:33.557Z,8.86
2019-04-04T12:38:04.367Z,8.82
2019-04-04T12:40:32.939Z,8.75
2019-04-04T12:43:03.597Z,8.82
2019-04-04T12:45:32.142Z,8.92
2019-04-04T12:48:02.723Z,8.81
2019-04-04T12:50:33.379Z,8.87
2019-04-04T12:53:02.488Z,8.86
2019-04-04T12:55:32.594Z,8.94
2019-04-04T12:58:02.834Z,8.97
2019-04-04T13:00:31.442Z,8.97
2019-04-04T13:03:00.212Z,9.04
2019-04-04T13:05:33.833Z,9.20
2019-04-04T13:08:08.763Z,9.10
2019-04-04T13:10:37.639Z,9.00
2019-04-04T13:13:06.649Z,9.00
2019-04-04T13:15:35.455Z,9.05
2019-04-04T13:18:04.595Z,9.22
2019-04-04T13:20:34.767Z,9.22
2019-04-04T13:23:07.040Z,9.21
2019-04-04T13:25:38.999Z,9.34
2019-04-04T13:28:10.851Z,9.35
2019-04-04T13:30:46.580Z,9.22
2019-04-04T13:33:17.464Z,9.14
2019-04-04T13:35:47.886Z,9.04
2019-04-04T13:38:16.469Z,9.12
2019-04-04T13:41:04.291Z,9.10
2019-04-04T13:43:35.840Z,9.25
2019-04-04T13:46:05.767Z,9.27
2019-04-04T13:48:34.954Z,9.36
2019-04-04T13:51:03.558Z,9.14
2019-04-04T13:53:35.695Z,8.98
2019-04-04T13:56:05.621Z,9.08
2019-04-04T13:58:38.310Z,9.15
2019-04-04T14:01:09.113Z,9.05
2019-04-04T14:03:37.844Z,9.14
2019-04-04T14:06:07.339Z,9.11
2019-04-04T14:08:39.996Z,9.01
2019-04-04T14:11:11.378Z,8.92
2019-04-04T14:13:41.632Z,8.98
2019-04-04T14:16:10.490Z,8.99
2019-04-04T14:18:44.423Z,8.96
2019-04-04T14:21:16.565Z,9.09
2019-04-04T14:23:46.746Z,9.09
2019-04-04T14:26:15.318Z,9.07
2019-04-04T14:28:45.469Z,9.06
2019-04-04T14:31:19.119Z,9.05
2019-04-04T14:33:47.327Z,8.94
2019-04-04T14:36:18.399Z,8.83
2019-04-04T14:38:46.969Z,8.95
2019-04-04T14:41:17.283Z,9.01
2019-04-04T14:43:49.806Z,8.99
2019-04-04T14:46:21.837Z,9.03
2019-04-04T14:48:52.135Z,9.12
2019-04-04T14:51:20.745Z,8.94
2019-04-04T14:53:49.334Z,8.95
2019-04-04T14:56:18.227Z,8.97
2019-04-04T14:58:48.486Z,8.96
2019-04-04T15:01:17.761Z,9.00
2019-04-04T15:03:49.769Z,9.00
2019-04-04T15:06:20.486Z,9.20
2019-04-04T15:08:50.887Z,9.03
2019-04-04T15:11:24.341Z,9.19
2019-04-04T15:13:55.260Z,9.14
2019-04-04T15:16:24.115Z,9.13
2019-04-04T15:18:55.819Z,9.08
2019-04-04T15:21:26.427Z,8.99
2019-04-04T15:23:55.335Z,9.06
2019-04-04T15:26:26.330Z,9.03
2019-04-04T15:28:56.767Z,8.95
2019-04-04T15:31:31.928Z,8.91
2019-04-04T15:34:01.092Z,8.90
2019-04-04T15:36:31.955Z,8.96
2019-04-04T15:39:02.721Z,8.88
2019-04-04T15:41:37.263Z,8.92
2019-04-04T15:44:06.402Z,8.86
2019-04-04T15:46:37.654Z,8.76
2019-04-04T15:49:10.821Z,8.70
2019-04-04T15:51:41.373Z,8.66
2019-04-04T15:54:09.954Z,8.56
2019-04-04T15:56:39.157Z,8.65
2019-04-04T15:59:10.100Z,8.61
2019-04-04T16:01:39.595Z,8.55
2019-04-04T16:04:11.350Z,8.57
2019-04-04T16:06:41.704Z,8.60
2019-04-04T16:09:11.288Z,8.56
2019-04-04T16:11:49.538Z,8.56
2019-04-04T16:14:13.564Z,8.49
2019-04-04T16:16:42.967Z,8.48
2019-04-04T16:19:13.476Z,8.46
2019-04-04T16:21:42.396Z,8.46
2019-04-04T16:24:13.366Z,8.44
2019-04-04T16:26:41.940Z,8.46
2019-04-04T16:29:12.460Z,8.50
2019-04-04T16:31:43.696Z,8.48
2019-04-04T16:34:14.002Z,8.53
2019-04-04T16:36:42.796Z,8.53
2019-04-04T16:39:15.284Z,8.52
2019-04-04T16:41:47.252Z,8.50
2019-04-04T16:44:19.159Z,8.50
2019-04-04T16:46:50.059Z,8.43
2019-04-04T16:49:20.599Z,8.45
2019-04-04T16:51:50.539Z,8.38
2019-04-04T16:54:21.188Z,8.38
2019-04-04T16:56:51.269Z,8.45
2019-04-04T16:59:22.559Z,8.29
2019-04-04T17:01:52.805Z,8.29
2019-04-04T17:04:23.984Z,8.32
2019-04-04T17:06:54.900Z,8.30
2019-04-04T17:09:23.723Z,8.25
2019-04-04T17:11:57.555Z,8.24
2019-04-04T17:14:29.884Z,8.24
2019-04-04T17:17:03.583Z,8.25
2019-04-04T17:19:34.362Z,8.25
2019-04-04T17:22:06.008Z,8.18
2019-04-04T17:24:34.897Z,8.19
2019-04-04T17:27:04.345Z,8.21
2019-04-04T17:29:34.510Z,8.17
2019-04-04T17:32:05.730Z,8.18
2019-04-04T17:34:35.540Z,8.18
2019-04-04T17:37:04.278Z,8.10
2019-04-04T17:39:35.569Z,8.10
2019-04-04T17:42:08.923Z,8.11
2019-04-04T17:44:39.039Z,8.07
2019-04-04T17:47:09.307Z,8.05
2019-04-04T17:49:40.306Z,8.06
2019-04-04T17:52:11.637Z,8.04
2019-04-04T17:54:42.797Z,8.03
2019-04-04T17:57:11.926Z,8.11
2019-04-04T17:59:42.916Z,8.06
2019-04-04T18:02:11.889Z,8.06
2019-04-04T18:04:48.212Z,8.06
2019-04-04T18:07:14.729Z,8.06
2019-04-04T18:09:45.682Z,8.07
2019-04-04T18:12:17.022Z,8.08
2019-04-04T18:14:47.612Z,8.09
2019-04-04T18:17:16.489Z,8.09
2019-04-04T18:19:45.356Z,7.99
2019-04-04T18:22:15.608Z,8.02
2019-04-04T18:24:46.811Z,7.95
2019-04-04T18:27:17.384Z,7.95
2019-04-04T18:30:25.868Z,7.94
2019-04-04T18:32:55.607Z,7.90
2019-04-04T18:35:28.016Z,7.88
2019-04-04T18:37:58.625Z,7.80
2019-04-04T18:40:33.677Z,7.83
2019-04-04T18:43:04.685Z,7.91
2019-04-04T18:45:34.746Z,7.91
2019-04-04T18:48:03.309Z,7.83
2019-04-04T18:50:32.419Z,7.81
2019-04-04T18:53:04.232Z,7.79
2019-04-04T18:55:33.384Z,7.76
2019-04-04T18:58:08.700Z,7.76
2019-04-04T19:00:37.911Z,7.81
2019-04-04T19:03:07.013Z,7.76
2019-04-04T19:05:36.279Z,7.74
2019-04-04T19:08:07.100Z,7.73
2019-04-04T19:10:36.257Z,7.73
2019-04-04T19:13:10.161Z,7.67
2019-04-04T19:15:39.077Z,7.71
2019-04-04T19:18:14.185Z,7.66
2019-04-04T19:20:45.434Z,7.66
2019-04-04T19:23:15.728Z,7.58
2019-04-04T19:25:46.280Z,7.57
2019-04-04T19:28:16.377Z,7.52
2019-04-04T19:30:46.615Z,7.54
2019-04-04T19:33:17.144Z,7.56
2019-04-04T19:35:49.004Z,7.61
2019-04-04T19:38:20.977Z,7.51
2019-04-04T19:40:53.520Z,7.52
2019-04-04T19:43:27.181Z,7.49
2019-04-04T19:45:55.714Z,7.50
2019-04-04T19:48:24.702Z,7.49
2019-04-04T19:50:57.750Z,7.60
2019-04-04T19:53:27.006Z,7.59
2019-04-04T19:55:56.314Z,7.55
2019-04-04T19:58:29.183Z,7.54
2019-04-04T20:00:59.516Z,7.57
2019-04-04T20:03:32.921Z,7.57
2019-04-04T20:06:02.108Z,7.44
2019-04-04T20:08:34.105Z,7.43
2019-04-04T20:11:06.250Z,7.40
2019-04-04T20:13:35.170Z,7.40
2019-04-04T20:16:09.036Z,7.39
2019-04-04T20:18:38.021Z,7.37
2019-04-04T20:21:06.943Z,7.35
2019-04-04T20:23:37.587Z,7.36
2019-04-04T20:26:10.983Z,7.35
2019-04-04T20:28:42.509Z,7.40
2019-04-04T20:31:12.830Z,7.41
2019-04-04T20:33:43.474Z,7.35
2019-04-04T20:36:14.550Z,7.42
2019-04-04T20:38:43.961Z,7.45
2019-04-04T20:41:16.708Z,7.31
2019-04-04T20:43:46.006Z,7.38
2019-04-04T20:46:17.771Z,7.37
2019-04-04T20:48:48.346Z,7.32
2019-04-04T20:51:20.795Z,7.32
2019-04-04T20:53:51.017Z,7.28
2019-04-04T20:56:21.119Z,7.27
2019-04-04T20:58:51.049Z,7.24
2019-04-04T21:01:23.517Z,7.19
2019-04-04T21:03:52.697Z,7.22
2019-04-04T21:06:26.313Z,7.16
2019-04-04T21:08:54.280Z,7.16
2019-04-04T21:11:22.791Z,7.12
2019-04-04T21:13:56.531Z,7.10
2019-04-04T21:16:28.443Z,7.24
2019-04-04T21:19:05.108Z,7.19
2019-04-04T21:21:37.377Z,7.12
2019-04-04T21:24:07.665Z,7.08
2019-04-04T21:26:36.440Z,7.08
2019-04-04T21:29:09.859Z,7.14
2019-04-04T21:31:40.806Z,7.12
2019-04-04T21:34:11.627Z,7.11
2019-04-04T21:36:42.300Z,7.05
2019-04-04T21:39:15.637Z,7.10
2019-04-04T21:41:44.584Z,7.08
2019-04-04T21:44:15.991Z,7.12
2019-04-04T21:46:46.749Z,7.17
2019-04-04T21:49:19.030Z,7.09
2019-04-04T21:51:49.554Z,7.10
2019-04-04T21:54:23.175Z,7.17
2019-04-04T21:56:53.149Z,7.16
2019-04-04T21:59:22.070Z,7.16
2019-04-04T22:01:55.601Z,7.05
2019-04-04T22:04:26.505Z,7.14
2019-04-04T22:06:55.613Z,7.10
2019-04-04T22:09:24.590Z,7.09
2019-04-04T22:11:55.394Z,7.08
2019-04-04T22:14:24.140Z,7.03
2019-04-04T22:16:53.112Z,7.04
2019-04-04T22:19:22.055Z,7.01
2019-04-04T22:21:52.327Z,6.98
2019-04-04T22:24:24.319Z,6.92
2019-04-04T22:26:52.872Z,6.92
2019-04-04T22:29:24.688Z,6.98
2019-04-04T22:31:53.664Z,6.94
2019-04-04T22:34:23.256Z,6.95
2019-04-04T22:36:54.264Z,6.91
2019-04-04T22:39:26.276Z,6.93
2019-04-04T22:41:59.583Z,6.91
2019-04-04T22:44:35.063Z,6.88
2019-04-04T22:47:09.912Z,6.98
2019-04-04T22:49:39.871Z,7.02
2019-04-04T22:52:09.155Z,6.92
2019-04-04T22:54:39.670Z,6.91
2019-04-04T22:57:08.745Z,6.91
2019-04-04T22:59:38.845Z,6.91
2019-04-04T23:02:09.256Z,6.85
2019-04-04T23:04:40.960Z,6.86
2019-04-04T23:07:11.114Z,6.88
2019-04-04T23:09:41.439Z,6.87
2019-04-04T23:12:10.194Z,6.88
2019-04-04T23:14:48.119Z,6.92
2019-04-04T23:17:14.741Z,6.80
2019-04-04T23:19:46.994Z,6.82
2019-04-04T23:22:16.101Z,6.85
2019-04-04T23:24:52.987Z,6.76
2019-04-04T23:27:22.397Z,6.77
2019-04-04T23:29:51.325Z,6.70
2019-04-04T23:32:20.062Z,6.74
2019-04-04T23:34:48.971Z,6.68
2019-04-04T23:37:17.950Z,6.71
2019-04-04T23:39:51.347Z,6.75
2019-04-04T23:42:20.253Z,6.62
2019-04-04T23:45:01.155Z,6.59
2019-04-04T23:47:28.075Z,6.61
2019-04-04T23:49:58.494Z,6.68
2019-04-04T23:52:27.597Z,6.67
2019-04-04T23:54:58.309Z,6.60
2019-04-04T23:57:31.003Z,6.59
