createdAt,value
2019-05-22T00:02:28.926Z,16.03
2019-05-22T00:05:06.121Z,16.63
2019-05-22T00:07:35.734Z,17.13
2019-05-22T00:10:06.479Z,17.90
2019-05-22T00:12:46.815Z,16.70
2019-05-22T00:15:10.210Z,16.83
2019-05-22T00:17:39.506Z,15.90
2019-05-22T00:20:09.883Z,17.10
2019-05-22T00:22:41.407Z,17.67
2019-05-22T00:25:15.250Z,16.20
2019-05-22T00:27:44.492Z,17.40
2019-05-22T00:30:16.455Z,16.70
2019-05-22T00:32:47.339Z,16.80
2019-05-22T00:35:19.063Z,16.97
2019-05-22T00:37:47.749Z,18.20
2019-05-22T00:40:18.294Z,18.93
2019-05-22T00:43:02.958Z,19.10
2019-05-22T00:45:22.512Z,20.20
2019-05-22T00:47:51.990Z,20.70
2019-05-22T00:50:24.865Z,19.67
2019-05-22T00:53:21.941Z,19.87
2019-05-22T00:56:11.889Z,21.67
2019-05-22T00:58:47.239Z,20.47
2019-05-22T01:01:26.834Z,20.60
2019-05-22T01:03:57.682Z,19.97
2019-05-22T01:06:28.956Z,17.97
2019-05-22T01:08:59.722Z,16.67
2019-05-22T01:11:29.419Z,18.10
2019-05-22T01:13:58.068Z,20.23
2019-05-22T01:16:27.191Z,17.30
2019-05-22T01:18:57.702Z,19.23
2019-05-22T01:21:26.554Z,17.73
2019-05-22T01:23:59.780Z,18.50
2019-05-22T01:26:28.955Z,18.27
2019-05-22T01:28:57.610Z,17.80
2019-05-22T01:31:30.968Z,15.23
2019-05-22T01:34:02.428Z,16.13
2019-05-22T01:36:38.294Z,15.80
2019-05-22T01:39:30.996Z,16.13
2019-05-22T01:42:01.624Z,14.63
2019-05-22T01:44:30.346Z,13.70
2019-05-22T01:47:03.277Z,14.17
2019-05-22T01:49:31.932Z,14.43
2019-05-22T01:52:01.130Z,14.40
2019-05-22T01:54:30.842Z,12.93
2019-05-22T01:57:04.949Z,12.90
2019-05-22T01:59:36.136Z,13.13
2019-05-22T02:02:06.597Z,13.33
2019-05-22T02:04:35.812Z,13.77
2019-05-22T02:07:05.020Z,12.10
2019-05-22T02:09:37.545Z,12.53
2019-05-22T02:12:15.777Z,12.97
2019-05-22T02:14:46.641Z,13.93
2019-05-22T02:17:16.244Z,11.47
2019-05-22T02:19:45.796Z,14.03
2019-05-22T02:22:15.458Z,14.10
2019-05-22T02:24:44.910Z,14.00
2019-05-22T02:27:14.049Z,14.20
2019-05-22T02:29:43.277Z,14.23
2019-05-22T02:32:14.266Z,15.17
2019-05-22T02:34:43.866Z,15.00
2019-05-22T02:37:14.996Z,14.43
2019-05-22T02:39:44.741Z,16.33
2019-05-22T02:42:19.171Z,15.73
2019-05-22T02:44:48.815Z,16.30
2019-05-22T02:47:21.113Z,17.10
2019-05-22T02:49:50.113Z,15.33
2019-05-22T02:52:20.184Z,15.60
2019-05-22T02:54:49.723Z,15.77
2019-05-22T02:57:19.128Z,16.00
2019-05-22T02:59:47.781Z,15.83
2019-05-22T03:02:16.715Z,14.73
2019-05-22T03:04:55.809Z,17.60
2019-05-22T03:07:25.935Z,16.40
2019-05-22T03:09:54.809Z,17.33
2019-05-22T03:12:24.285Z,15.90
2019-05-22T03:14:53.081Z,16.00
2019-05-22T03:17:28.285Z,16.10
2019-05-22T03:19:59.813Z,16.90
2019-05-22T03:22:34.565Z,16.20
2019-05-22T03:25:06.296Z,16.53
2019-05-22T03:27:40.840Z,17.80
2019-05-22T03:30:15.154Z,17.33
2019-05-22T03:32:57.623Z,19.00
2019-05-22T03:35:28.261Z,17.60
2019-05-22T03:37:59.261Z,21.90
2019-05-22T03:40:29.924Z,20.97
2019-05-22T03:43:02.055Z,20.47
2019-05-22T03:45:31.265Z,19.70
2019-05-22T03:48:01.707Z,18.70
2019-05-22T03:50:30.436Z,19.17
2019-05-22T03:53:06.220Z,19.10
2019-05-22T03:55:34.995Z,19.80
2019-05-22T03:58:04.080Z,18.93
2019-05-22T04:00:33.230Z,19.50
2019-05-22T04:03:03.759Z,16.77
2019-05-22T04:05:33.456Z,18.03
2019-05-22T04:08:04.218Z,17.67
2019-05-22T04:10:40.849Z,16.27
2019-05-22T04:13:07.274Z,16.30
2019-05-22T04:15:36.456Z,17.70
2019-05-22T04:18:15.075Z,15.43
2019-05-22T04:20:43.902Z,14.60
2019-05-22T04:23:12.618Z,15.17
2019-05-22T04:25:41.322Z,16.30
2019-05-22T04:28:10.051Z,14.20
2019-05-22T04:30:39.933Z,15.50
2019-05-22T04:33:08.597Z,16.40
2019-05-22T04:35:37.379Z,15.70
2019-05-22T04:38:06.100Z,15.43
2019-05-22T04:40:56.819Z,15.10
2019-05-22T04:43:28.504Z,15.17
2019-05-22T04:45:59.106Z,16.97
2019-05-22T04:48:29.212Z,14.53
2019-05-22T04:51:01.007Z,14.90
2019-05-22T04:53:29.810Z,14.93
2019-05-22T04:55:58.847Z,15.33
2019-05-22T04:58:30.428Z,16.73
2019-05-22T05:00:59.634Z,17.07
2019-05-22T05:03:29.246Z,18.90
2019-05-22T05:05:58.909Z,18.30
2019-05-22T05:08:28.604Z,17.90
2019-05-22T05:10:58.959Z,18.17
2019-05-22T05:13:27.720Z,19.17
2019-05-22T05:15:56.375Z,17.60
2019-05-22T05:18:25.250Z,19.70
2019-05-22T05:20:54.472Z,18.77
2019-05-22T05:23:23.314Z,18.90
2019-05-22T05:25:52.046Z,19.60
2019-05-22T05:28:21.680Z,17.97
2019-05-22T05:30:50.472Z,17.97
2019-05-22T05:33:19.694Z,16.27
2019-05-22T05:35:48.901Z,18.30
2019-05-22T05:38:17.574Z,17.37
2019-05-22T05:40:47.098Z,16.17
2019-05-22T05:43:17.820Z,16.17
2019-05-22T05:45:48.606Z,15.90
2019-05-22T05:48:24.194Z,16.10
2019-05-22T05:51:27.264Z,14.97
2019-05-22T05:54:06.163Z,14.93
2019-05-22T05:56:35.609Z,16.20
2019-05-22T05:59:06.406Z,14.13
2019-05-22T06:01:38.725Z,14.03
2019-05-22T06:04:09.018Z,12.40
2019-05-22T06:07:16.539Z,13.70
2019-05-22T06:09:48.412Z,11.57
2019-05-22T06:12:17.391Z,9.80
2019-05-22T06:14:46.709Z,12.03
2019-05-22T06:17:59.541Z,9.67
2019-05-22T06:20:28.383Z,10.70
2019-05-22T06:23:52.161Z,9.50
2019-05-22T06:26:37.183Z,6.83
2019-05-22T06:29:07.549Z,7.00
2019-05-22T06:31:44.621Z,6.07
2019-05-22T06:34:13.319Z,6.30
2019-05-22T06:36:42.825Z,6.83
2019-05-22T06:39:16.071Z,5.57
2019-05-22T06:41:45.375Z,6.00
2019-05-22T06:44:43.179Z,6.80
2019-05-22T06:47:21.671Z,7.20
2019-05-22T06:49:55.260Z,7.70
2019-05-22T06:52:24.417Z,8.07
2019-05-22T06:54:54.668Z,9.30
2019-05-22T06:57:42.532Z,8.10
2019-05-22T07:00:17.478Z,8.87
2019-05-22T07:02:46.928Z,7.83
2019-05-22T07:05:16.928Z,8.27
2019-05-22T07:07:47.039Z,7.80
2019-05-22T07:10:16.489Z,7.70
2019-05-22T07:12:45.401Z,7.87
2019-05-22T07:15:46.345Z,6.90
2019-05-22T07:18:17.860Z,6.30
2019-05-22T07:20:47.266Z,6.17
2019-05-22T07:23:18.845Z,5.70
2019-05-22T07:25:48.731Z,5.00
2019-05-22T07:28:19.234Z,5.37
2019-05-22T07:30:48.788Z,4.80
2019-05-22T07:33:18.970Z,4.77
2019-05-22T07:36:07.702Z,5.20
2019-05-22T07:38:19.366Z,5.00
2019-05-22T07:40:51.079Z,4.13
2019-05-22T07:43:21.406Z,4.63
2019-05-22T07:45:50.877Z,5.27
2019-05-22T07:48:20.926Z,5.53
2019-05-22T07:50:52.073Z,4.40
2019-05-22T07:53:21.186Z,3.50
2019-05-22T07:55:51.074Z,4.50
2019-05-22T07:58:20.254Z,4.07
2019-05-22T08:00:58.972Z,4.20
2019-05-22T08:03:28.550Z,4.60
2019-05-22T08:05:59.180Z,4.63
2019-05-22T08:08:30.161Z,4.77
2019-05-22T08:10:59.596Z,5.60
2019-05-22T08:13:29.651Z,5.30
2019-05-22T08:15:59.003Z,4.87
2019-05-22T08:18:30.426Z,5.20
2019-05-22T08:20:59.626Z,5.97
2019-05-22T08:23:29.375Z,6.60
2019-05-22T08:25:59.676Z,5.17
2019-05-22T08:28:31.173Z,4.73
2019-05-22T08:31:01.001Z,6.20
2019-05-22T08:33:29.986Z,5.67
2019-05-22T08:35:59.540Z,4.60
2019-05-22T08:38:31.032Z,4.77
2019-05-22T08:41:00.836Z,5.33
2019-05-22T08:43:49.574Z,5.17
2019-05-22T08:46:04.836Z,5.00
2019-05-22T08:48:36.930Z,5.00
2019-05-22T08:51:06.794Z,6.80
2019-05-22T08:53:46.734Z,6.37
2019-05-22T08:56:07.649Z,6.33
2019-05-22T08:58:40.962Z,6.77
2019-05-22T09:01:10.916Z,8.33
2019-05-22T09:03:39.974Z,6.83
2019-05-22T09:06:09.103Z,7.40
2019-05-22T09:08:39.118Z,6.50
2019-05-22T09:11:07.936Z,7.43
2019-05-22T09:13:37.480Z,9.83
2019-05-22T09:16:08.529Z,8.90
2019-05-22T09:18:39.719Z,9.27
2019-05-22T09:21:09.175Z,10.07
2019-05-22T09:23:38.837Z,9.90
2019-05-22T09:26:11.004Z,9.40
2019-05-22T09:28:39.728Z,9.97
2019-05-22T09:31:08.473Z,10.20
2019-05-22T09:33:37.524Z,10.17
2019-05-22T09:36:06.797Z,10.93
2019-05-22T09:38:35.676Z,11.40
2019-05-22T09:41:05.199Z,12.50
2019-05-22T09:43:34.300Z,11.17
2019-05-22T09:46:03.383Z,13.20
2019-05-22T09:48:32.673Z,11.43
2019-05-22T09:51:01.612Z,12.90
2019-05-22T09:53:31.254Z,12.70
2019-05-22T09:55:59.969Z,12.37
2019-05-22T09:58:28.779Z,12.13
2019-05-22T10:00:57.581Z,13.80
2019-05-22T10:03:26.721Z,13.80
2019-05-22T10:05:55.575Z,14.53
2019-05-22T10:08:24.355Z,14.50
2019-05-22T10:10:53.192Z,13.07
2019-05-22T10:13:23.694Z,13.80
2019-05-22T10:15:52.523Z,13.63
2019-05-22T10:18:21.260Z,13.17
2019-05-22T10:20:50.057Z,12.93
2019-05-22T10:23:19.557Z,15.83
2019-05-22T10:25:48.383Z,13.70
2019-05-22T10:28:17.570Z,15.90
2019-05-22T10:30:46.211Z,14.87
2019-05-22T10:33:15.061Z,14.60
2019-05-22T10:35:44.083Z,15.20
2019-05-22T10:38:12.818Z,15.03
2019-05-22T10:40:41.457Z,15.10
2019-05-22T10:43:10.116Z,15.07
2019-05-22T10:45:39.384Z,15.90
2019-05-22T10:48:08.074Z,14.10
2019-05-22T10:50:37.351Z,14.10
2019-05-22T10:53:06.368Z,14.03
2019-05-22T10:55:35.730Z,16.23
2019-05-22T10:58:05.545Z,14.30
2019-05-22T11:00:34.356Z,14.20
2019-05-22T11:03:03.341Z,14.53
2019-05-22T11:05:32.457Z,15.43
2019-05-22T11:08:01.376Z,13.90
2019-05-22T11:10:30.451Z,14.03
2019-05-22T11:12:59.611Z,14.40
2019-05-22T11:15:29.047Z,13.10
2019-05-22T11:17:58.729Z,13.03
2019-05-22T11:20:28.015Z,13.50
2019-05-22T11:22:57.508Z,13.40
2019-05-22T11:25:26.595Z,12.70
2019-05-22T11:27:55.416Z,14.30
2019-05-22T11:30:24.614Z,13.23
2019-05-22T11:32:54.828Z,13.60
2019-05-22T11:35:23.763Z,13.30
2019-05-22T11:37:52.607Z,13.90
2019-05-22T11:40:21.940Z,12.03
2019-05-22T11:42:52.096Z,13.23
2019-05-22T11:45:21.451Z,12.40
2019-05-22T11:47:50.368Z,13.27
2019-05-22T11:50:19.955Z,12.33
2019-05-22T11:52:48.766Z,15.67
2019-05-22T11:55:18.074Z,14.50
2019-05-22T11:57:46.986Z,14.47
2019-05-22T12:00:17.456Z,14.27
2019-05-22T12:02:46.589Z,15.20
2019-05-22T12:05:16.051Z,14.70
2019-05-22T12:07:46.621Z,12.80
2019-05-22T12:10:15.625Z,14.30
2019-05-22T12:12:45.034Z,15.00
2019-05-22T12:15:14.849Z,14.90
2019-05-22T12:17:45.047Z,14.80
2019-05-22T12:20:14.539Z,14.97
2019-05-22T12:22:43.692Z,14.13
2019-05-22T12:25:14.986Z,15.27
2019-05-22T12:27:43.650Z,13.40
2019-05-22T12:30:12.931Z,13.63
2019-05-22T12:32:41.763Z,15.60
2019-05-22T12:35:12.444Z,12.33
2019-05-22T12:37:42.874Z,12.90
2019-05-22T12:40:14.179Z,13.27
2019-05-22T12:42:44.363Z,14.97
2019-05-22T12:45:13.649Z,14.23
2019-05-22T12:47:43.171Z,11.50
2019-05-22T12:50:14.903Z,12.90
2019-05-22T12:52:47.312Z,12.57
2019-05-22T12:55:16.923Z,11.70
2019-05-22T12:57:46.382Z,13.77
2019-05-22T13:00:17.465Z,13.80
2019-05-22T13:02:46.394Z,13.60
2019-05-22T13:05:16.076Z,13.23
2019-05-22T13:07:45.366Z,13.30
2019-05-22T13:10:17.081Z,11.97
2019-05-22T13:12:46.198Z,10.70
2019-05-22T13:15:15.047Z,12.60
2019-05-22T13:17:45.153Z,12.83
2019-05-22T13:20:21.402Z,11.63
2019-05-22T13:22:50.737Z,12.77
2019-05-22T13:25:20.884Z,12.90
2019-05-22T13:27:50.339Z,13.23
2019-05-22T13:30:23.140Z,12.57
2019-05-22T13:32:52.314Z,13.00
2019-05-22T13:35:23.238Z,12.90
2019-05-22T13:37:51.911Z,12.17
2019-05-22T13:40:27.660Z,12.40
2019-05-22T13:42:51.415Z,11.30
2019-05-22T13:45:29.184Z,11.50
2019-05-22T13:47:53.513Z,12.70
2019-05-22T13:50:22.184Z,12.63
2019-05-22T13:52:51.134Z,12.60
2019-05-22T13:55:20.512Z,12.00
2019-05-22T13:57:49.361Z,13.30
2019-05-22T14:00:19.678Z,12.00
2019-05-22T14:02:48.836Z,12.90
2019-05-22T14:05:17.912Z,11.67
2019-05-22T14:07:46.629Z,11.60
2019-05-22T14:10:15.461Z,12.17
2019-05-22T14:12:44.139Z,12.60
2019-05-22T14:15:13.055Z,11.10
2019-05-22T14:17:41.779Z,12.00
2019-05-22T14:20:11.401Z,10.83
2019-05-22T14:22:40.129Z,9.40
2019-05-22T14:25:09.150Z,9.60
2019-05-22T14:27:41.511Z,10.77
2019-05-22T14:30:09.140Z,10.50
2019-05-22T14:32:37.871Z,9.93
2019-05-22T15:10:05.521Z,9.90
2019-05-22T15:12:34.748Z,8.83
2019-05-22T15:15:03.577Z,8.97
2019-05-22T15:17:33.238Z,9.90
2019-05-22T15:20:03.593Z,8.80
2019-05-22T15:22:32.326Z,9.07
2019-05-22T15:25:01.481Z,8.77
2019-05-22T15:27:30.273Z,9.67
2019-05-22T15:30:00.129Z,7.77
2019-05-22T15:32:29.056Z,6.90
2019-05-22T15:34:57.966Z,7.83
2019-05-22T15:37:28.408Z,7.87
2019-05-22T15:39:58.075Z,7.80
2019-05-22T15:42:38.333Z,8.90
2019-05-22T15:45:09.628Z,8.40
2019-05-22T15:47:53.151Z,8.20
2019-05-22T15:50:13.271Z,7.50
2019-05-22T15:52:43.229Z,8.67
2019-05-22T15:55:12.962Z,8.40
2019-05-22T15:58:48.905Z,8.07
2019-05-22T16:01:20.019Z,8.50
2019-05-22T16:03:49.378Z,8.40
2019-05-22T16:06:19.101Z,8.80
2019-05-22T16:08:48.689Z,9.30
2019-05-22T16:11:18.730Z,8.13
2019-05-22T16:14:01.923Z,8.73
2019-05-22T16:16:32.106Z,8.97
2019-05-22T16:19:04.833Z,8.30
2019-05-22T16:21:34.957Z,8.47
2019-05-22T16:24:12.729Z,8.27
2019-05-22T16:27:02.689Z,9.10
2019-05-22T16:29:36.884Z,8.70
2019-05-22T16:32:10.814Z,7.63
2019-05-22T16:34:43.332Z,8.10
2019-05-22T16:37:14.406Z,7.90
2019-05-22T16:39:52.482Z,8.50
2019-05-22T16:42:26.565Z,7.90
2019-05-22T16:45:05.822Z,8.60
2019-05-22T16:47:38.229Z,9.30
2019-05-22T16:50:11.085Z,7.90
2019-05-22T16:52:46.172Z,8.00
2019-05-22T16:55:28.075Z,7.40
2019-05-22T17:02:18.916Z,8.27
2019-05-22T17:05:56.671Z,7.50
2019-05-22T17:08:48.663Z,8.23
2019-05-22T17:12:04.876Z,7.43
2019-05-22T17:14:34.572Z,7.80
2019-05-22T17:17:03.314Z,8.27
2019-05-22T17:19:32.180Z,7.57
2019-05-22T17:22:07.884Z,7.50
2019-05-22T17:24:36.473Z,8.03
2019-05-22T17:27:07.000Z,8.00
2019-05-22T17:29:36.035Z,7.27
2019-05-22T17:32:05.135Z,7.73
2019-05-22T17:34:38.624Z,7.00
2019-05-22T17:37:11.506Z,8.50
2019-05-22T17:39:44.139Z,8.63
2019-05-22T17:42:14.669Z,8.37
2019-05-22T17:44:45.855Z,7.00
2019-05-22T17:47:14.647Z,7.50
2019-05-22T17:49:43.750Z,7.63
2019-05-22T17:52:13.329Z,7.63
2019-05-22T17:54:42.761Z,8.10
2019-05-22T17:57:11.516Z,6.87
2019-05-22T17:59:40.744Z,8.93
2019-05-22T18:02:11.371Z,7.53
2019-05-22T18:04:40.026Z,7.73
2019-05-22T18:07:09.318Z,7.73
2019-05-22T18:09:38.830Z,7.30
2019-05-22T18:12:16.538Z,8.10
2019-05-22T18:33:56.607Z,7.77
2019-05-22T18:48:54.219Z,8.10
2019-05-22T18:52:11.897Z,7.20
2019-05-22T19:18:09.587Z,6.60
2019-05-22T19:32:25.551Z,7.37
2019-05-22T21:28:37.808Z,13.17
2019-05-22T21:31:15.087Z,11.17
2019-05-22T21:34:03.824Z,12.53
2019-05-22T21:36:49.012Z,12.90
2019-05-22T21:39:29.985Z,13.83
2019-05-22T21:42:01.926Z,13.07
2019-05-22T21:45:05.895Z,12.87
2019-05-22T21:47:40.930Z,13.07
2019-05-22T21:50:25.027Z,11.90
2019-05-22T21:53:16.897Z,11.73
2019-05-22T21:56:06.387Z,14.30
2019-05-22T21:58:54.191Z,14.30
2019-05-22T22:01:36.567Z,12.87
2019-05-22T22:04:29.560Z,13.30
2019-05-22T22:07:27.962Z,13.40
2019-05-22T22:10:18.324Z,13.43
2019-05-22T22:12:55.086Z,12.90
2019-05-22T22:15:51.970Z,14.43
2019-05-22T22:18:47.777Z,14.73
2019-05-22T22:21:58.138Z,13.57
2019-05-22T22:25:27.242Z,14.40
2019-05-22T22:28:15.797Z,15.35
2019-05-22T22:31:04.400Z,13.63
2019-05-22T22:33:57.500Z,14.10
2019-05-22T22:36:34.577Z,14.00
2019-05-22T22:39:29.614Z,15.60
2019-05-22T22:42:12.775Z,15.27
2019-05-22T22:45:15.360Z,14.47
2019-05-22T22:48:18.286Z,13.93
2019-05-22T22:54:31.196Z,15.50
2019-05-22T22:57:43.845Z,14.10
2019-05-22T23:00:39.790Z,16.47
2019-05-22T23:03:23.646Z,14.20
2019-05-22T23:05:53.641Z,15.80
2019-05-22T23:08:27.462Z,15.47
2019-05-22T23:10:56.131Z,15.17
2019-05-22T23:13:25.347Z,14.97
2019-05-22T23:15:54.501Z,15.83
2019-05-22T23:19:07.773Z,15.40
2019-05-22T23:21:36.017Z,14.93
2019-05-22T23:24:04.250Z,14.20
2019-05-22T23:26:33.846Z,16.47
2019-05-22T23:29:03.064Z,15.13
2019-05-22T23:31:33.031Z,13.50
2019-05-22T23:34:02.051Z,13.27
2019-05-22T23:36:30.695Z,14.17
2019-05-22T23:39:01.256Z,16.13
2019-05-22T23:41:33.114Z,13.10
2019-05-22T23:44:02.594Z,14.40
2019-05-22T23:46:32.939Z,14.20
2019-05-22T23:49:02.262Z,13.90
2019-05-22T23:51:30.891Z,14.13
2019-05-22T23:54:01.662Z,15.30
2019-05-22T23:56:32.677Z,16.30
2019-05-22T23:59:02.087Z,14.43
