createdAt,value
2022-12-13T06:33:42.742Z,10.37
2022-12-13T07:20:43.100Z,11.20
2022-12-13T08:41:35.778Z,6.70
2022-12-13T11:55:34.862Z,20.07
2022-12-13T12:00:54.642Z,16.77
2022-12-13T12:05:58.326Z,11.73
2022-12-13T12:10:50.379Z,12.67
2022-12-13T12:16:04.801Z,10.77
2022-12-13T12:21:42.758Z,12.90
2022-12-13T12:27:23.160Z,14.83
2022-12-13T12:32:21.697Z,11.80
2022-12-13T12:37:24.367Z,6.47
2022-12-13T12:43:14.403Z,6.70
2022-12-13T12:59:01.191Z,6.80
2022-12-13T13:03:51.461Z,9.90
2022-12-13T13:09:10.540Z,7.83
2022-12-13T13:14:44.699Z,11.77
2022-12-13T13:20:20.469Z,12.20
2022-12-13T13:26:07.523Z,11.77
2022-12-13T13:31:20.367Z,14.37
2022-12-13T13:37:09.704Z,13.53
2022-12-13T13:43:00.789Z,11.33
2022-12-13T13:48:22.615Z,12.63
2022-12-13T13:53:45.002Z,12.03
2022-12-13T13:59:17.138Z,12.60
2022-12-13T14:05:11.394Z,15.23
2022-12-13T14:10:35.729Z,12.97
2022-12-13T14:16:12.213Z,11.80
2022-12-13T14:21:25.884Z,12.93
2022-12-13T14:26:30.767Z,17.30
2022-12-13T14:31:33.149Z,12.83
2022-12-13T14:36:44.000Z,12.07
2022-12-13T14:41:48.153Z,15.97
2022-12-13T14:47:05.902Z,13.80
2022-12-13T14:52:03.606Z,13.97
2022-12-13T14:56:59.438Z,13.17
2022-12-13T15:01:44.675Z,14.40
2022-12-13T15:06:32.732Z,13.67
2022-12-13T15:11:21.566Z,13.67
2022-12-13T15:16:11.332Z,13.50
2022-12-13T15:21:25.053Z,12.63
2022-12-13T15:26:27.720Z,14.53
2022-12-13T15:31:21.894Z,16.50
2022-12-13T15:36:10.042Z,17.77
2022-12-13T15:40:54.247Z,18.70
2022-12-13T15:45:45.845Z,18.13
2022-12-13T15:50:49.183Z,19.43
2022-12-13T15:55:37.390Z,18.97
2022-12-13T16:00:31.421Z,18.93
2022-12-13T16:05:29.400Z,24.40
2022-12-13T16:10:31.458Z,21.77
2022-12-13T16:15:29.796Z,18.60
2022-12-13T16:20:28.297Z,22.83
2022-12-13T16:25:14.607Z,20.73
2022-12-13T16:30:00.143Z,18.80
2022-12-13T16:34:47.263Z,20.57
2022-12-13T16:39:35.221Z,19.20
2022-12-13T16:44:27.657Z,28.27
2022-12-13T16:49:44.670Z,20.60
2022-12-13T16:54:30.307Z,22.23
2022-12-13T16:59:19.278Z,23.80
2022-12-13T17:04:12.702Z,27.30
2022-12-13T17:09:09.552Z,28.27
2022-12-13T17:14:01.223Z,18.40
2022-12-13T17:18:46.222Z,19.67
2022-12-13T17:23:35.645Z,15.53
2022-12-13T17:28:24.394Z,16.50
2022-12-13T17:33:13.365Z,18.10
2022-12-13T17:37:58.494Z,20.87
2022-12-13T17:42:46.193Z,21.83
2022-12-13T17:47:35.040Z,19.37
2022-12-13T17:52:21.407Z,15.57
2022-12-13T17:57:16.204Z,20.37
2022-12-13T18:02:00.243Z,28.37
2022-12-13T18:06:48.628Z,25.90
2022-12-13T18:11:35.953Z,15.97
2022-12-13T18:16:42.274Z,17.07
2022-12-13T18:21:28.219Z,18.30
2022-12-13T18:26:16.357Z,19.50
2022-12-13T18:31:05.577Z,19.87
2022-12-13T18:35:50.024Z,18.47
2022-12-13T18:40:38.353Z,19.33
2022-12-13T18:45:28.105Z,19.60
2022-12-13T18:50:16.944Z,16.33
2022-12-13T18:55:03.940Z,18.07
2022-12-13T18:59:54.314Z,18.33
2022-12-13T19:04:40.216Z,18.80
2022-12-13T19:09:27.612Z,22.00
2022-12-13T19:14:15.133Z,20.87
2022-12-13T19:19:02.146Z,18.03
2022-12-13T19:24:06.330Z,18.90
2022-12-13T19:29:00.624Z,19.10
2022-12-13T19:33:57.800Z,18.70
2022-12-13T19:38:51.793Z,16.93
2022-12-13T19:44:03.991Z,18.87
2022-12-13T19:48:53.757Z,19.43
2022-12-13T19:54:15.535Z,19.33
2022-12-13T19:59:03.141Z,19.23
2022-12-13T20:03:51.681Z,16.63
2022-12-13T20:08:39.689Z,20.57
2022-12-13T20:13:28.210Z,16.47
2022-12-13T20:18:16.507Z,15.13
2022-12-13T20:23:03.747Z,16.93
2022-12-13T20:27:51.020Z,16.23
2022-12-13T20:32:38.259Z,16.13
2022-12-13T20:37:28.818Z,17.70
2022-12-13T20:42:15.994Z,19.57
2022-12-13T20:47:02.781Z,17.37
2022-12-13T20:52:25.237Z,17.07
2022-12-13T20:57:32.601Z,16.67
2022-12-13T21:02:30.632Z,16.17
2022-12-13T21:07:38.507Z,17.77
2022-12-13T21:12:23.674Z,23.53
2022-12-13T21:17:12.178Z,23.63
2022-12-13T21:22:03.298Z,18.80
2022-12-13T21:26:47.712Z,16.70
2022-12-13T21:31:38.312Z,18.33
2022-12-13T21:36:23.754Z,22.63
2022-12-13T21:41:13.531Z,19.93
2022-12-13T21:45:59.854Z,23.73
2022-12-13T21:50:52.485Z,23.20
2022-12-13T21:55:50.171Z,35.13
2022-12-13T22:00:39.997Z,29.17
2022-12-13T22:05:26.812Z,30.53
2022-12-13T22:10:14.884Z,27.83
2022-12-13T22:15:02.660Z,26.70
2022-12-13T22:19:50.688Z,31.00
2022-12-13T22:24:37.452Z,27.70
2022-12-13T22:29:31.490Z,24.77
2022-12-13T22:34:15.375Z,22.83
2022-12-13T22:39:02.856Z,20.23
2022-12-13T22:43:49.638Z,22.63
2022-12-13T22:48:44.596Z,19.97
2022-12-13T22:53:29.028Z,20.33
2022-12-13T22:58:13.895Z,17.90
2022-12-13T23:03:07.119Z,23.53
2022-12-13T23:07:52.369Z,18.13
2022-12-13T23:13:06.506Z,18.17
2022-12-13T23:17:58.979Z,17.77
2022-12-13T23:22:45.817Z,18.47
2022-12-13T23:27:40.644Z,19.87
2022-12-13T23:32:37.336Z,15.67
2022-12-13T23:37:25.446Z,17.67
2022-12-13T23:42:18.307Z,17.30
2022-12-13T23:47:03.507Z,18.57
2022-12-13T23:51:50.850Z,20.97
2022-12-13T23:56:38.419Z,15.23
