createdAt,value
2022-08-19T00:01:43.123Z,23.80
2022-08-19T00:04:13.231Z,23.80
2022-08-19T00:06:43.488Z,23.90
2022-08-19T00:09:13.772Z,23.80
2022-08-19T00:11:41.633Z,23.70
2022-08-19T00:14:12.360Z,23.40
2022-08-19T00:16:42.711Z,23.70
2022-08-19T00:19:11.369Z,23.80
2022-08-19T00:21:40.762Z,23.80
2022-08-19T00:24:09.778Z,23.90
2022-08-19T00:26:38.393Z,24.00
2022-08-19T00:29:07.996Z,24.20
2022-08-19T00:31:36.656Z,24.10
2022-08-19T00:34:05.884Z,23.90
2022-08-19T00:36:34.032Z,24.00
2022-08-19T00:39:02.363Z,24.20
2022-08-19T00:41:30.445Z,23.80
2022-08-19T00:44:03.363Z,23.60
2022-08-19T00:46:31.485Z,23.40
2022-08-19T00:49:00.583Z,23.50
2022-08-19T00:51:33.403Z,23.40
2022-08-19T00:54:02.715Z,23.30
2022-08-19T00:56:31.592Z,23.60
2022-08-19T00:59:00.919Z,23.80
2022-08-19T01:01:28.824Z,23.90
2022-08-19T01:03:58.407Z,23.90
2022-08-19T01:06:27.290Z,24.10
2022-08-19T01:08:57.447Z,24.10
2022-08-19T01:11:25.674Z,23.90
2022-08-19T01:13:54.858Z,23.70
2022-08-19T01:16:25.702Z,23.50
2022-08-19T01:18:53.474Z,23.40
2022-08-19T01:21:28.301Z,23.40
2022-08-19T01:23:57.445Z,23.40
2022-08-19T01:26:27.355Z,23.40
2022-08-19T01:29:00.946Z,23.30
2022-08-19T01:31:32.662Z,23.60
2022-08-19T01:34:02.646Z,23.20
2022-08-19T01:36:32.555Z,23.10
2022-08-19T01:39:03.847Z,23.20
2022-08-19T01:41:31.612Z,23.30
2022-08-19T01:44:09.803Z,23.20
2022-08-19T01:46:46.346Z,23.20
2022-08-19T01:49:14.190Z,23.30
2022-08-19T01:51:41.959Z,23.40
2022-08-19T01:54:13.551Z,23.20
2022-08-19T01:56:41.320Z,22.70
2022-08-19T01:59:13.975Z,22.30
2022-08-19T02:01:42.289Z,22.10
2022-08-19T02:04:10.412Z,22.30
2022-08-19T02:06:38.443Z,22.30
2022-08-19T02:09:09.013Z,22.30
2022-08-19T02:11:40.005Z,22.40
2022-08-19T02:14:09.696Z,22.10
2022-08-19T02:16:39.276Z,21.90
2022-08-19T02:19:07.188Z,22.10
2022-08-19T02:21:36.635Z,21.90
2022-08-19T02:24:05.148Z,22.00
2022-08-19T02:26:34.011Z,22.00
2022-08-19T02:29:03.119Z,22.30
2022-08-19T02:31:30.993Z,22.30
2022-08-19T02:33:59.266Z,22.50
2022-08-19T02:36:28.745Z,23.00
2022-08-19T02:38:57.326Z,23.30
2022-08-19T02:41:29.077Z,23.10
2022-08-19T02:44:28.612Z,23.00
2022-08-19T02:46:51.576Z,22.90
2022-08-19T02:49:20.598Z,23.00
2022-08-19T02:51:49.139Z,22.90
2022-08-19T02:54:17.235Z,22.70
2022-08-19T02:56:47.319Z,22.80
2022-08-19T02:59:15.170Z,22.60
2022-08-19T03:01:43.524Z,22.40
2022-08-19T03:04:15.362Z,22.50
2022-08-19T03:06:45.101Z,22.40
2022-08-19T03:09:13.898Z,22.40
2022-08-19T03:11:42.473Z,22.50
2022-08-19T03:14:11.931Z,22.60
2022-08-19T03:16:46.723Z,22.50
2022-08-19T03:19:18.348Z,22.40
2022-08-19T03:21:47.073Z,22.60
2022-08-19T03:24:15.734Z,22.50
2022-08-19T03:26:46.061Z,22.60
2022-08-19T03:29:14.130Z,22.50
2022-08-19T03:31:52.522Z,21.90
2022-08-19T03:34:27.295Z,21.80
2022-08-19T03:36:56.889Z,21.80
2022-08-19T03:39:25.887Z,21.80
2022-08-19T03:42:32.733Z,21.80
2022-08-19T03:44:46.609Z,21.80
2022-08-19T03:47:17.497Z,21.70
2022-08-19T03:49:47.186Z,21.70
2022-08-19T03:52:15.147Z,21.60
2022-08-19T03:54:43.286Z,21.30
2022-08-19T03:57:12.097Z,21.30
2022-08-19T03:59:40.644Z,21.80
2022-08-19T04:02:12.207Z,21.90
2022-08-19T04:04:41.554Z,22.00
2022-08-19T04:07:11.961Z,21.60
2022-08-19T04:09:39.838Z,21.60
2022-08-19T04:12:08.291Z,21.60
2022-08-19T04:14:36.618Z,21.30
2022-08-19T04:17:05.594Z,21.30
2022-08-19T04:19:34.302Z,21.40
2022-08-19T04:22:02.355Z,21.40
2022-08-19T04:24:31.880Z,21.20
2022-08-19T04:27:01.493Z,21.30
2022-08-19T04:29:29.808Z,21.40
2022-08-19T04:31:59.141Z,21.30
2022-08-19T04:34:29.544Z,21.60
2022-08-19T04:36:59.240Z,21.60
2022-08-19T04:39:45.439Z,21.60
2022-08-19T04:42:32.395Z,21.00
2022-08-19T04:45:00.584Z,21.00
2022-08-19T04:47:48.188Z,21.10
2022-08-19T04:50:16.965Z,21.10
2022-08-19T04:52:44.708Z,21.00
2022-08-19T04:55:13.559Z,21.00
2022-08-19T04:57:42.695Z,20.70
2022-08-19T05:00:11.753Z,20.60
2022-08-19T05:02:40.184Z,20.70
2022-08-19T05:05:08.587Z,21.10
2022-08-19T05:07:36.548Z,21.30
2022-08-19T05:10:05.577Z,21.70
2022-08-19T05:12:33.584Z,21.70
2022-08-19T05:15:06.597Z,21.90
2022-08-19T05:17:38.275Z,21.70
2022-08-19T05:20:26.390Z,21.50
2022-08-19T05:22:54.342Z,21.60
2022-08-19T05:25:23.507Z,21.20
2022-08-19T05:27:51.600Z,21.00
2022-08-19T05:30:33.379Z,20.80
2022-08-19T05:33:10.357Z,20.80
2022-08-19T05:35:38.514Z,20.70
2022-08-19T05:38:08.170Z,20.60
2022-08-19T05:40:36.906Z,20.50
2022-08-19T05:43:04.867Z,20.70
2022-08-19T05:45:34.421Z,21.20
2022-08-19T05:48:02.181Z,21.10
2022-08-19T05:50:30.578Z,21.40
2022-08-19T05:52:58.344Z,21.50
2022-08-19T05:55:26.087Z,21.70
2022-08-19T05:57:53.934Z,21.50
2022-08-19T06:00:24.709Z,21.40
2022-08-19T06:02:55.660Z,21.30
2022-08-19T06:05:23.771Z,21.00
2022-08-19T06:07:51.556Z,21.00
2022-08-19T06:10:19.363Z,21.10
2022-08-19T06:12:47.074Z,21.30
2022-08-19T06:15:15.996Z,21.20
2022-08-19T06:17:45.388Z,21.10
2022-08-19T06:20:16.346Z,21.10
2022-08-19T06:22:45.722Z,21.00
2022-08-19T06:25:15.086Z,20.70
2022-08-19T06:28:14.527Z,20.90
2022-08-19T06:30:31.583Z,21.00
2022-08-19T06:32:59.983Z,21.00
2022-08-19T06:35:30.403Z,21.00
2022-08-19T06:37:58.295Z,21.00
2022-08-19T06:40:26.515Z,20.80
2022-08-19T06:42:55.509Z,21.10
2022-08-19T06:45:25.175Z,21.10
2022-08-19T06:48:02.617Z,21.40
2022-08-19T06:50:32.423Z,21.70
2022-08-19T06:53:04.355Z,21.30
2022-08-19T06:55:33.285Z,21.40
2022-08-19T06:58:04.634Z,21.50
2022-08-19T07:00:32.634Z,21.40
2022-08-19T07:03:06.176Z,21.50
2022-08-19T07:05:45.408Z,21.70
2022-08-19T07:08:14.052Z,21.70
2022-08-19T07:10:45.384Z,21.90
2022-08-19T07:13:13.361Z,21.40
2022-08-19T07:15:41.097Z,21.30
2022-08-19T07:18:11.623Z,21.50
2022-08-19T07:20:41.860Z,21.80
2022-08-19T07:23:10.515Z,22.00
2022-08-19T07:25:44.779Z,21.90
2022-08-19T07:28:24.611Z,21.80
2022-08-19T07:30:53.000Z,21.90
2022-08-19T07:33:21.161Z,21.90
2022-08-19T07:35:50.720Z,21.80
2022-08-19T07:38:24.555Z,21.90
2022-08-19T07:40:58.637Z,21.90
2022-08-19T07:43:35.002Z,21.70
2022-08-19T07:46:03.111Z,21.80
2022-08-19T07:48:31.182Z,21.90
2022-08-19T07:51:03.416Z,21.70
2022-08-19T07:53:36.732Z,21.20
2022-08-19T07:56:07.643Z,21.40
2022-08-19T07:58:38.958Z,21.30
2022-08-19T08:01:09.149Z,21.60
2022-08-19T08:03:56.546Z,21.90
2022-08-19T08:06:43.174Z,21.80
2022-08-19T08:09:18.482Z,21.60
2022-08-19T08:11:50.488Z,21.40
2022-08-19T08:14:29.027Z,21.30
2022-08-19T08:16:58.111Z,21.10
2022-08-19T08:19:30.047Z,21.50
2022-08-19T08:22:01.320Z,21.50
2022-08-19T08:24:32.320Z,21.40
2022-08-19T08:27:01.599Z,21.70
2022-08-19T08:29:34.728Z,21.50
2022-08-19T08:32:03.451Z,21.20
2022-08-19T08:34:31.219Z,21.00
2022-08-19T08:37:00.319Z,21.20
2022-08-19T08:39:29.714Z,21.30
2022-08-19T08:42:16.729Z,21.50
2022-08-19T08:47:33.096Z,21.40
2022-08-19T08:50:04.731Z,21.20
2022-08-19T08:52:37.795Z,21.20
2022-08-19T08:55:10.683Z,21.50
2022-08-19T08:57:43.395Z,21.50
2022-08-19T09:00:17.415Z,21.50
2022-08-19T09:02:51.006Z,21.60
2022-08-19T09:05:22.074Z,21.40
2022-08-19T09:07:59.290Z,21.20
2022-08-19T09:10:33.648Z,21.20
2022-08-19T09:13:13.517Z,21.50
2022-08-19T09:15:45.989Z,21.40
2022-08-19T09:18:19.124Z,21.50
2022-08-19T09:20:48.912Z,21.60
2022-08-19T09:23:18.155Z,21.60
2022-08-19T09:25:54.638Z,21.60
2022-08-19T09:28:27.041Z,21.50
2022-08-19T09:30:55.186Z,21.40
2022-08-19T09:33:23.394Z,21.30
2022-08-19T09:35:53.616Z,21.50
2022-08-19T09:38:23.079Z,21.40
2022-08-19T09:40:51.266Z,21.50
2022-08-19T09:43:33.009Z,21.70
2022-08-19T09:46:02.224Z,21.80
2022-08-19T09:48:29.971Z,21.70
2022-08-19T09:51:05.223Z,21.90
2022-08-19T09:53:34.527Z,21.80
2022-08-19T09:56:06.915Z,21.90
2022-08-19T09:58:37.213Z,22.00
2022-08-19T10:01:06.819Z,22.10
2022-08-19T10:03:36.883Z,21.80
2022-08-19T10:06:15.072Z,21.90
2022-08-19T10:08:50.430Z,22.20
2022-08-19T10:11:27.840Z,22.70
2022-08-19T10:14:02.500Z,22.80
2022-08-19T10:16:31.056Z,22.40
2022-08-19T10:18:59.355Z,22.40
2022-08-19T10:21:32.133Z,22.30
2022-08-19T10:24:04.930Z,22.60
2022-08-19T10:26:35.558Z,23.00
2022-08-19T10:29:05.783Z,23.10
2022-08-19T10:32:01.058Z,22.90
2022-08-19T10:34:27.909Z,22.90
2022-08-19T10:37:00.975Z,22.70
2022-08-19T10:39:32.649Z,22.80
2022-08-19T10:42:13.890Z,22.90
2022-08-19T10:44:42.381Z,23.30
2022-08-19T10:47:21.836Z,23.70
2022-08-19T10:50:11.743Z,24.20
2022-08-19T10:52:40.095Z,24.50
2022-08-19T10:55:38.569Z,24.30
2022-08-19T10:58:11.258Z,24.60
2022-08-19T11:00:39.140Z,24.90
2022-08-19T11:03:06.906Z,25.00
2022-08-19T11:05:40.209Z,25.40
2022-08-19T11:08:22.442Z,25.30
2022-08-19T11:10:54.477Z,25.50
2022-08-19T11:13:22.996Z,25.20
2022-08-19T11:16:00.158Z,25.30
2022-08-19T11:18:30.675Z,25.50
2022-08-19T11:21:08.045Z,25.20
2022-08-19T11:23:35.884Z,25.40
2022-08-19T11:26:05.300Z,25.60
2022-08-19T11:28:33.043Z,25.70
2022-08-19T11:31:00.929Z,25.90
2022-08-19T11:33:28.700Z,25.80
2022-08-19T11:35:58.560Z,25.90
2022-08-19T11:38:26.719Z,26.20
2022-08-19T11:40:58.671Z,26.20
2022-08-19T11:43:28.106Z,26.30
2022-08-19T11:45:57.099Z,26.10
2022-08-19T11:48:26.511Z,26.00
2022-08-19T11:50:56.299Z,25.90
2022-08-19T11:53:24.762Z,26.10
2022-08-19T11:55:57.445Z,26.60
2022-08-19T11:58:26.815Z,26.70
2022-08-19T12:00:55.161Z,26.80
2022-08-19T12:03:23.333Z,26.70
2022-08-19T12:05:51.735Z,26.50
2022-08-19T12:08:20.604Z,26.70
2022-08-19T12:10:48.444Z,26.60
2022-08-19T12:13:19.510Z,26.30
2022-08-19T12:15:50.391Z,26.60
2022-08-19T12:18:18.106Z,26.30
2022-08-19T12:20:46.801Z,26.30
2022-08-19T12:23:15.193Z,26.50
2022-08-19T12:25:50.893Z,26.80
2022-08-19T12:28:19.142Z,27.00
2022-08-19T12:30:48.633Z,27.10
2022-08-19T12:33:16.504Z,27.50
2022-08-19T12:35:45.831Z,27.60
2022-08-19T12:38:14.371Z,27.70
2022-08-19T12:40:43.089Z,27.50
2022-08-19T12:43:12.501Z,27.60
2022-08-19T12:45:40.240Z,27.50
2022-08-19T12:48:34.866Z,27.60
2022-08-19T12:50:59.582Z,27.90
2022-08-19T12:53:27.416Z,28.40
2022-08-19T12:55:57.839Z,28.40
2022-08-19T12:58:27.425Z,28.40
2022-08-19T13:00:55.703Z,28.20
2022-08-19T13:03:29.942Z,28.30
2022-08-19T13:05:58.031Z,28.20
2022-08-19T13:08:25.797Z,28.10
2022-08-19T13:10:54.499Z,28.40
2022-08-19T13:13:22.591Z,28.80
2022-08-19T13:15:50.367Z,28.50
2022-08-19T13:18:18.106Z,28.40
2022-08-19T13:20:52.824Z,28.50
2022-08-19T13:23:21.045Z,28.50
2022-08-19T13:25:58.164Z,28.40
2022-08-19T13:28:29.277Z,28.60
2022-08-19T13:31:15.049Z,28.70
2022-08-19T13:33:42.782Z,28.60
2022-08-19T13:36:11.955Z,28.70
2022-08-19T13:38:40.068Z,28.50
2022-08-19T13:41:12.127Z,28.40
2022-08-19T13:43:42.465Z,28.30
2022-08-19T13:46:14.180Z,28.40
2022-08-19T13:48:42.667Z,28.70
2022-08-19T13:51:11.948Z,28.80
2022-08-19T13:53:40.400Z,28.70
2022-08-19T13:56:09.147Z,28.80
2022-08-19T13:58:37.295Z,28.80
2022-08-19T14:01:06.557Z,29.10
2022-08-19T14:03:36.088Z,28.80
2022-08-19T14:06:04.374Z,28.80
2022-08-19T14:08:33.509Z,28.60
2022-08-19T14:11:06.588Z,28.60
2022-08-19T14:13:34.919Z,28.90
2022-08-19T14:16:03.033Z,28.90
2022-08-19T14:18:30.932Z,28.70
2022-08-19T14:20:58.931Z,28.70
2022-08-19T14:23:26.730Z,29.00
2022-08-19T14:26:04.688Z,29.20
2022-08-19T14:28:32.566Z,29.10
2022-08-19T14:31:00.332Z,29.00
2022-08-19T14:33:28.350Z,29.20
2022-08-19T14:35:59.688Z,29.10
2022-08-19T14:38:31.717Z,29.10
2022-08-19T14:41:10.477Z,29.30
2022-08-19T14:43:39.227Z,29.50
2022-08-19T14:46:07.363Z,29.40
2022-08-19T14:48:37.206Z,29.50
2022-08-19T14:51:09.294Z,29.10
2022-08-19T14:53:37.280Z,28.80
2022-08-19T14:56:11.694Z,28.90
2022-08-19T14:58:41.118Z,29.10
2022-08-19T15:01:09.733Z,29.10
2022-08-19T15:03:37.547Z,29.10
2022-08-19T15:06:07.113Z,29.30
2022-08-19T15:08:37.862Z,29.30
2022-08-19T15:11:11.630Z,29.10
2022-08-19T15:13:40.042Z,29.00
2022-08-19T15:16:17.816Z,28.90
2022-08-19T15:18:47.687Z,28.90
2022-08-19T15:21:17.405Z,29.10
2022-08-19T15:23:55.076Z,29.20
2022-08-19T15:26:24.155Z,29.40
2022-08-19T15:28:52.526Z,29.40
2022-08-19T15:31:28.290Z,29.30
2022-08-19T15:33:58.244Z,29.40
2022-08-19T15:36:27.000Z,29.20
2022-08-19T15:38:55.485Z,29.00
2022-08-19T15:41:27.018Z,28.70
2022-08-19T15:43:56.836Z,28.50
2022-08-19T15:46:28.103Z,28.30
2022-08-19T15:48:59.671Z,28.30
2022-08-19T15:51:30.301Z,28.20
2022-08-19T15:53:58.317Z,28.30
2022-08-19T15:56:58.204Z,28.50
2022-08-19T15:59:52.797Z,28.40
2022-08-19T16:02:40.139Z,28.60
2022-08-19T16:05:30.030Z,28.30
2022-08-19T16:07:58.398Z,28.10
2022-08-19T16:10:28.147Z,28.10
2022-08-19T16:12:58.391Z,28.20
2022-08-19T16:15:27.782Z,28.20
2022-08-19T16:17:57.186Z,28.20
2022-08-19T16:20:27.365Z,28.30
2022-08-19T16:22:56.415Z,28.30
2022-08-19T16:25:29.072Z,28.20
2022-08-19T16:28:07.168Z,28.30
2022-08-19T16:30:36.662Z,28.20
2022-08-19T16:33:04.496Z,27.90
2022-08-19T16:35:32.227Z,27.90
2022-08-19T16:38:00.138Z,27.90
2022-08-19T16:40:27.864Z,28.00
2022-08-19T16:42:56.424Z,28.30
2022-08-19T16:45:25.964Z,28.00
2022-08-19T16:47:53.810Z,27.90
2022-08-19T16:50:29.307Z,27.70
2022-08-19T16:53:09.813Z,27.50
2022-08-19T16:55:37.640Z,27.40
2022-08-19T16:58:05.774Z,27.50
2022-08-19T17:00:35.306Z,27.50
2022-08-19T17:03:06.805Z,27.70
2022-08-19T17:05:34.524Z,27.80
2022-08-19T17:08:02.323Z,27.60
2022-08-19T17:10:30.079Z,27.80
2022-08-19T17:12:57.830Z,27.80
2022-08-19T17:15:25.905Z,27.40
2022-08-19T17:18:00.006Z,27.50
2022-08-19T17:20:28.030Z,27.80
2022-08-19T17:22:56.694Z,27.60
2022-08-19T17:25:24.591Z,27.80
2022-08-19T17:27:52.687Z,27.60
2022-08-19T17:30:21.208Z,27.50
2022-08-19T17:32:49.343Z,27.50
2022-08-19T17:35:24.065Z,27.60
2022-08-19T17:37:52.204Z,27.70
2022-08-19T17:40:23.956Z,27.80
2022-08-19T17:42:52.596Z,27.70
2022-08-19T17:45:20.819Z,27.70
2022-08-19T17:47:48.598Z,27.80
2022-08-19T17:50:17.937Z,27.70
2022-08-19T17:52:45.807Z,27.60
2022-08-19T17:55:13.618Z,27.60
2022-08-19T17:57:46.072Z,27.40
2022-08-19T18:00:16.299Z,27.40
2022-08-19T18:02:47.800Z,27.30
2022-08-19T18:05:20.722Z,27.20
2022-08-19T18:07:51.287Z,27.20
2022-08-19T18:10:19.855Z,27.40
2022-08-19T18:12:48.504Z,27.40
2022-08-19T18:15:20.452Z,27.20
2022-08-19T18:17:48.289Z,27.10
2022-08-19T18:20:17.742Z,27.00
2022-08-19T18:22:48.617Z,26.90
2022-08-19T18:25:22.527Z,26.90
2022-08-19T18:27:50.432Z,27.00
2022-08-19T18:30:20.150Z,27.10
2022-08-19T18:32:49.586Z,27.10
2022-08-19T18:35:20.345Z,27.20
2022-08-19T18:37:50.104Z,27.20
2022-08-19T18:40:38.668Z,27.10
2022-08-19T18:43:25.201Z,27.00
2022-08-19T18:46:10.661Z,26.90
2022-08-19T18:48:57.279Z,26.80
2022-08-19T18:51:28.441Z,26.80
2022-08-19T18:53:58.711Z,26.80
2022-08-19T18:56:31.639Z,26.80
2022-08-19T18:58:59.988Z,26.70
2022-08-19T19:01:30.851Z,26.70
2022-08-19T19:04:01.984Z,26.90
2022-08-19T19:06:34.699Z,26.80
2022-08-19T19:09:04.544Z,26.50
2022-08-19T19:11:36.242Z,26.30
2022-08-19T19:14:10.330Z,26.20
2022-08-19T19:16:39.059Z,26.10
2022-08-19T19:19:07.701Z,26.00
2022-08-19T19:21:36.279Z,25.90
2022-08-19T19:24:05.963Z,25.90
2022-08-19T19:26:33.928Z,25.90
2022-08-19T19:29:01.671Z,25.80
2022-08-19T19:31:29.656Z,25.80
2022-08-19T19:33:57.561Z,25.60
2022-08-19T19:36:25.387Z,25.50
2022-08-19T19:38:53.770Z,25.40
2022-08-19T19:41:25.064Z,25.20
2022-08-19T19:44:09.865Z,25.30
2022-08-19T19:46:43.342Z,25.40
2022-08-19T19:49:12.578Z,25.30
2022-08-19T19:51:41.158Z,25.30
2022-08-19T19:54:13.474Z,25.20
2022-08-19T19:56:43.365Z,25.20
2022-08-19T19:59:11.326Z,25.20
2022-08-19T20:01:39.516Z,25.30
2022-08-19T20:04:12.014Z,25.30
2022-08-19T20:06:40.086Z,25.10
2022-08-19T20:09:10.690Z,25.00
2022-08-19T20:11:42.439Z,24.90
2022-08-19T20:14:13.483Z,25.00
2022-08-19T20:16:43.486Z,25.20
2022-08-19T20:19:12.644Z,25.20
2022-08-19T20:21:43.684Z,25.20
2022-08-19T20:24:14.926Z,25.20
2022-08-19T20:26:44.615Z,25.20
2022-08-19T20:29:39.527Z,25.20
2022-08-19T20:32:06.403Z,25.10
2022-08-19T20:34:34.283Z,24.90
2022-08-19T20:37:02.717Z,24.90
2022-08-19T20:39:30.452Z,25.00
2022-08-19T20:41:58.273Z,25.00
2022-08-19T20:44:27.512Z,24.90
2022-08-19T20:46:58.456Z,24.90
2022-08-19T20:49:27.823Z,24.90
2022-08-19T20:51:56.311Z,24.80
2022-08-19T20:54:24.619Z,24.80
2022-08-19T20:56:52.890Z,25.00
2022-08-19T20:59:20.920Z,25.00
2022-08-19T21:01:51.743Z,24.90
2022-08-19T21:04:20.046Z,24.80
2022-08-19T21:06:47.887Z,24.70
2022-08-19T21:09:15.896Z,24.60
2022-08-19T21:11:44.052Z,24.70
2022-08-19T21:14:12.795Z,24.70
2022-08-19T21:16:40.544Z,24.80
2022-08-19T21:19:09.795Z,24.70
2022-08-19T21:21:37.583Z,24.60
2022-08-19T21:24:05.829Z,24.60
2022-08-19T21:26:33.735Z,24.70
2022-08-19T21:29:01.478Z,24.60
2022-08-19T21:31:29.257Z,24.70
2022-08-19T21:33:57.075Z,24.60
2022-08-19T21:36:26.916Z,24.50
2022-08-19T21:38:55.053Z,24.60
2022-08-19T21:41:23.049Z,24.50
2022-08-19T21:43:51.156Z,24.60
2022-08-19T21:46:18.911Z,24.60
2022-08-19T21:48:46.667Z,24.50
2022-08-19T21:51:14.585Z,24.50
2022-08-19T21:53:43.756Z,24.50
2022-08-19T21:56:11.516Z,24.40
2022-08-19T21:58:39.415Z,24.50
2022-08-19T22:01:08.474Z,24.50
2022-08-19T22:03:38.031Z,24.50
2022-08-19T22:06:06.752Z,24.60
2022-08-19T22:08:34.545Z,24.40
2022-08-19T22:11:04.971Z,24.40
2022-08-19T22:13:39.897Z,24.10
2022-08-19T22:16:09.461Z,24.10
2022-08-19T22:18:37.217Z,24.00
2022-08-19T22:21:11.288Z,23.90
2022-08-19T22:23:39.748Z,24.00
2022-08-19T22:26:09.384Z,24.10
2022-08-19T22:28:37.606Z,23.90
2022-08-19T22:31:07.923Z,24.10
2022-08-19T22:33:37.330Z,23.90
2022-08-19T22:36:07.401Z,23.50
2022-08-19T22:38:35.632Z,23.00
2022-08-19T22:41:03.467Z,22.90
2022-08-19T22:43:33.963Z,23.00
2022-08-19T22:46:02.443Z,23.20
2022-08-19T22:48:32.541Z,23.20
2022-08-19T22:51:18.457Z,23.30
2022-08-19T22:53:47.765Z,23.40
2022-08-19T22:56:18.062Z,23.50
2022-08-19T22:58:50.086Z,23.50
2022-08-19T23:01:27.489Z,23.50
2022-08-19T23:03:58.934Z,23.50
2022-08-19T23:06:29.740Z,23.50
2022-08-19T23:09:02.124Z,23.60
2022-08-19T23:11:35.531Z,23.60
2022-08-19T23:14:06.118Z,23.80
2022-08-19T23:16:36.522Z,23.80
2022-08-19T23:19:04.555Z,23.90
2022-08-19T23:21:32.358Z,23.80
2022-08-19T23:24:00.115Z,23.80
2022-08-19T23:26:27.882Z,23.80
2022-08-19T23:29:13.239Z,23.80
2022-08-19T23:31:42.335Z,23.80
2022-08-19T23:34:10.123Z,23.60
2022-08-19T23:36:38.713Z,23.60
2022-08-19T23:39:06.471Z,23.60
2022-08-19T23:41:34.236Z,23.70
2022-08-19T23:44:02.038Z,23.80
2022-08-19T23:46:32.167Z,23.70
2022-08-19T23:49:21.268Z,23.60
2022-08-19T23:51:49.023Z,23.50
2022-08-19T23:54:16.758Z,23.50
2022-08-19T23:56:44.516Z,23.60
2022-08-19T23:59:12.278Z,23.60
