createdAt,value
2023-03-17T10:00:59.552Z,1004.80
2023-03-17T10:01:30.530Z,1004.80
2023-03-17T10:01:54.420Z,1004.80
2023-03-17T10:02:27.428Z,1004.78
2023-03-17T10:02:57.472Z,1004.77
2023-03-17T10:03:29.964Z,1004.78
2023-03-17T10:03:57.896Z,1004.73
2023-03-17T10:04:27.752Z,1004.79
2023-03-17T10:04:58.812Z,1004.73
2023-03-17T10:05:25.592Z,1004.80
2023-03-17T10:06:02.120Z,1004.77
2023-03-17T10:06:33.237Z,1004.71
2023-03-17T10:06:55.324Z,1004.77
2023-03-17T10:07:26.232Z,1004.79
2023-03-17T10:07:54.581Z,1004.77
2023-03-17T10:08:32.600Z,1004.75
2023-03-17T10:08:56.727Z,1004.77
2023-03-17T10:09:27.071Z,1004.81
2023-03-17T10:09:57.425Z,1004.76
2023-03-17T10:10:26.276Z,1004.78
2023-03-17T10:10:56.453Z,1004.75
2023-03-17T10:11:28.237Z,1004.75
2023-03-17T10:11:54.999Z,1004.77
2023-03-17T10:12:25.919Z,1004.74
2023-03-17T10:12:58.413Z,1004.69
2023-03-17T10:13:27.112Z,1004.73
2023-03-17T10:13:58.066Z,1004.73
2023-03-17T10:16:53.561Z,1004.73
2023-03-17T10:17:00.001Z,1004.74
2023-03-17T10:17:32.589Z,1004.75
2023-03-17T10:19:03.240Z,1004.74
2023-03-17T10:19:31.761Z,1004.73
2023-03-17T10:19:59.345Z,1004.71
2023-03-17T10:20:30.981Z,1004.71
2023-03-17T10:21:01.918Z,1004.71
2023-03-17T10:21:34.267Z,1004.72
2023-03-17T10:21:59.599Z,1004.66
2023-03-17T10:22:37.113Z,1004.65
2023-03-17T10:23:05.456Z,1004.65
2023-03-17T10:23:31.083Z,1004.65
2023-03-17T10:24:31.740Z,1004.62
2023-03-17T10:25:31.960Z,1004.63
2023-03-17T10:27:00.029Z,1004.63
2023-03-17T10:27:32.600Z,1004.62
2023-03-17T10:27:59.261Z,1004.66
2023-03-17T10:28:29.110Z,1004.64
2023-03-17T10:29:01.718Z,1004.60
2023-03-17T10:29:30.438Z,1004.63
2023-03-17T10:30:02.521Z,1004.67
2023-03-17T10:30:05.533Z,1004.58
2023-03-17T10:30:31.033Z,1004.72
2023-03-17T10:30:43.790Z,1004.66
2023-03-17T10:31:05.577Z,1004.66
2023-03-17T10:31:42.127Z,1004.69
2023-03-17T10:32:13.362Z,1004.72
2023-03-17T10:32:30.606Z,1004.70
2023-03-17T10:33:05.581Z,1004.74
2023-03-17T10:33:31.825Z,1004.70
2023-03-17T10:34:02.443Z,1004.70
2023-03-17T10:34:30.317Z,1004.71
2023-03-17T10:34:59.607Z,1004.68
2023-03-17T10:35:30.827Z,1004.68
2023-03-17T10:36:29.009Z,1004.64
2023-03-17T10:37:01.520Z,1004.63
2023-03-17T10:37:30.501Z,1004.62
2023-03-17T10:38:14.082Z,1004.61
2023-03-17T10:38:14.590Z,1004.69
2023-03-17T10:38:21.770Z,1004.68
2023-03-17T10:38:32.479Z,1004.63
2023-03-17T10:38:47.928Z,1004.67
2023-03-17T10:38:58.986Z,1004.62
2023-03-17T10:39:16.687Z,1004.68
2023-03-17T10:39:32.637Z,1004.67
2023-03-17T10:40:01.129Z,1004.66
2023-03-17T10:40:31.552Z,1004.68
2023-03-17T10:41:03.126Z,1004.67
2023-03-17T10:41:32.556Z,1004.63
2023-03-17T10:42:03.268Z,1004.59
2023-03-17T10:42:31.001Z,1004.61
2023-03-17T10:43:04.809Z,1004.61
2023-03-17T10:43:31.432Z,1004.60
2023-03-17T10:43:59.575Z,1004.61
2023-03-17T10:44:32.116Z,1004.60
2023-03-17T10:45:01.552Z,1004.63
2023-03-17T10:45:30.330Z,1004.62
2023-03-17T10:46:00.140Z,1004.62
2023-03-17T10:46:35.057Z,1004.59
2023-03-17T10:47:07.104Z,1004.62
2023-03-17T10:47:32.109Z,1004.61
2023-03-17T10:48:01.757Z,1004.60
2023-03-17T10:48:32.776Z,1004.60
2023-03-17T10:49:06.093Z,1004.58
2023-03-17T10:49:34.049Z,1004.61
2023-03-17T10:50:02.509Z,1004.65
2023-03-17T10:50:35.274Z,1004.66
2023-03-17T10:50:35.281Z,1004.52
2023-03-17T10:51:03.176Z,1004.63
2023-03-17T10:51:07.130Z,1004.52
2023-03-17T10:51:30.133Z,1004.63
2023-03-17T10:51:37.576Z,1004.55
2023-03-17T10:52:00.604Z,1004.58
2023-03-17T10:52:10.264Z,1004.52
2023-03-17T10:52:34.356Z,1004.59
2023-03-17T10:52:38.155Z,1004.47
2023-03-17T10:53:02.655Z,1004.57
2023-03-17T10:53:08.048Z,1004.47
2023-03-17T10:53:30.987Z,1004.54
2023-03-17T10:53:36.209Z,1004.43
2023-03-17T10:54:02.508Z,1004.51
2023-03-17T10:54:08.306Z,1004.39
2023-03-17T10:54:33.105Z,1004.48
2023-03-17T10:55:02.539Z,1004.44
2023-03-17T10:55:34.106Z,1004.50
2023-03-17T10:55:39.361Z,1004.33
2023-03-17T10:56:00.426Z,1004.53
2023-03-17T10:56:30.458Z,1004.50
2023-03-17T10:56:37.850Z,1004.34
2023-03-17T10:57:00.603Z,1004.50
2023-03-17T10:57:31.623Z,1004.49
2023-03-17T10:57:37.506Z,1004.34
2023-03-17T10:58:01.991Z,1004.46
2023-03-17T10:58:31.077Z,1004.48
2023-03-17T10:59:02.512Z,1004.48
2023-03-17T10:59:45.069Z,1004.32
2023-03-17T10:59:59.945Z,1004.46
2023-03-17T11:00:14.073Z,1004.29
2023-03-17T11:00:32.765Z,1004.49
2023-03-17T11:00:40.745Z,1004.32
2023-03-17T11:01:11.870Z,1004.33
2023-03-17T11:01:16.771Z,1004.48
2023-03-17T11:01:38.050Z,1004.31
2023-03-17T11:02:10.399Z,1004.30
2023-03-17T11:02:43.077Z,1004.29
2023-03-17T11:03:08.760Z,1004.33
2023-03-17T11:03:36.462Z,1004.29
2023-03-17T11:03:45.586Z,1004.46
2023-03-17T11:03:55.138Z,1004.45
2023-03-17T11:04:13.010Z,1004.30
2023-03-17T11:04:34.730Z,1004.46
2023-03-17T11:04:43.399Z,1004.29
2023-03-17T11:04:56.230Z,1004.44
2023-03-17T11:05:09.209Z,1004.30
2023-03-17T11:05:26.103Z,1004.45
2023-03-17T11:05:35.602Z,1004.31
2023-03-17T11:05:58.452Z,1004.46
2023-03-17T11:06:22.526Z,1004.43
2023-03-17T11:06:45.427Z,1004.26
2023-03-17T11:06:52.217Z,1004.39
2023-03-17T11:07:12.328Z,1004.23
2023-03-17T11:07:21.557Z,1004.38
2023-03-17T11:07:36.438Z,1004.25
2023-03-17T11:07:53.351Z,1004.37
2023-03-17T11:08:08.400Z,1004.22
2023-03-17T11:08:24.594Z,1004.36
2023-03-17T11:08:38.287Z,1004.21
2023-03-17T11:08:53.274Z,1004.35
2023-03-17T11:09:05.441Z,1004.21
2023-03-17T11:09:21.137Z,1004.38
2023-03-17T11:09:35.643Z,1004.21
2023-03-17T11:09:51.511Z,1004.39
2023-03-17T11:10:08.366Z,1004.24
2023-03-17T11:10:23.863Z,1004.41
2023-03-17T11:10:35.479Z,1004.22
2023-03-17T11:10:55.637Z,1004.34
2023-03-17T11:11:22.521Z,1004.37
2023-03-17T11:11:35.990Z,1004.25
2023-03-17T11:11:52.468Z,1004.34
2023-03-17T11:12:06.465Z,1004.24
2023-03-17T11:12:24.039Z,1004.37
2023-03-17T11:12:39.484Z,1004.23
2023-03-17T11:12:52.831Z,1004.37
2023-03-17T11:13:08.494Z,1004.23
2023-03-17T11:13:23.209Z,1004.34
2023-03-17T11:13:41.690Z,1004.23
2023-03-17T11:13:52.415Z,1004.34
2023-03-17T11:14:06.146Z,1004.24
2023-03-17T11:14:22.131Z,1004.31
2023-03-17T11:14:37.263Z,1004.21
2023-03-17T11:14:53.597Z,1004.31
2023-03-17T11:15:06.140Z,1004.19
2023-03-17T11:15:25.573Z,1004.34
2023-03-17T11:15:35.869Z,1004.21
2023-03-17T11:15:54.044Z,1004.32
2023-03-17T11:16:07.434Z,1004.21
2023-03-17T11:16:25.195Z,1004.32
2023-03-17T11:16:39.444Z,1004.20
2023-03-17T11:16:54.682Z,1004.31
2023-03-17T11:17:12.931Z,1004.21
2023-03-17T11:17:25.767Z,1004.23
2023-03-17T11:17:36.906Z,1004.15
2023-03-17T11:17:58.637Z,1004.28
2023-03-17T11:18:09.186Z,1004.17
2023-03-17T11:18:22.548Z,1004.28
2023-03-17T11:18:36.935Z,1004.16
2023-03-17T11:18:54.947Z,1004.31
2023-03-17T11:19:06.824Z,1004.16
2023-03-17T11:19:24.266Z,1004.15
2023-03-17T11:19:37.839Z,1004.05
2023-03-17T11:19:52.639Z,1004.14
2023-03-17T11:20:06.653Z,1004.04
2023-03-17T11:20:22.653Z,1004.21
2023-03-17T11:20:37.435Z,1004.06
2023-03-17T11:20:52.620Z,1004.24
2023-03-17T11:21:08.016Z,1004.07
2023-03-17T11:21:26.085Z,1004.24
2023-03-17T11:21:35.324Z,1004.05
2023-03-17T11:21:51.249Z,1004.26
2023-03-17T11:22:07.905Z,1004.06
2023-03-17T11:22:24.230Z,1004.25
2023-03-17T11:22:35.375Z,1004.06
2023-03-17T11:22:51.529Z,1004.23
2023-03-17T11:23:07.521Z,1004.06
2023-03-17T11:23:23.134Z,1004.21
2023-03-17T11:23:37.617Z,1004.03
2023-03-17T11:23:51.178Z,1004.21
2023-03-17T11:24:07.422Z,1004.03
2023-03-17T11:24:24.208Z,1004.16
2023-03-17T11:24:36.951Z,1004.03
2023-03-17T11:24:53.549Z,1004.17
2023-03-17T11:25:10.006Z,1004.04
2023-03-17T11:25:23.743Z,1004.18
2023-03-17T11:25:36.986Z,1004.02
2023-03-17T11:25:51.545Z,1004.18
2023-03-17T11:26:05.952Z,1004.05
2023-03-17T11:26:20.215Z,1004.17
2023-03-17T11:26:39.393Z,1004.04
2023-03-17T11:26:55.156Z,1004.22
2023-03-17T11:27:06.546Z,1004.06
2023-03-17T11:27:25.212Z,1004.23
2023-03-17T11:27:36.615Z,1004.09
2023-03-17T11:27:50.177Z,1004.24
2023-03-17T11:28:06.702Z,1004.12
2023-03-17T11:28:23.009Z,1004.26
2023-03-17T11:28:38.983Z,1004.12
2023-03-17T11:29:07.730Z,1004.13
2023-03-17T11:29:37.215Z,1004.09
2023-03-17T11:29:51.514Z,1004.18
2023-03-17T11:30:08.342Z,1004.12
2023-03-17T11:30:29.354Z,1004.27
2023-03-17T11:30:35.896Z,1004.14
2023-03-17T11:30:53.243Z,1004.22
2023-03-17T11:31:07.411Z,1004.13
2023-03-17T11:31:25.090Z,1004.22
2023-03-17T11:31:37.337Z,1004.06
2023-03-17T11:31:53.100Z,1004.21
2023-03-17T11:32:07.871Z,1004.08
2023-03-17T11:32:25.378Z,1004.15
2023-03-17T11:32:38.046Z,1004.01
2023-03-17T11:32:50.887Z,1004.14
2023-03-17T11:33:09.704Z,1004.00
2023-03-17T11:33:36.421Z,1004.03
2023-03-17T11:34:09.799Z,1004.08
2023-03-17T11:34:37.600Z,1004.17
2023-03-17T11:34:38.326Z,1004.03
2023-03-17T11:34:47.586Z,1004.15
2023-03-17T11:35:09.109Z,1004.02
2023-03-17T11:35:16.622Z,1004.20
2023-03-17T11:35:42.827Z,1004.01
2023-03-17T11:35:44.192Z,1004.14
2023-03-17T11:36:06.790Z,1003.99
2023-03-17T11:36:16.780Z,1004.14
2023-03-17T11:36:35.910Z,1003.91
2023-03-17T11:36:46.111Z,1004.07
2023-03-17T11:37:06.237Z,1003.88
2023-03-17T11:37:16.412Z,1004.04
2023-03-17T11:37:40.363Z,1003.93
2023-03-17T11:37:45.573Z,1004.11
2023-03-17T11:38:06.835Z,1003.85
2023-03-17T11:38:16.730Z,1004.01
2023-03-17T11:38:36.902Z,1003.80
2023-03-17T11:39:06.334Z,1003.84
2023-03-17T11:39:59.342Z,1003.85
2023-03-17T11:40:09.072Z,1003.78
2023-03-17T11:40:36.027Z,1003.79
2023-03-17T11:41:06.117Z,1003.79
2023-03-17T11:41:38.708Z,1003.76
2023-03-17T11:42:06.329Z,1003.71
2023-03-17T11:42:36.915Z,1003.76
2023-03-17T11:43:09.515Z,1003.78
2023-03-17T11:43:36.222Z,1003.80
2023-03-17T11:44:08.165Z,1003.75
2023-03-17T11:44:39.134Z,1003.72
2023-03-17T11:45:07.989Z,1003.70
2023-03-17T11:45:37.493Z,1003.77
2023-03-17T11:46:07.587Z,1003.78
2023-03-17T11:46:36.670Z,1003.76
2023-03-17T11:47:08.102Z,1003.74
2023-03-17T11:47:34.926Z,1003.78
2023-03-17T11:48:06.856Z,1003.78
2023-03-17T11:48:36.325Z,1003.79
2023-03-17T11:49:05.173Z,1003.76
2023-03-17T11:49:39.033Z,1003.74
2023-03-17T11:50:09.844Z,1003.85
2023-03-17T11:50:38.243Z,1003.78
2023-03-17T11:51:08.434Z,1003.78
2023-03-17T11:51:38.564Z,1003.76
2023-03-17T11:52:05.767Z,1003.74
2023-03-17T11:52:35.993Z,1003.76
2023-03-17T11:53:06.066Z,1003.77
2023-03-17T11:53:34.928Z,1003.73
