createdAt,value
2022-10-16T00:00:03.650Z,89.59
2022-10-16T00:01:03.635Z,89.59
2022-10-16T00:02:03.667Z,89.59
2022-10-16T00:03:03.612Z,89.59
2022-10-16T00:04:03.594Z,89.59
2022-10-16T00:05:03.577Z,89.59
2022-10-16T00:06:03.570Z,89.70
2022-10-16T00:07:03.548Z,89.70
2022-10-16T00:08:03.532Z,89.74
2022-10-16T00:09:03.526Z,89.74
2022-10-16T00:10:03.502Z,89.74
2022-10-16T00:11:03.491Z,89.74
2022-10-16T00:12:03.475Z,89.84
2022-10-16T00:13:03.478Z,89.84
2022-10-16T00:14:03.479Z,89.64
2022-10-16T00:15:03.443Z,89.78
2022-10-16T00:16:03.425Z,89.78
2022-10-16T00:17:03.417Z,89.88
2022-10-16T00:18:03.403Z,89.78
2022-10-16T00:19:03.388Z,89.74
2022-10-16T00:20:03.372Z,89.84
2022-10-16T00:21:03.373Z,89.88
2022-10-16T00:22:03.338Z,89.78
2022-10-16T00:23:03.335Z,89.78
2022-10-16T00:24:03.313Z,89.78
2022-10-16T00:25:03.309Z,89.78
2022-10-16T00:26:03.290Z,89.78
2022-10-16T00:27:03.284Z,89.78
2022-10-16T00:28:03.265Z,89.92
2022-10-16T00:29:03.365Z,89.78
2022-10-16T00:30:03.254Z,89.78
2022-10-16T00:31:03.229Z,89.78
2022-10-16T00:32:03.205Z,89.83
2022-10-16T00:33:03.194Z,89.83
2022-10-16T00:34:03.188Z,89.92
2022-10-16T00:35:03.166Z,89.83
2022-10-16T00:36:03.152Z,89.83
2022-10-16T00:37:03.143Z,89.83
2022-10-16T00:38:03.128Z,89.92
2022-10-16T00:39:03.363Z,89.92
2022-10-16T00:40:03.108Z,89.92
2022-10-16T00:41:03.090Z,89.83
2022-10-16T00:42:03.076Z,89.92
2022-10-16T00:43:03.064Z,89.83
2022-10-16T00:44:03.044Z,89.83
2022-10-16T00:45:03.032Z,89.83
2022-10-16T00:46:03.034Z,89.83
2022-10-16T00:47:03.003Z,89.83
2022-10-16T00:48:03.006Z,89.83
2022-10-16T00:49:02.980Z,89.83
2022-10-16T00:50:02.963Z,89.83
2022-10-16T00:51:02.951Z,89.83
2022-10-16T00:52:02.938Z,89.83
2022-10-16T00:53:02.928Z,89.83
2022-10-16T00:54:02.919Z,89.83
2022-10-16T00:55:02.901Z,89.87
2022-10-16T00:56:02.884Z,89.83
2022-10-16T00:57:02.939Z,89.87
2022-10-16T00:58:02.856Z,89.83
2022-10-16T00:59:03.264Z,89.83
2022-10-16T01:00:03.254Z,89.87
2022-10-16T01:01:02.879Z,89.87
2022-10-16T01:02:02.824Z,89.83
2022-10-16T01:03:02.792Z,89.83
2022-10-16T01:04:02.774Z,89.83
2022-10-16T01:05:02.772Z,89.83
2022-10-16T01:06:02.748Z,89.83
2022-10-16T01:07:02.738Z,89.87
2022-10-16T01:08:02.722Z,89.83
2022-10-16T01:09:02.713Z,89.83
2022-10-16T01:10:02.690Z,89.83
2022-10-16T01:11:02.682Z,89.83
2022-10-16T01:12:02.670Z,89.87
2022-10-16T01:13:02.651Z,89.83
2022-10-16T01:14:02.633Z,89.76
2022-10-16T01:15:02.629Z,89.83
2022-10-16T01:16:02.611Z,89.87
2022-10-16T01:17:02.603Z,89.83
2022-10-16T01:18:02.607Z,89.83
2022-10-16T01:19:02.577Z,89.72
2022-10-16T01:20:02.558Z,89.87
2022-10-16T01:21:02.550Z,89.76
2022-10-16T01:22:02.530Z,89.83
2022-10-16T01:23:02.519Z,89.87
2022-10-16T01:24:02.499Z,89.83
2022-10-16T01:25:02.485Z,89.83
2022-10-16T01:26:02.471Z,89.87
2022-10-16T01:27:02.461Z,89.72
2022-10-16T01:28:02.447Z,89.87
2022-10-16T01:29:02.547Z,89.83
2022-10-16T01:30:02.422Z,89.76
2022-10-16T01:31:02.413Z,89.87
2022-10-16T01:32:02.391Z,89.87
2022-10-16T01:33:02.377Z,89.87
2022-10-16T01:34:02.385Z,89.87
2022-10-16T01:35:02.348Z,89.87
2022-10-16T01:36:02.333Z,89.87
2022-10-16T01:37:02.323Z,89.87
2022-10-16T01:38:02.304Z,89.87
2022-10-16T01:39:02.306Z,89.87
2022-10-16T01:40:02.275Z,89.87
2022-10-16T01:41:02.270Z,89.87
2022-10-16T01:42:02.265Z,89.87
2022-10-16T01:43:02.295Z,89.87
2022-10-16T01:44:02.231Z,89.87
2022-10-16T01:45:02.227Z,89.87
2022-10-16T01:46:02.200Z,89.87
2022-10-16T01:47:02.191Z,89.87
2022-10-16T01:48:02.172Z,89.87
2022-10-16T01:49:02.155Z,89.87
2022-10-16T01:50:02.158Z,89.72
2022-10-16T01:51:02.125Z,89.87
2022-10-16T01:52:02.154Z,89.76
2022-10-16T01:53:02.101Z,89.76
2022-10-16T01:54:02.083Z,89.87
2022-10-16T01:55:02.122Z,89.76
2022-10-16T01:56:02.057Z,89.76
2022-10-16T01:57:02.051Z,89.76
2022-10-16T01:58:02.030Z,89.72
2022-10-16T01:59:02.022Z,89.76
2022-10-16T02:00:02.005Z,89.87
2022-10-16T02:01:02.092Z,89.72
2022-10-16T02:02:01.971Z,89.76
2022-10-16T02:03:01.960Z,89.76
2022-10-16T02:04:01.944Z,89.72
2022-10-16T02:05:01.938Z,89.76
2022-10-16T02:06:01.944Z,89.72
2022-10-16T02:07:01.923Z,89.76
2022-10-16T02:08:04.777Z,89.72
2022-10-16T02:09:01.878Z,89.76
2022-10-16T02:10:01.867Z,89.76
2022-10-16T02:11:01.856Z,89.76
2022-10-16T02:12:01.846Z,89.72
2022-10-16T02:13:01.830Z,89.72
2022-10-16T02:14:01.812Z,89.76
2022-10-16T02:15:01.797Z,89.76
2022-10-16T02:16:01.783Z,89.72
2022-10-16T02:17:01.766Z,89.72
2022-10-16T02:18:01.757Z,89.76
2022-10-16T02:19:01.742Z,89.72
2022-10-16T02:20:01.731Z,89.66
2022-10-16T02:21:01.709Z,89.76
2022-10-16T02:22:01.727Z,89.76
2022-10-16T02:23:01.684Z,89.62
2022-10-16T02:24:01.679Z,89.62
2022-10-16T02:25:01.665Z,89.72
2022-10-16T02:26:01.652Z,89.76
2022-10-16T02:27:01.640Z,89.66
2022-10-16T02:28:01.624Z,89.66
2022-10-16T02:29:01.616Z,89.62
2022-10-16T02:30:01.603Z,89.62
2022-10-16T02:31:01.581Z,89.66
2022-10-16T02:32:01.566Z,89.62
2022-10-16T02:33:01.555Z,89.62
2022-10-16T02:34:01.549Z,89.66
2022-10-16T02:35:01.527Z,89.66
2022-10-16T02:36:01.516Z,89.62
2022-10-16T02:37:01.493Z,89.62
2022-10-16T02:38:01.559Z,89.66
2022-10-16T02:39:01.471Z,89.66
2022-10-16T02:40:01.454Z,89.62
2022-10-16T02:41:01.442Z,89.66
2022-10-16T02:42:01.432Z,89.66
2022-10-16T02:43:01.414Z,89.66
2022-10-16T02:44:01.402Z,89.62
2022-10-16T02:45:01.405Z,89.62
2022-10-16T02:46:01.378Z,89.66
2022-10-16T02:47:01.410Z,89.66
2022-10-16T02:48:01.352Z,89.62
2022-10-16T02:49:01.340Z,89.66
2022-10-16T02:50:01.327Z,89.66
2022-10-16T02:51:01.308Z,89.66
2022-10-16T02:52:01.302Z,89.62
2022-10-16T02:53:01.276Z,89.62
2022-10-16T02:54:01.291Z,89.62
2022-10-16T02:55:01.252Z,89.66
2022-10-16T02:56:01.244Z,89.66
2022-10-16T02:57:01.227Z,89.66
2022-10-16T02:58:01.226Z,89.66
2022-10-16T02:59:01.196Z,89.66
2022-10-16T03:00:01.187Z,89.66
2022-10-16T03:01:01.244Z,89.66
2022-10-16T03:02:01.170Z,89.66
2022-10-16T03:03:01.147Z,89.66
2022-10-16T03:04:01.136Z,89.76
2022-10-16T03:05:01.118Z,89.66
2022-10-16T03:06:01.104Z,89.66
2022-10-16T03:07:01.091Z,89.81
2022-10-16T03:08:01.082Z,89.66
2022-10-16T03:09:01.062Z,89.81
2022-10-16T03:10:01.074Z,89.66
2022-10-16T03:11:01.033Z,89.76
2022-10-16T03:12:01.024Z,89.76
2022-10-16T03:13:01.005Z,89.66
2022-10-16T03:14:00.996Z,89.66
2022-10-16T03:15:00.979Z,89.66
2022-10-16T03:16:00.976Z,89.66
2022-10-16T03:17:00.951Z,89.66
2022-10-16T03:18:00.942Z,89.66
2022-10-16T03:19:00.923Z,89.70
2022-10-16T03:20:00.920Z,89.66
2022-10-16T03:21:00.902Z,89.66
2022-10-16T03:22:00.893Z,89.70
2022-10-16T03:23:00.876Z,89.66
2022-10-16T03:24:00.861Z,89.66
2022-10-16T03:25:00.847Z,89.66
2022-10-16T03:26:00.859Z,89.66
2022-10-16T03:27:00.821Z,89.70
2022-10-16T03:28:00.804Z,89.70
2022-10-16T03:29:00.862Z,89.66
2022-10-16T03:30:00.778Z,89.66
2022-10-16T03:31:00.761Z,89.66
2022-10-16T03:32:00.757Z,89.66
2022-10-16T03:33:00.736Z,89.66
2022-10-16T03:34:00.725Z,89.66
2022-10-16T03:35:00.708Z,89.66
2022-10-16T03:36:00.703Z,89.66
2022-10-16T03:37:00.680Z,89.66
2022-10-16T03:38:00.671Z,89.66
2022-10-16T03:39:00.654Z,89.66
2022-10-16T03:40:00.644Z,89.66
2022-10-16T03:41:00.638Z,89.70
2022-10-16T03:42:00.644Z,89.66
2022-10-16T03:43:00.602Z,89.70
2022-10-16T03:44:00.595Z,89.66
2022-10-16T03:45:00.576Z,89.66
2022-10-16T03:46:00.565Z,89.70
2022-10-16T03:47:00.554Z,89.66
2022-10-16T03:48:00.540Z,89.70
2022-10-16T03:49:00.516Z,89.70
2022-10-16T03:50:00.512Z,89.66
2022-10-16T03:51:00.496Z,89.66
2022-10-16T03:52:00.479Z,89.66
2022-10-16T03:53:00.469Z,89.66
2022-10-16T03:54:00.457Z,89.66
2022-10-16T03:55:00.444Z,89.66
2022-10-16T03:56:00.428Z,89.70
2022-10-16T03:57:00.412Z,89.70
2022-10-16T03:58:00.427Z,89.70
2022-10-16T03:59:00.392Z,89.70
2022-10-16T04:00:00.374Z,89.70
2022-10-16T04:01:00.444Z,89.70
2022-10-16T04:02:00.343Z,89.70
2022-10-16T04:03:00.334Z,89.66
2022-10-16T04:04:00.319Z,89.66
2022-10-16T04:05:00.300Z,89.70
2022-10-16T04:06:00.297Z,89.70
2022-10-16T04:07:00.277Z,89.70
2022-10-16T04:08:00.262Z,89.70
2022-10-16T04:09:00.252Z,89.66
2022-10-16T04:10:00.260Z,89.70
2022-10-16T04:11:00.227Z,89.70
2022-10-16T04:12:00.206Z,89.66
2022-10-16T04:13:00.194Z,89.70
2022-10-16T04:14:00.198Z,89.70
2022-10-16T04:15:00.194Z,89.70
2022-10-16T04:16:00.149Z,89.66
2022-10-16T04:17:00.141Z,89.66
2022-10-16T04:18:00.131Z,89.66
2022-10-16T04:19:00.111Z,89.66
2022-10-16T04:20:00.105Z,89.70
2022-10-16T04:21:00.095Z,89.70
2022-10-16T04:22:00.091Z,89.70
2022-10-16T04:23:00.092Z,89.70
2022-10-16T04:24:00.063Z,89.70
2022-10-16T04:25:00.038Z,89.66
2022-10-16T04:26:00.021Z,89.70
2022-10-16T04:27:00.011Z,89.70
2022-10-16T04:27:59.989Z,89.70
2022-10-16T04:29:00.097Z,89.70
2022-10-16T04:29:59.987Z,89.70
2022-10-16T04:30:59.943Z,89.70
2022-10-16T04:31:59.930Z,89.70
2022-10-16T04:33:59.909Z,89.70
2022-10-16T04:34:59.895Z,89.70
2022-10-16T04:35:59.874Z,89.70
2022-10-16T04:36:59.869Z,89.70
2022-10-16T04:37:59.855Z,89.66
2022-10-16T04:38:59.845Z,89.70
2022-10-16T04:39:59.827Z,89.70
2022-10-16T04:40:59.808Z,89.70
2022-10-16T04:41:59.791Z,89.70
2022-10-16T04:42:59.780Z,89.70
2022-10-16T04:43:59.762Z,89.61
2022-10-16T04:44:59.756Z,89.70
2022-10-16T04:45:59.763Z,89.61
2022-10-16T04:46:59.737Z,89.70
2022-10-16T04:47:59.718Z,89.70
2022-10-16T04:48:59.704Z,89.70
2022-10-16T04:49:59.684Z,89.61
2022-10-16T04:50:59.679Z,89.70
2022-10-16T04:51:59.658Z,89.61
2022-10-16T04:52:59.648Z,89.70
2022-10-16T04:53:59.626Z,89.61
2022-10-16T04:54:59.617Z,89.61
2022-10-16T04:55:59.598Z,89.61
2022-10-16T04:56:59.587Z,89.61
2022-10-16T04:57:59.573Z,89.61
2022-10-16T04:58:59.562Z,89.61
2022-10-16T04:59:59.595Z,89.70
2022-10-16T05:00:59.595Z,89.61
2022-10-16T05:01:59.551Z,89.70
2022-10-16T05:02:59.543Z,89.70
2022-10-16T05:03:59.499Z,89.70
2022-10-16T05:04:59.484Z,89.64
2022-10-16T05:05:59.481Z,89.61
2022-10-16T05:06:59.452Z,89.61
2022-10-16T05:07:59.439Z,89.75
2022-10-16T05:08:59.426Z,89.75
2022-10-16T05:09:59.407Z,89.61
2022-10-16T05:10:59.401Z,89.75
2022-10-16T05:11:59.381Z,89.75
2022-10-16T05:12:59.371Z,89.75
2022-10-16T05:13:59.471Z,89.75
2022-10-16T05:14:59.798Z,89.75
2022-10-16T05:15:59.333Z,89.75
2022-10-16T05:16:59.316Z,89.75
2022-10-16T05:17:59.324Z,89.75
2022-10-16T05:19:22.519Z,89.75
2022-10-16T05:20:00.298Z,89.75
2022-10-16T05:20:59.268Z,89.75
2022-10-16T05:21:59.241Z,89.75
2022-10-16T05:22:59.330Z,89.75
2022-10-16T05:23:59.314Z,89.75
2022-10-16T05:24:59.295Z,89.75
2022-10-16T05:25:59.332Z,89.79
2022-10-16T05:26:59.311Z,89.75
2022-10-16T05:27:59.229Z,89.89
2022-10-16T05:28:59.261Z,89.79
2022-10-16T05:29:59.153Z,89.79
2022-10-16T05:30:59.136Z,89.79
2022-10-16T05:31:59.148Z,89.75
2022-10-16T05:32:59.093Z,89.75
2022-10-16T05:33:59.102Z,89.79
2022-10-16T05:34:59.067Z,89.75
2022-10-16T05:35:59.051Z,89.75
2022-10-16T05:36:59.041Z,89.79
2022-10-16T05:37:59.026Z,89.75
2022-10-16T05:38:59.016Z,89.75
2022-10-16T05:39:58.993Z,89.75
2022-10-16T05:40:58.996Z,89.79
2022-10-16T05:41:58.976Z,89.89
2022-10-16T05:42:59.016Z,89.85
2022-10-16T05:43:58.945Z,89.85
2022-10-16T05:44:58.936Z,89.85
2022-10-16T05:45:58.918Z,89.85
2022-10-16T05:46:58.904Z,89.85
2022-10-16T05:47:58.884Z,89.85
2022-10-16T05:48:58.882Z,89.75
2022-10-16T05:49:58.881Z,89.75
2022-10-16T05:50:58.852Z,89.75
2022-10-16T05:51:58.840Z,89.75
2022-10-16T05:52:58.827Z,89.75
2022-10-16T05:53:58.816Z,89.75
2022-10-16T05:54:58.796Z,89.75
2022-10-16T05:55:58.777Z,89.75
2022-10-16T05:56:58.764Z,89.61
2022-10-16T05:57:58.744Z,89.75
2022-10-16T05:58:58.737Z,89.61
2022-10-16T05:59:58.740Z,89.61
2022-10-16T06:00:58.751Z,89.61
2022-10-16T06:01:58.838Z,89.50
2022-10-16T06:02:58.681Z,89.61
2022-10-16T06:03:58.711Z,89.61
2022-10-16T06:04:58.654Z,89.50
2022-10-16T06:05:58.661Z,89.50
2022-10-16T06:06:58.631Z,89.50
2022-10-16T06:07:58.610Z,89.50
2022-10-16T06:08:58.604Z,89.61
2022-10-16T06:09:58.585Z,89.50
2022-10-16T06:10:58.573Z,89.50
2022-10-16T06:11:58.560Z,89.50
2022-10-16T06:12:58.552Z,89.50
2022-10-16T06:13:58.526Z,89.50
2022-10-16T06:14:58.519Z,89.50
2022-10-16T06:15:58.498Z,89.50
2022-10-16T06:16:58.492Z,89.36
2022-10-16T06:17:58.473Z,89.26
2022-10-16T06:18:58.462Z,89.36
2022-10-16T06:19:58.447Z,89.36
2022-10-16T06:20:58.435Z,89.26
2022-10-16T06:21:58.439Z,89.26
2022-10-16T06:22:58.405Z,89.26
2022-10-16T06:23:58.387Z,89.26
2022-10-16T06:24:58.377Z,89.26
2022-10-16T06:25:58.362Z,89.26
2022-10-16T06:26:58.353Z,89.26
2022-10-16T06:27:58.339Z,89.26
2022-10-16T06:28:58.562Z,89.22
2022-10-16T06:29:58.307Z,89.22
2022-10-16T06:30:58.294Z,89.11
2022-10-16T06:31:58.285Z,89.22
2022-10-16T06:32:58.282Z,89.11
2022-10-16T06:33:58.256Z,89.22
2022-10-16T06:34:58.245Z,89.11
2022-10-16T06:35:58.227Z,89.07
2022-10-16T06:36:58.226Z,88.97
2022-10-16T06:37:58.222Z,89.03
2022-10-16T06:38:58.191Z,89.07
2022-10-16T06:39:58.172Z,89.03
2022-10-16T06:40:58.163Z,89.03
2022-10-16T06:41:58.150Z,89.03
2022-10-16T06:42:58.132Z,89.23
2022-10-16T06:43:58.120Z,89.43
2022-10-16T06:44:58.105Z,89.23
2022-10-16T06:45:58.090Z,89.23
2022-10-16T06:46:58.083Z,89.33
2022-10-16T06:47:58.068Z,89.33
2022-10-16T06:48:58.054Z,89.43
2022-10-16T06:49:58.037Z,89.33
2022-10-16T06:50:58.104Z,89.54
2022-10-16T06:51:58.013Z,89.84
2022-10-16T06:52:58.005Z,90.05
2022-10-16T06:54:05.256Z,90.05
2022-10-16T06:54:59.000Z,90.05
2022-10-16T06:55:57.961Z,89.94
2022-10-16T06:56:57.949Z,89.94
2022-10-16T06:57:57.929Z,89.94
2022-10-16T06:58:57.919Z,89.84
2022-10-16T06:59:57.902Z,89.84
2022-10-16T07:00:57.889Z,89.54
2022-10-16T07:01:57.870Z,89.74
2022-10-16T07:02:57.861Z,89.74
2022-10-16T07:03:57.846Z,89.43
2022-10-16T07:04:57.832Z,89.43
2022-10-16T07:05:57.816Z,89.64
2022-10-16T07:06:57.820Z,89.74
2022-10-16T07:07:57.791Z,89.54
2022-10-16T07:08:57.782Z,89.39
2022-10-16T07:09:57.787Z,89.39
2022-10-16T07:10:57.754Z,89.80
2022-10-16T07:11:57.739Z,89.59
2022-10-16T07:12:57.728Z,89.80
2022-10-16T07:13:57.712Z,89.59
2022-10-16T07:14:57.703Z,89.59
2022-10-16T07:15:57.688Z,89.70
2022-10-16T07:16:57.672Z,89.86
2022-10-16T07:17:57.652Z,89.65
2022-10-16T07:18:57.646Z,89.65
2022-10-16T07:19:57.627Z,89.65
2022-10-16T07:20:57.621Z,89.80
2022-10-16T07:21:57.610Z,89.76
2022-10-16T07:22:57.597Z,89.76
2022-10-16T07:23:57.575Z,89.76
2022-10-16T07:24:57.570Z,90.16
2022-10-16T07:25:57.572Z,90.16
2022-10-16T07:26:57.538Z,89.81
2022-10-16T07:27:57.521Z,89.61
2022-10-16T07:28:57.617Z,89.61
2022-10-16T07:29:57.496Z,89.81
2022-10-16T07:30:57.558Z,89.77
2022-10-16T07:31:57.466Z,89.57
2022-10-16T07:32:57.458Z,89.92
2022-10-16T07:33:57.442Z,89.98
2022-10-16T07:34:57.434Z,90.28
2022-10-16T07:35:57.410Z,90.22
2022-10-16T07:36:57.402Z,90.08
2022-10-16T07:37:57.383Z,90.02
2022-10-16T07:39:00.013Z,90.28
2022-10-16T07:39:57.367Z,89.98
2022-10-16T07:40:57.352Z,90.58
2022-10-16T07:41:57.352Z,90.18
2022-10-16T07:42:57.320Z,90.28
2022-10-16T07:43:57.312Z,90.18
2022-10-16T07:44:57.304Z,90.03
2022-10-16T07:45:59.037Z,90.24
2022-10-16T07:46:57.274Z,90.34
2022-10-16T07:47:57.251Z,90.14
2022-10-16T07:48:57.248Z,89.83
2022-10-16T07:49:57.232Z,89.83
2022-10-16T07:50:57.219Z,90.09
2022-10-16T07:51:57.202Z,90.30
2022-10-16T07:52:57.186Z,90.50
2022-10-16T07:53:57.173Z,90.80
2022-10-16T07:54:57.166Z,90.36
2022-10-16T07:55:57.142Z,90.36
2022-10-16T07:56:57.131Z,90.45
2022-10-16T07:57:57.135Z,90.45
2022-10-16T07:58:57.105Z,90.66
2022-10-16T07:59:57.084Z,90.96
2022-10-16T08:00:57.167Z,90.92
2022-10-16T08:01:57.061Z,91.27
2022-10-16T08:02:57.052Z,91.16
2022-10-16T08:03:57.062Z,91.27
2022-10-16T08:04:57.022Z,91.16
2022-10-16T08:05:57.006Z,90.86
2022-10-16T08:06:56.997Z,91.16
2022-10-16T08:07:56.975Z,91.06
2022-10-16T08:08:56.972Z,90.86
2022-10-16T08:09:56.957Z,91.27
2022-10-16T08:10:56.945Z,91.16
2022-10-16T08:12:02.011Z,90.82
2022-10-16T08:12:56.998Z,91.53
2022-10-16T08:13:56.917Z,91.78
2022-10-16T08:14:56.885Z,91.83
2022-10-16T08:15:56.868Z,91.49
2022-10-16T08:16:56.860Z,91.28
2022-10-16T08:17:56.891Z,91.49
2022-10-16T08:18:56.832Z,91.58
2022-10-16T08:19:56.814Z,91.44
2022-10-16T08:20:56.806Z,91.74
2022-10-16T08:21:56.792Z,92.05
2022-10-16T08:22:56.781Z,92.61
2022-10-16T08:23:58.296Z,92.36
2022-10-16T08:24:56.747Z,91.76
2022-10-16T08:25:56.747Z,92.32
2022-10-16T08:26:56.723Z,92.62
2022-10-16T08:27:56.711Z,92.72
2022-10-16T08:28:56.822Z,92.58
2022-10-16T08:29:56.704Z,92.68
2022-10-16T08:30:56.663Z,92.47
2022-10-16T08:31:56.653Z,92.58
2022-10-16T08:32:56.639Z,92.88
2022-10-16T08:33:56.629Z,92.38
2022-10-16T08:34:56.609Z,92.47
2022-10-16T08:35:56.598Z,92.72
2022-10-16T08:36:56.591Z,92.98
2022-10-16T08:37:56.579Z,92.22
2022-10-16T08:38:56.566Z,92.12
2022-10-16T08:39:56.549Z,92.22
2022-10-16T08:40:56.530Z,92.22
2022-10-16T08:41:56.524Z,92.62
2022-10-16T08:42:56.519Z,92.27
2022-10-16T08:43:56.504Z,92.58
2022-10-16T08:44:56.480Z,92.22
2022-10-16T08:45:56.492Z,92.58
2022-10-16T08:46:56.454Z,92.32
2022-10-16T08:47:56.438Z,92.42
2022-10-16T08:48:56.419Z,92.86
2022-10-16T08:49:56.415Z,92.32
2022-10-16T08:50:56.397Z,92.02
2022-10-16T08:51:56.389Z,92.82
2022-10-16T08:52:56.374Z,92.32
2022-10-16T08:53:56.358Z,92.42
2022-10-16T08:54:56.345Z,92.22
2022-10-16T08:55:56.331Z,92.12
2022-10-16T08:56:56.312Z,92.22
2022-10-16T08:57:56.308Z,92.42
2022-10-16T08:58:59.978Z,92.72
2022-10-16T08:59:56.282Z,92.42
2022-10-16T09:00:56.383Z,92.82
2022-10-16T09:01:56.270Z,92.58
2022-10-16T09:02:56.230Z,92.27
2022-10-16T09:03:56.222Z,92.47
2022-10-16T09:04:56.899Z,92.18
2022-10-16T09:05:56.193Z,92.07
2022-10-16T09:06:56.179Z,92.63
2022-10-16T09:07:56.203Z,92.54
2022-10-16T09:08:56.348Z,92.13
2022-10-16T09:09:56.137Z,92.13
2022-10-16T09:10:56.122Z,92.49
2022-10-16T09:11:56.115Z,92.19
2022-10-16T09:12:56.099Z,92.35
2022-10-16T09:13:56.141Z,92.10
2022-10-16T09:14:56.077Z,92.06
2022-10-16T09:15:56.057Z,92.22
2022-10-16T09:16:56.080Z,91.87
2022-10-16T09:17:56.059Z,90.98
2022-10-16T09:18:56.020Z,90.29
2022-10-16T09:19:56.008Z,89.89
2022-10-16T09:20:55.991Z,89.09
2022-10-16T09:21:55.981Z,89.79
2022-10-16T09:22:55.960Z,89.03
2022-10-16T09:23:55.957Z,89.25
2022-10-16T09:24:55.936Z,88.80
2022-10-16T09:25:55.924Z,87.50
2022-10-16T09:26:55.907Z,88.92
2022-10-16T09:27:55.897Z,87.92
2022-10-16T09:28:55.977Z,87.05
2022-10-16T09:29:58.956Z,87.05
2022-10-16T09:30:55.855Z,87.40
2022-10-16T09:31:55.844Z,87.80
2022-10-16T09:32:55.827Z,88.60
2022-10-16T09:33:55.845Z,88.86
2022-10-16T09:34:55.805Z,86.76
2022-10-16T09:35:55.797Z,87.66
2022-10-16T09:36:55.780Z,87.16
2022-10-16T09:37:55.766Z,86.66
2022-10-16T09:38:55.750Z,87.86
2022-10-16T09:39:55.739Z,87.10
2022-10-16T09:40:59.335Z,87.50
2022-10-16T09:41:56.729Z,87.10
2022-10-16T09:42:55.693Z,87.84
2022-10-16T09:43:55.682Z,88.04
2022-10-16T09:44:55.667Z,87.84
2022-10-16T09:45:55.656Z,88.34
2022-10-16T09:46:55.638Z,87.54
2022-10-16T09:47:57.864Z,87.94
2022-10-16T09:48:55.615Z,87.98
2022-10-16T09:49:55.627Z,88.39
2022-10-16T09:50:55.590Z,88.09
2022-10-16T09:51:55.580Z,88.18
2022-10-16T09:52:55.563Z,88.53
2022-10-16T09:53:55.562Z,88.53
2022-10-16T09:54:55.536Z,88.43
2022-10-16T09:55:55.528Z,88.73
2022-10-16T09:56:55.505Z,88.68
2022-10-16T09:57:55.498Z,87.73
2022-10-16T09:58:55.485Z,88.12
2022-10-16T09:59:55.467Z,87.73
2022-10-16T10:00:55.453Z,88.43
2022-10-16T10:01:55.446Z,88.53
2022-10-16T10:03:55.422Z,88.53
2022-10-16T10:04:55.422Z,88.67
2022-10-16T10:05:58.513Z,89.53
2022-10-16T10:06:55.383Z,89.23
2022-10-16T10:07:55.369Z,87.73
2022-10-16T10:08:55.346Z,88.02
2022-10-16T10:09:55.336Z,88.29
2022-10-16T10:10:55.319Z,88.68
2022-10-16T10:11:55.407Z,88.39
2022-10-16T10:12:55.293Z,88.39
2022-10-16T10:13:55.282Z,88.95
2022-10-16T10:14:55.268Z,88.10
2022-10-16T10:15:55.263Z,87.80
2022-10-16T10:16:55.244Z,86.96
2022-10-16T10:17:55.230Z,86.76
2022-10-16T10:18:55.215Z,86.21
2022-10-16T10:19:55.204Z,86.18
2022-10-16T10:20:55.219Z,86.27
2022-10-16T10:21:55.200Z,84.53
2022-10-16T10:22:55.161Z,85.99
2022-10-16T10:23:55.147Z,86.25
2022-10-16T10:24:55.129Z,85.75
2022-10-16T10:25:55.119Z,84.71
2022-10-16T10:26:55.103Z,83.81
2022-10-16T10:27:55.095Z,84.51
2022-10-16T10:28:55.114Z,81.77
2022-10-16T10:29:55.072Z,79.43
2022-10-16T10:30:55.052Z,74.43
2022-10-16T10:31:55.045Z,76.29
2022-10-16T10:32:55.025Z,72.94
2022-10-16T10:33:55.017Z,71.84
2022-10-16T10:34:56.702Z,72.58
2022-10-16T10:35:54.987Z,75.23
2022-10-16T10:36:54.976Z,76.20
2022-10-16T10:37:54.987Z,77.03
2022-10-16T10:38:54.950Z,77.21
2022-10-16T10:39:54.941Z,80.40
2022-10-16T10:40:54.923Z,81.63
2022-10-16T10:41:54.916Z,80.11
2022-10-16T10:42:54.897Z,82.11
2022-10-16T10:43:54.888Z,81.45
2022-10-16T10:44:54.868Z,82.85
2022-10-16T10:45:54.864Z,83.55
2022-10-16T10:46:54.839Z,80.65
2022-10-16T10:47:54.832Z,81.79
2022-10-16T10:48:54.814Z,81.29
2022-10-16T10:49:54.805Z,80.49
2022-10-16T10:50:54.789Z,83.05
2022-10-16T10:51:54.778Z,81.56
2022-10-16T10:52:54.763Z,79.46
2022-10-16T10:53:54.779Z,80.11
2022-10-16T10:54:54.735Z,80.24
2022-10-16T10:55:54.732Z,80.70
2022-10-16T10:56:54.712Z,80.83
2022-10-16T10:57:54.706Z,77.57
2022-10-16T10:58:54.684Z,77.86
2022-10-16T10:59:54.672Z,71.91
2022-10-16T11:00:54.659Z,71.81
2022-10-16T11:01:54.677Z,70.92
2022-10-16T11:02:54.625Z,69.13
2022-10-16T11:03:58.472Z,67.33
2022-10-16T11:04:54.605Z,65.95
2022-10-16T11:05:54.594Z,62.41
2022-10-16T11:06:54.575Z,64.17
2022-10-16T11:07:54.575Z,62.95
2022-10-16T11:08:57.628Z,60.99
2022-10-16T11:09:55.579Z,61.25
2022-10-16T11:10:54.520Z,63.24
2022-10-16T11:11:54.509Z,61.85
2022-10-16T11:12:54.496Z,63.34
2022-10-16T11:13:54.483Z,63.43
2022-10-16T11:14:54.469Z,63.04
2022-10-16T11:15:54.459Z,62.24
2022-10-16T11:16:54.441Z,61.02
2022-10-16T11:17:54.432Z,58.75
2022-10-16T11:18:54.419Z,60.62
2022-10-16T11:19:54.411Z,55.43
2022-10-16T11:20:54.392Z,55.79
2022-10-16T11:21:54.385Z,56.33
2022-10-16T11:22:54.363Z,50.85
2022-10-16T11:23:54.359Z,54.82
2022-10-16T11:24:54.400Z,49.90
2022-10-16T11:25:54.347Z,49.87
2022-10-16T11:26:54.309Z,47.91
2022-10-16T11:27:54.306Z,49.80
2022-10-16T11:28:54.361Z,52.40
2022-10-16T11:29:54.275Z,47.78
2022-10-16T11:30:54.257Z,48.37
2022-10-16T11:31:54.248Z,47.88
2022-10-16T11:32:54.233Z,46.95
2022-10-16T11:33:54.287Z,47.52
2022-10-16T11:34:54.217Z,45.65
2022-10-16T11:35:54.203Z,47.27
2022-10-16T11:36:54.197Z,47.81
2022-10-16T11:37:54.175Z,45.91
2022-10-16T11:38:54.152Z,44.80
2022-10-16T11:39:54.151Z,44.02
2022-10-16T11:40:54.134Z,42.86
2022-10-16T11:41:54.149Z,45.21
2022-10-16T11:42:54.110Z,44.70
2022-10-16T11:43:54.101Z,42.84
2022-10-16T11:44:54.084Z,46.66
2022-10-16T11:45:54.082Z,48.58
2022-10-16T11:47:00.765Z,44.37
2022-10-16T11:47:59.251Z,42.70
2022-10-16T11:48:54.036Z,43.96
2022-10-16T11:49:54.023Z,46.31
2022-10-16T11:50:54.004Z,46.30
2022-10-16T11:51:54.000Z,44.73
2022-10-16T11:52:53.979Z,46.10
2022-10-16T11:53:53.970Z,45.49
2022-10-16T11:54:53.954Z,44.83
2022-10-16T11:55:53.947Z,43.46
2022-10-16T11:56:53.935Z,41.78
2022-10-16T11:57:53.945Z,43.65
2022-10-16T11:58:53.911Z,43.97
2022-10-16T11:59:53.903Z,46.01
2022-10-16T12:00:53.893Z,48.50
2022-10-16T12:01:53.873Z,46.88
2022-10-16T12:02:53.861Z,43.48
2022-10-16T12:03:53.913Z,42.29
2022-10-16T12:04:53.841Z,40.41
2022-10-16T12:05:53.821Z,42.35
2022-10-16T12:06:53.806Z,40.70
2022-10-16T12:07:53.804Z,43.46
2022-10-16T12:08:53.789Z,42.11
2022-10-16T12:09:53.775Z,42.57
2022-10-16T12:10:53.760Z,47.61
2022-10-16T12:11:53.755Z,46.57
2022-10-16T12:12:53.733Z,48.61
2022-10-16T12:13:53.747Z,48.78
2022-10-16T12:15:14.741Z,48.83
2022-10-16T12:15:59.025Z,48.90
2022-10-16T12:16:53.689Z,47.99
2022-10-16T12:17:53.675Z,49.33
2022-10-16T12:18:53.667Z,47.70
2022-10-16T12:19:53.667Z,48.91
2022-10-16T12:20:53.637Z,44.73
2022-10-16T12:21:53.628Z,44.44
2022-10-16T12:22:53.611Z,43.51
2022-10-16T12:23:53.605Z,45.36
2022-10-16T12:24:53.591Z,43.27
2022-10-16T12:25:53.583Z,44.55
2022-10-16T12:26:53.561Z,44.65
2022-10-16T12:27:53.554Z,44.87
2022-10-16T12:28:53.661Z,46.31
2022-10-16T12:29:53.566Z,48.59
2022-10-16T12:30:53.508Z,46.53
2022-10-16T12:31:58.449Z,45.01
2022-10-16T12:32:53.912Z,43.93
2022-10-16T12:33:53.472Z,44.37
2022-10-16T12:34:53.455Z,42.58
2022-10-16T12:35:53.450Z,43.57
2022-10-16T12:36:53.436Z,43.13
2022-10-16T12:37:53.432Z,42.96
2022-10-16T12:38:53.410Z,42.25
2022-10-16T12:39:53.406Z,46.23
2022-10-16T12:40:53.387Z,42.88
2022-10-16T12:41:53.376Z,43.15
2022-10-16T12:42:53.361Z,41.11
2022-10-16T12:43:53.345Z,42.38
2022-10-16T12:44:53.339Z,42.09
2022-10-16T12:45:53.347Z,41.11
2022-10-16T12:46:53.318Z,41.92
2022-10-16T12:47:53.304Z,42.90
2022-10-16T12:49:06.673Z,41.56
2022-10-16T12:49:54.306Z,42.94
2022-10-16T12:50:53.270Z,42.29
2022-10-16T12:51:53.251Z,43.76
2022-10-16T12:52:53.236Z,42.47
2022-10-16T12:53:53.222Z,45.49