createdAt,value
2019-04-11T00:01:35.809Z,5.00
2019-04-11T00:03:55.107Z,5.00
2019-04-11T00:06:25.332Z,4.90
2019-04-11T00:08:56.396Z,5.00
2019-04-11T00:11:26.236Z,4.90
2019-04-11T00:13:55.824Z,4.90
2019-04-11T00:16:25.552Z,4.90
2019-04-11T00:18:54.880Z,4.90
2019-04-11T00:21:24.588Z,4.90
2019-04-11T00:23:54.501Z,4.80
2019-04-11T00:26:24.431Z,4.90
2019-04-11T00:28:54.236Z,4.80
2019-04-11T00:31:23.621Z,4.80
2019-04-11T00:33:54.180Z,4.70
2019-04-11T00:36:24.193Z,4.70
2019-04-11T00:38:53.634Z,4.60
2019-04-11T00:41:23.937Z,4.60
2019-04-11T00:43:53.234Z,4.60
2019-04-11T00:46:26.528Z,4.60
2019-04-11T00:48:55.995Z,4.50
2019-04-11T00:51:25.687Z,4.50
2019-04-11T00:53:55.214Z,4.40
2019-04-11T00:56:24.511Z,4.40
2019-04-11T00:58:54.043Z,4.40
2019-04-11T01:01:23.958Z,4.40
2019-04-11T01:03:53.738Z,4.30
2019-04-11T01:06:23.138Z,4.30
2019-04-11T01:08:53.619Z,4.30
2019-04-11T01:11:23.763Z,4.30
2019-04-11T01:13:55.271Z,4.20
2019-04-11T01:16:43.020Z,4.20
2019-04-11T01:19:12.588Z,4.10
2019-04-11T01:21:42.388Z,4.10
2019-04-11T01:24:11.783Z,4.10
2019-04-11T01:26:41.357Z,4.00
2019-04-11T01:29:11.308Z,3.80
2019-04-11T01:31:42.726Z,3.90
2019-04-11T01:34:12.735Z,3.90
2019-04-11T01:36:42.943Z,3.80
2019-04-11T01:39:35.408Z,3.80
2019-04-11T01:42:05.638Z,3.70
2019-04-11T01:44:34.900Z,3.70
2019-04-11T01:47:06.688Z,3.70
2019-04-11T01:49:36.514Z,3.60
2019-04-11T01:52:06.500Z,3.70
2019-04-11T01:54:37.564Z,3.60
2019-04-11T01:57:07.089Z,3.60
2019-04-11T01:59:37.465Z,3.60
2019-04-11T02:02:38.916Z,3.60
2019-04-11T02:05:18.869Z,3.60
2019-04-11T02:07:49.062Z,3.50
2019-04-11T02:10:18.945Z,3.50
2019-04-11T02:12:48.437Z,3.50
2019-04-11T02:15:17.857Z,3.50
2019-04-11T02:17:47.161Z,3.40
2019-04-11T02:20:16.895Z,3.30
2019-04-11T02:23:02.610Z,3.30
2019-04-11T02:25:38.697Z,3.30
2019-04-11T02:28:08.673Z,3.30
2019-04-11T02:30:41.711Z,3.30
2019-04-11T02:33:12.193Z,3.20
2019-04-11T02:35:42.807Z,3.20
2019-04-11T02:38:14.243Z,3.20
2019-04-11T02:40:45.268Z,3.20
2019-04-11T02:43:15.894Z,3.20
2019-04-11T02:45:58.244Z,3.20
2019-04-11T02:48:18.199Z,3.10
2019-04-11T02:50:48.108Z,3.10
2019-04-11T02:53:18.889Z,3.10
2019-04-11T02:55:49.695Z,3.00
2019-04-11T02:58:20.467Z,3.00
2019-04-11T03:00:51.143Z,2.90
2019-04-11T03:03:21.233Z,2.90
2019-04-11T03:05:50.897Z,2.90
2019-04-11T03:08:22.088Z,2.90
2019-04-11T03:10:53.598Z,2.90
2019-04-11T03:13:23.378Z,2.80
2019-04-11T03:16:08.172Z,2.80
2019-04-11T03:18:51.368Z,2.70
2019-04-11T03:21:02.809Z,2.70
2019-04-11T03:23:28.646Z,2.70
2019-04-11T03:25:58.331Z,2.70
2019-04-11T03:28:30.898Z,2.70
2019-04-11T03:31:37.566Z,2.70
2019-04-11T03:38:52.967Z,2.60
2019-04-11T03:41:23.493Z,2.60
2019-04-11T03:43:48.615Z,2.60
2019-04-11T03:46:26.618Z,2.60
2019-04-11T03:48:52.252Z,2.60
2019-04-11T03:51:11.016Z,2.60
2019-04-11T03:53:43.110Z,2.50
2019-04-11T03:56:14.019Z,2.50
2019-04-11T03:58:43.929Z,2.50
2019-04-11T04:01:13.977Z,2.40
2019-04-11T04:03:44.720Z,2.40
2019-04-11T04:06:14.868Z,2.30
2019-04-11T04:08:44.552Z,2.30
2019-04-11T04:11:27.314Z,2.30
2019-04-11T04:14:17.802Z,2.30
2019-04-11T04:17:10.524Z,2.30
2019-04-11T04:19:57.454Z,2.30
2019-04-11T04:22:32.558Z,2.30
2019-04-11T04:25:04.241Z,2.20
2019-04-11T04:27:34.762Z,2.20
2019-04-11T04:30:06.011Z,2.20
2019-04-11T04:32:36.287Z,2.20
2019-04-11T04:35:10.185Z,2.20
2019-04-11T04:37:38.605Z,2.20
2019-04-11T04:40:24.103Z,2.20
2019-04-11T04:42:45.830Z,2.20
2019-04-11T04:45:13.758Z,2.10
2019-04-11T04:47:47.885Z,2.20
2019-04-11T04:50:13.427Z,2.10
2019-04-11T04:52:44.885Z,2.10
2019-04-11T04:55:17.062Z,2.10
2019-04-11T04:57:46.535Z,2.10
2019-04-11T05:00:25.329Z,2.10
2019-04-11T05:02:55.385Z,2.10
2019-04-11T05:05:26.673Z,2.10
2019-04-11T05:07:58.360Z,2.10
2019-04-11T05:10:28.486Z,2.20
2019-04-11T05:12:59.247Z,2.30
2019-04-11T05:15:28.655Z,2.40
2019-04-11T05:17:57.987Z,2.60
2019-04-11T05:20:28.196Z,2.70
2019-04-11T05:22:57.987Z,2.80
2019-04-11T05:25:28.562Z,2.90
2019-04-11T05:27:58.513Z,2.90
2019-04-11T05:30:27.910Z,2.90
2019-04-11T05:32:57.738Z,2.90
2019-04-11T05:35:27.255Z,2.80
2019-04-11T05:37:57.802Z,2.80
2019-04-11T05:40:28.112Z,2.80
2019-04-11T05:42:57.691Z,2.80
2019-04-11T05:45:26.933Z,2.80
2019-04-11T05:47:57.986Z,2.80
2019-04-11T05:50:32.492Z,2.80
2019-04-11T05:53:03.917Z,2.90
2019-04-11T05:55:41.521Z,2.90
2019-04-11T05:58:12.784Z,2.90
2019-04-11T06:00:59.644Z,3.00
2019-04-11T06:03:30.142Z,3.00
2019-04-11T06:06:31.806Z,3.00
2019-04-11T06:09:02.320Z,3.10
2019-04-11T06:11:54.237Z,3.20
2019-04-11T06:14:31.807Z,3.20
2019-04-11T06:17:05.076Z,3.30
2019-04-11T06:20:06.153Z,3.40
2019-04-11T06:22:40.090Z,3.40
2019-04-11T06:25:38.055Z,3.40
2019-04-11T06:28:20.620Z,3.40
2019-04-11T06:31:07.919Z,3.40
2019-04-11T06:33:40.712Z,3.60
2019-04-11T06:36:30.112Z,3.70
2019-04-11T06:39:19.237Z,3.90
2019-04-11T06:42:19.717Z,4.20
2019-04-11T06:45:09.366Z,4.30
2019-04-11T06:47:54.850Z,4.60
2019-04-11T06:50:47.181Z,4.80
2019-04-11T06:53:20.616Z,5.00
2019-04-11T06:56:08.289Z,5.10
2019-04-11T06:58:41.047Z,5.20
2019-04-11T07:01:14.439Z,5.40
2019-04-11T07:03:48.994Z,5.40
2019-04-11T07:06:31.417Z,5.50
2019-04-11T07:09:28.732Z,5.50
2019-04-11T07:12:09.781Z,5.70
2019-04-11T07:14:53.100Z,5.90
2019-04-11T07:17:40.484Z,5.90
2019-04-11T07:20:27.534Z,5.80
2019-04-11T07:23:15.635Z,5.90
2019-04-11T07:25:55.886Z,6.10
2019-04-11T07:28:52.289Z,6.00
2019-04-11T07:31:39.732Z,6.20
2019-04-11T07:34:32.680Z,6.20
2019-04-11T07:37:16.861Z,6.40
2019-04-11T07:40:09.465Z,6.60
2019-04-11T07:42:59.412Z,6.70
2019-04-11T07:45:30.719Z,6.60
2019-04-11T07:48:07.209Z,6.70
2019-04-11T07:50:36.898Z,6.90
2019-04-11T07:53:06.295Z,6.70
2019-04-11T07:55:36.505Z,6.90
2019-04-11T07:58:23.967Z,6.90
2019-04-11T08:01:31.129Z,7.10
2019-04-11T08:04:18.139Z,7.30
2019-04-11T08:07:17.653Z,7.10
2019-04-11T08:10:00.650Z,7.00
2019-04-11T08:12:31.776Z,7.10
2019-04-11T08:15:23.790Z,6.90
2019-04-11T08:17:54.254Z,6.90
2019-04-11T08:20:41.635Z,6.90
2019-04-11T08:23:11.732Z,6.90
2019-04-11T08:26:09.528Z,6.90
2019-04-11T08:28:40.784Z,7.00
2019-04-11T08:31:48.763Z,7.20
2019-04-11T08:34:20.218Z,7.50
2019-04-11T08:37:07.532Z,7.30
2019-04-11T08:39:41.575Z,7.30
2019-04-11T08:42:46.464Z,7.40
2019-04-11T08:45:17.468Z,7.50
2019-04-11T08:47:53.919Z,7.70
2019-04-11T08:50:23.696Z,7.80
2019-04-11T08:53:12.861Z,7.70
2019-04-11T08:55:53.667Z,8.00
2019-04-11T08:58:25.221Z,8.10
2019-04-11T09:01:00.628Z,8.10
2019-04-11T09:04:03.084Z,8.20
2019-04-11T09:06:30.504Z,8.20
2019-04-11T09:09:20.940Z,8.00
2019-04-11T09:11:54.114Z,8.20
2019-04-11T09:14:41.077Z,8.20
2019-04-11T09:17:19.915Z,8.40
2019-04-11T09:20:09.500Z,8.50
2019-04-11T09:22:53.337Z,8.60
2019-04-11T09:25:40.219Z,8.60
2019-04-11T09:28:27.195Z,8.50
2019-04-11T09:31:08.919Z,8.60
2019-04-11T09:33:55.472Z,8.50
2019-04-11T09:36:53.516Z,8.50
2019-04-11T09:39:56.790Z,8.60
2019-04-11T09:42:32.494Z,8.70
2019-04-11T09:45:28.078Z,8.90
2019-04-11T09:48:17.903Z,9.00
2019-04-11T09:51:21.324Z,8.90
2019-04-11T09:54:10.220Z,8.90
2019-04-11T09:56:58.237Z,8.90
2019-04-11T09:59:36.975Z,9.10
2019-04-11T10:02:27.428Z,9.20
2019-04-11T10:04:59.929Z,9.20
2019-04-11T10:07:48.108Z,8.70
2019-04-11T10:10:46.589Z,8.60
2019-04-11T10:13:34.385Z,9.00
2019-04-11T10:16:29.208Z,9.00
2019-04-11T10:19:17.886Z,9.10
2019-04-11T10:21:52.428Z,9.30
2019-04-11T10:24:32.642Z,9.40
2019-04-11T10:27:14.346Z,9.30
2019-04-11T10:30:01.193Z,9.40
2019-04-11T10:32:35.016Z,9.30
2019-04-11T10:35:38.842Z,9.20
2019-04-11T10:38:08.528Z,9.40
2019-04-11T10:40:48.990Z,9.50
2019-04-11T10:43:18.585Z,9.70
2019-04-11T10:45:58.873Z,9.80
2019-04-11T10:48:37.688Z,10.00
2019-04-11T10:51:18.300Z,10.10
2019-04-11T10:53:49.223Z,10.10
2019-04-11T10:56:37.520Z,9.70
2019-04-11T10:59:07.076Z,9.70
2019-04-11T11:01:54.506Z,10.00
2019-04-11T11:04:30.096Z,10.10
2019-04-11T11:07:10.183Z,10.10
2019-04-11T11:10:09.251Z,9.90
2019-04-11T11:12:57.331Z,10.00
2019-04-11T11:15:29.046Z,10.00
2019-04-11T11:20:57.128Z,10.70
2019-04-11T11:23:49.139Z,10.80
2019-04-11T11:26:27.918Z,10.90
2019-04-11T11:29:17.092Z,10.80
2019-04-11T11:32:05.134Z,10.90
2019-04-11T11:34:38.952Z,11.00
2019-04-11T11:37:27.229Z,10.90
2019-04-11T11:40:30.964Z,10.80
2019-04-11T11:43:10.883Z,11.00
2019-04-11T11:45:58.815Z,10.90
2019-04-11T11:48:39.655Z,10.70
2019-04-11T11:51:35.237Z,10.70
2019-04-11T11:54:32.998Z,10.70
2019-04-11T11:57:06.657Z,11.10
2019-04-11T11:59:42.886Z,11.20
2019-04-11T12:02:21.074Z,11.30
2019-04-11T12:05:15.839Z,11.20
2019-04-11T12:07:54.514Z,10.90
2019-04-11T12:10:49.353Z,11.00
2019-04-11T12:13:34.930Z,11.20
2019-04-11T12:16:16.071Z,11.20
2019-04-11T12:19:09.284Z,11.10
2019-04-11T12:21:38.880Z,10.90
2019-04-11T12:24:30.472Z,11.00
2019-04-11T12:27:35.151Z,10.90
2019-04-11T12:30:23.474Z,10.90
2019-04-11T12:33:03.445Z,11.00
2019-04-11T12:35:52.768Z,11.00
2019-04-11T12:38:41.270Z,11.10
2019-04-11T12:41:20.185Z,11.20
2019-04-11T12:44:07.628Z,11.20
2019-04-11T12:46:54.481Z,11.10
2019-04-11T12:49:53.157Z,11.10
2019-04-11T12:52:42.328Z,11.10
2019-04-11T12:55:39.463Z,11.10
2019-04-11T12:58:20.172Z,11.10
2019-04-11T13:01:03.054Z,11.20
2019-04-11T13:03:54.370Z,10.90
2019-04-11T13:06:39.216Z,11.00
2019-04-11T13:09:37.454Z,11.20
2019-04-11T13:12:07.211Z,11.20
2019-04-11T13:14:42.705Z,11.30
2019-04-11T13:17:15.450Z,11.40
2019-04-11T13:20:18.775Z,11.50
2019-04-11T13:22:49.514Z,11.40
2019-04-11T13:25:36.864Z,11.40
2019-04-11T13:28:06.181Z,11.40
2019-04-11T13:31:13.284Z,11.50
2019-04-11T13:33:42.560Z,11.60
2019-04-11T13:36:31.124Z,11.60
2019-04-11T13:39:02.532Z,11.50
2019-04-11T13:41:54.940Z,11.40
2019-04-11T13:44:27.312Z,11.40
2019-04-11T13:47:14.540Z,11.60
2019-04-11T13:49:55.585Z,11.60
2019-04-11T13:52:43.267Z,11.60
2019-04-11T13:55:23.996Z,11.60
2019-04-11T13:58:12.261Z,11.70
2019-04-11T14:01:06.729Z,11.60
2019-04-11T14:03:58.232Z,11.60
2019-04-11T14:06:31.770Z,11.60
2019-04-11T14:09:22.881Z,11.50
2019-04-11T14:12:05.075Z,11.60
2019-04-11T14:14:35.915Z,11.60
2019-04-11T14:17:22.901Z,11.70
2019-04-11T14:20:11.639Z,11.70
2019-04-11T14:23:14.771Z,11.60
2019-04-11T14:26:11.878Z,11.30
2019-04-11T14:28:54.440Z,11.30
2019-04-11T14:32:01.036Z,11.20
2019-04-11T14:35:00.560Z,11.20
2019-04-11T14:37:50.661Z,11.30
2019-04-11T14:40:41.685Z,11.30
2019-04-11T14:43:32.243Z,11.20
2019-04-11T14:46:26.561Z,11.30
2019-04-11T14:49:10.202Z,11.30
2019-04-11T14:52:10.256Z,11.40
2019-04-11T14:54:56.097Z,11.40
2019-04-11T14:57:53.925Z,11.30
2019-04-11T15:00:30.604Z,11.40
2019-04-11T15:03:24.932Z,11.50
2019-04-11T15:06:02.067Z,11.40
2019-04-11T15:09:05.508Z,11.50
2019-04-11T15:11:49.552Z,11.40
2019-04-11T15:14:30.530Z,11.10
2019-04-11T15:17:15.061Z,11.30
2019-04-11T15:19:49.500Z,11.20
2019-04-11T15:22:43.603Z,11.20
2019-04-11T15:25:23.017Z,11.20
2019-04-11T15:28:12.411Z,11.20
2019-04-11T15:30:43.369Z,11.20
2019-04-11T15:33:30.524Z,11.20
2019-04-11T15:36:00.681Z,11.20
2019-04-11T15:38:54.717Z,11.10
2019-04-11T15:41:24.094Z,10.90
2019-04-11T15:44:11.733Z,10.70
2019-04-11T15:46:43.213Z,10.60
2019-04-11T15:49:46.756Z,10.70
2019-04-11T15:52:19.263Z,10.90
2019-04-11T15:55:07.859Z,10.90
2019-04-11T15:57:42.633Z,11.00
2019-04-11T16:00:44.451Z,10.90
2019-04-11T16:03:24.536Z,10.90
2019-04-11T16:06:10.826Z,10.90
2019-04-11T16:08:49.108Z,10.90
2019-04-11T16:11:52.026Z,10.90
2019-04-11T16:14:39.018Z,10.90
2019-04-11T16:17:36.502Z,10.60
2019-04-11T16:20:18.133Z,10.40
2019-04-11T16:23:16.048Z,10.50
2019-04-11T16:25:48.403Z,10.70
2019-04-11T16:28:35.790Z,10.60
2019-04-11T16:31:09.463Z,10.60
2019-04-11T16:33:55.960Z,10.70
2019-04-11T16:36:44.581Z,10.60
2019-04-11T16:39:58.345Z,10.60
2019-04-11T16:42:34.403Z,10.50
2019-04-11T16:45:24.984Z,10.50
2019-04-11T16:48:02.910Z,10.40
2019-04-11T16:50:32.486Z,10.40
2019-04-11T16:53:01.798Z,10.40
2019-04-11T16:55:32.576Z,10.30
2019-04-11T16:58:02.500Z,10.30
2019-04-11T17:00:31.821Z,10.30
2019-04-11T17:03:01.089Z,10.20
2019-04-11T17:05:30.392Z,10.10
2019-04-11T17:08:06.705Z,10.00
2019-04-11T17:10:56.698Z,10.00
2019-04-11T17:13:26.027Z,10.10
2019-04-11T17:15:59.757Z,10.10
2019-04-11T17:18:26.667Z,10.10
2019-04-11T17:20:55.997Z,10.00
2019-04-11T17:23:25.328Z,9.80
2019-04-11T17:25:54.995Z,9.60
2019-04-11T17:28:24.324Z,9.60
2019-04-11T17:30:55.758Z,9.60
2019-04-11T17:33:27.787Z,9.60
2019-04-11T17:35:55.801Z,9.50
2019-04-11T17:38:25.153Z,9.40
2019-04-11T17:40:54.852Z,9.40
2019-04-11T17:43:24.213Z,9.30
2019-04-11T17:45:56.921Z,9.40
2019-04-11T17:48:25.005Z,9.40
2019-04-11T17:50:54.303Z,9.30
2019-04-11T17:53:24.935Z,9.10
2019-04-11T17:55:55.021Z,9.10
2019-04-11T17:58:26.998Z,9.00
2019-04-11T18:01:00.545Z,9.00
2019-04-11T18:03:29.971Z,9.00
2019-04-11T18:05:59.239Z,8.90
2019-04-11T18:08:28.563Z,8.80
2019-04-11T18:10:57.846Z,8.70
2019-04-11T18:13:30.627Z,8.70
2019-04-11T18:16:00.921Z,8.60
2019-04-11T18:18:29.197Z,8.60
2019-04-11T18:20:58.670Z,8.60
2019-04-11T18:23:28.416Z,8.50
2019-04-11T18:25:57.712Z,8.50
2019-04-11T18:28:26.975Z,8.40
2019-04-11T18:30:56.284Z,8.30
2019-04-11T18:33:25.633Z,8.30
2019-04-11T18:35:54.953Z,8.20
2019-04-11T18:38:32.611Z,8.30
2019-04-11T18:41:00.959Z,8.20
2019-04-11T18:43:30.264Z,8.10
2019-04-11T18:45:59.763Z,8.10
2019-04-11T18:48:29.099Z,8.00
2019-04-11T18:50:58.421Z,7.90
2019-04-11T18:53:27.945Z,7.90
2019-04-11T18:55:57.762Z,7.90
2019-04-11T18:58:27.239Z,8.00
2019-04-11T19:00:57.151Z,7.90
2019-04-11T19:03:35.637Z,7.80
2019-04-11T19:05:57.915Z,7.70
2019-04-11T19:08:28.293Z,7.70
2019-04-11T19:10:57.680Z,7.70
2019-04-11T19:13:27.025Z,7.60
2019-04-11T19:15:56.411Z,7.50
2019-04-11T19:21:31.501Z,7.50
2019-04-11T19:24:00.795Z,7.40
2019-04-11T19:26:30.087Z,7.30
2019-04-11T19:29:00.279Z,7.30
2019-04-11T19:31:29.829Z,7.30
2019-04-11T19:33:59.133Z,7.20
2019-04-11T19:36:28.433Z,7.20
2019-04-11T19:38:57.709Z,7.10
2019-04-11T19:41:27.098Z,7.10
2019-04-11T19:43:56.352Z,7.10
2019-04-11T19:46:26.026Z,7.00
2019-04-11T19:48:59.115Z,7.00
2019-04-11T19:51:29.066Z,7.00
2019-04-11T19:53:58.558Z,7.00
2019-04-11T19:56:35.421Z,7.00
2019-04-11T19:59:04.742Z,6.90
2019-04-11T20:01:34.389Z,6.90
2019-04-11T20:04:03.678Z,6.80
2019-04-11T20:06:33.049Z,6.80
2019-04-11T20:09:02.322Z,6.80
2019-04-11T20:11:31.705Z,6.80
2019-04-11T20:14:02.894Z,6.80
2019-04-11T20:16:41.833Z,6.80
2019-04-11T20:19:03.658Z,6.70
2019-04-11T20:21:33.445Z,6.70
2019-04-11T20:24:03.261Z,6.70
2019-04-11T20:26:32.763Z,6.60
2019-04-11T20:29:02.346Z,6.50
2019-04-11T20:31:32.034Z,6.50
2019-04-11T20:34:06.841Z,6.50
2019-04-11T20:36:33.915Z,6.40
2019-04-11T20:39:03.337Z,6.20
2019-04-11T20:41:32.688Z,6.20
2019-04-11T20:44:02.479Z,6.20
2019-04-11T20:46:34.191Z,6.20
2019-04-11T20:49:03.677Z,6.20
2019-04-11T20:51:33.321Z,6.10
2019-04-11T20:54:06.990Z,6.10
2019-04-11T20:56:33.712Z,6.00
2019-04-11T20:59:03.361Z,6.00
2019-04-11T21:01:32.737Z,5.90
2019-04-11T21:04:04.674Z,5.90
2019-04-11T21:06:33.518Z,5.80
2019-04-11T21:09:03.680Z,5.90
2019-04-11T21:11:36.271Z,5.80
2019-04-11T21:14:04.051Z,5.80
2019-04-11T21:16:33.647Z,5.80
2019-04-11T21:19:02.974Z,5.70
2019-04-11T21:21:32.288Z,5.70
2019-04-11T21:24:01.604Z,5.70
2019-04-11T21:26:31.323Z,5.70
2019-04-11T21:29:00.816Z,5.60
2019-04-11T21:31:31.081Z,5.60
2019-04-11T21:34:02.334Z,5.50
2019-04-11T21:36:32.358Z,5.50
2019-04-11T21:39:03.810Z,5.50
2019-04-11T21:41:36.100Z,5.50
2019-04-11T21:44:05.859Z,5.50
2019-04-11T21:46:37.261Z,5.40
2019-04-11T21:49:06.428Z,5.30
2019-04-11T21:51:36.379Z,5.30
2019-04-11T21:54:05.677Z,5.30
2019-04-11T21:56:35.021Z,5.30
2019-04-11T21:59:04.578Z,5.30
2019-04-11T22:01:34.897Z,5.30
2019-04-11T22:04:04.269Z,5.20
2019-04-11T22:06:33.636Z,5.20
2019-04-11T22:09:05.097Z,5.20
2019-04-11T22:11:34.655Z,5.10
2019-04-11T22:14:04.178Z,5.10
2019-04-11T22:16:33.761Z,5.10
2019-04-11T22:19:03.040Z,5.10
2019-04-11T22:21:32.332Z,5.10
2019-04-11T22:24:01.696Z,5.00
2019-04-11T22:26:30.991Z,5.10
2019-04-11T22:29:00.383Z,5.00
2019-04-11T22:31:30.153Z,5.00
2019-04-11T22:34:21.705Z,4.90
2019-04-11T22:36:51.079Z,5.00
2019-04-11T22:39:21.224Z,4.80
2019-04-11T22:41:50.547Z,4.80
2019-04-11T22:44:19.872Z,4.80
2019-04-11T22:46:49.825Z,4.80
2019-04-11T22:49:20.189Z,4.80
2019-04-11T22:51:49.598Z,4.80
2019-04-11T22:54:19.130Z,4.70
2019-04-11T22:56:49.011Z,4.70
2019-04-11T22:59:18.743Z,4.70
2019-04-11T23:01:48.944Z,4.70
2019-04-11T23:04:18.419Z,4.60
2019-04-11T23:06:47.961Z,4.50
2019-04-11T23:09:22.978Z,4.50
2019-04-11T23:11:52.993Z,4.40
2019-04-11T23:14:22.450Z,4.30
2019-04-11T23:16:51.991Z,4.30
2019-04-11T23:19:25.413Z,4.30
2019-04-11T23:21:54.946Z,4.30
2019-04-11T23:24:24.659Z,4.20
2019-04-11T23:26:54.586Z,4.30
2019-04-11T23:29:24.176Z,4.20
2019-04-11T23:31:53.599Z,4.20
2019-04-11T23:34:24.362Z,4.20
2019-04-11T23:36:53.819Z,4.20
2019-04-11T23:39:23.622Z,4.10
2019-04-11T23:41:53.083Z,4.00
2019-04-11T23:44:22.636Z,4.00
2019-04-11T23:46:52.712Z,4.00
2019-04-11T23:49:24.849Z,4.00
2019-04-11T23:51:55.675Z,3.90
2019-04-11T23:54:28.933Z,3.90
2019-04-11T23:56:55.851Z,3.90
2019-04-11T23:59:25.379Z,3.90
