createdAt,value
2023-02-16T00:00:35.100Z,-0.30
2023-02-16T00:03:03.453Z,-0.30
2023-02-16T00:05:33.322Z,-0.30
2023-02-16T00:08:02.592Z,-0.20
2023-02-16T00:10:35.376Z,-0.50
2023-02-16T00:13:21.728Z,-0.30
2023-02-16T00:15:50.301Z,-0.40
2023-02-16T00:18:21.430Z,-0.30
2023-02-16T00:20:51.573Z,-0.30
2023-02-16T00:23:19.874Z,-2.20
2023-02-16T00:25:51.780Z,-0.30
2023-02-16T00:28:21.777Z,-0.30
2023-02-16T00:30:51.082Z,-0.30
2023-02-16T00:33:21.680Z,1.30
2023-02-16T00:35:50.057Z,-0.30
2023-02-16T00:38:18.301Z,-0.30
2023-02-16T00:40:47.944Z,-0.40
2023-02-16T00:43:26.720Z,-0.40
2023-02-16T00:45:55.663Z,-0.50
2023-02-16T00:48:24.344Z,-0.40
2023-02-16T00:50:52.548Z,-0.40
2023-02-16T00:53:20.623Z,-0.40
2023-02-16T00:55:50.217Z,-0.10
2023-02-16T00:58:25.599Z,-0.30
2023-02-16T01:00:56.582Z,-0.40
2023-02-16T01:03:26.938Z,-0.40
2023-02-16T01:06:15.720Z,-0.40
2023-02-16T01:09:01.328Z,-0.40
2023-02-16T01:11:31.085Z,-0.30
2023-02-16T01:13:59.721Z,-0.30
2023-02-16T01:16:37.938Z,-0.30
2023-02-16T01:19:07.697Z,2.40
2023-02-16T01:21:36.027Z,0.70
2023-02-16T01:24:04.562Z,-0.50
2023-02-16T01:26:39.317Z,-0.50
2023-02-16T01:29:08.224Z,-0.40
2023-02-16T01:31:36.483Z,-0.50
2023-02-16T01:34:04.629Z,-0.70
2023-02-16T01:36:35.732Z,-0.60
2023-02-16T01:39:04.233Z,-0.70
2023-02-16T01:41:46.838Z,-0.70
2023-02-16T01:44:18.757Z,-0.80
2023-02-16T01:46:53.366Z,-0.90
2023-02-16T01:49:22.516Z,-1.00
2023-02-16T01:51:57.324Z,-0.90
2023-02-16T01:54:45.390Z,-0.90
2023-02-16T01:57:28.834Z,-0.90
2023-02-16T02:00:18.852Z,-1.00
2023-02-16T02:02:50.835Z,-0.90
2023-02-16T02:05:36.599Z,-1.20
2023-02-16T02:08:13.428Z,-1.30
2023-02-16T02:10:51.115Z,-1.40
2023-02-16T02:13:27.201Z,-1.40
2023-02-16T02:15:55.896Z,-1.40
2023-02-16T02:18:24.284Z,-1.00
2023-02-16T02:21:34.150Z,-1.30
2023-02-16T02:24:24.218Z,-1.40
2023-02-16T02:27:14.952Z,-1.30
2023-02-16T02:30:03.989Z,-4.30
2023-02-16T02:32:42.887Z,-2.00
2023-02-16T02:35:21.097Z,-1.40
2023-02-16T02:37:55.784Z,0.90
2023-02-16T02:40:31.684Z,-1.30
2023-02-16T02:43:07.870Z,-1.40
2023-02-16T02:45:40.945Z,-1.30
2023-02-16T02:48:09.419Z,-1.20
2023-02-16T02:51:07.625Z,-1.30
2023-02-16T02:53:38.000Z,-2.20
2023-02-16T02:56:26.372Z,-1.20
2023-02-16T02:59:19.032Z,-1.30
2023-02-16T03:01:51.716Z,-1.20
2023-02-16T03:04:23.964Z,-1.20
2023-02-16T03:06:55.905Z,-1.20
2023-02-16T03:09:24.515Z,-1.30
2023-02-16T03:12:14.795Z,-1.20
2023-02-16T03:14:48.105Z,-1.20
2023-02-16T03:17:36.402Z,-1.20
2023-02-16T03:20:24.731Z,-1.20
2023-02-16T03:23:10.893Z,-1.30
2023-02-16T03:25:58.133Z,-1.30
2023-02-16T03:28:47.013Z,-1.10
2023-02-16T03:31:22.538Z,-1.40
2023-02-16T03:33:54.902Z,-1.40
2023-02-16T03:36:24.190Z,-1.40
2023-02-16T03:38:53.435Z,-1.40
2023-02-16T03:41:21.658Z,-1.10
2023-02-16T03:43:49.935Z,-1.40
2023-02-16T03:46:20.055Z,-1.40
2023-02-16T03:48:49.092Z,-1.30
2023-02-16T03:51:17.417Z,-1.30
2023-02-16T03:53:45.614Z,-1.30
2023-02-16T03:56:13.972Z,-1.40
2023-02-16T03:58:42.578Z,-1.40
2023-02-16T04:01:10.910Z,-1.50
2023-02-16T04:03:40.819Z,-1.50
2023-02-16T04:06:09.508Z,-1.50
2023-02-16T04:08:37.940Z,-1.50
2023-02-16T04:11:27.346Z,-1.50
2023-02-16T04:13:54.506Z,-1.50
2023-02-16T04:16:23.150Z,-0.50
2023-02-16T04:18:53.173Z,-1.50
2023-02-16T04:21:21.532Z,-1.50
2023-02-16T04:23:49.696Z,-3.40
2023-02-16T04:26:18.349Z,-1.60
2023-02-16T04:28:46.713Z,-1.60
2023-02-16T04:31:15.322Z,-1.50
2023-02-16T04:33:43.676Z,-1.70
2023-02-16T04:36:14.246Z,-1.60
2023-02-16T04:38:42.628Z,0.90
2023-02-16T04:41:11.073Z,-1.60
2023-02-16T04:43:39.614Z,0.30
2023-02-16T04:46:07.985Z,-2.40
2023-02-16T04:48:36.352Z,-1.80
2023-02-16T04:51:05.961Z,-1.70
2023-02-16T04:53:35.899Z,2.50
2023-02-16T04:56:04.716Z,-2.00
2023-02-16T04:58:33.454Z,-1.80
2023-02-16T05:01:03.503Z,-1.90
2023-02-16T05:03:33.008Z,-1.50
2023-02-16T05:06:01.496Z,-2.00
2023-02-16T05:08:30.881Z,-0.60
2023-02-16T05:11:17.959Z,2.50
2023-02-16T05:14:05.845Z,-1.80
2023-02-16T05:16:34.286Z,-1.80
2023-02-16T05:19:05.321Z,-1.70
2023-02-16T05:21:41.172Z,-1.70
2023-02-16T05:24:11.556Z,-1.80
2023-02-16T05:26:41.744Z,-1.80
2023-02-16T05:29:10.204Z,-2.00
2023-02-16T05:31:38.484Z,-1.80
2023-02-16T05:34:07.725Z,0.70
2023-02-16T05:36:36.391Z,-1.80
2023-02-16T05:39:05.542Z,-1.80
2023-02-16T05:41:34.284Z,-1.70
2023-02-16T05:44:06.178Z,-2.40
2023-02-16T05:46:38.030Z,-1.90
2023-02-16T05:49:07.252Z,-1.90
2023-02-16T05:51:36.095Z,-1.90
2023-02-16T05:54:04.126Z,-1.90
2023-02-16T05:56:32.968Z,-1.90
2023-02-16T06:02:33.223Z,-1.50
2023-02-16T06:05:14.425Z,-0.60
2023-02-16T06:07:42.863Z,-1.60
2023-02-16T06:10:11.646Z,-1.90
2023-02-16T06:12:39.942Z,-1.40
2023-02-16T06:15:11.063Z,-1.90
2023-02-16T06:17:39.350Z,-1.90
2023-02-16T06:20:08.925Z,-1.90
2023-02-16T06:22:37.603Z,-1.70
2023-02-16T06:25:06.575Z,-1.70
2023-02-16T06:27:41.941Z,-3.20
2023-02-16T06:30:16.257Z,2.30
2023-02-16T06:32:45.150Z,-1.40
2023-02-16T06:35:13.313Z,-1.50
2023-02-16T06:37:41.560Z,-1.50
2023-02-16T06:40:12.378Z,-0.60
2023-02-16T06:42:40.716Z,-1.40
2023-02-16T06:45:20.348Z,-1.50
2023-02-16T06:47:48.797Z,-1.40
2023-02-16T06:50:20.272Z,-1.30
2023-02-16T06:52:48.442Z,0.70
2023-02-16T06:55:18.119Z,-1.30
2023-02-16T06:57:48.366Z,-1.30
2023-02-16T07:00:33.854Z,0.90
2023-02-16T07:03:02.200Z,-0.70
2023-02-16T07:05:30.817Z,2.50
2023-02-16T07:07:59.079Z,-1.10
2023-02-16T07:10:29.296Z,-1.00
2023-02-16T07:13:02.738Z,-0.90
2023-02-16T07:15:32.389Z,-0.80
2023-02-16T07:18:00.800Z,-0.80
2023-02-16T07:20:28.933Z,-0.60
2023-02-16T07:22:57.045Z,-0.40
2023-02-16T07:25:26.352Z,-0.50
2023-02-16T07:27:54.897Z,-0.40
2023-02-16T07:30:23.564Z,-2.10
2023-02-16T07:32:53.227Z,0.60
2023-02-16T07:35:22.155Z,2.60
2023-02-16T07:37:50.903Z,4.50
2023-02-16T07:40:20.296Z,-0.10
2023-02-16T07:43:01.105Z,0.50
2023-02-16T07:45:30.330Z,0.60
2023-02-16T07:48:00.341Z,2.40
2023-02-16T07:50:29.009Z,0.30
2023-02-16T07:52:58.080Z,-1.30
2023-02-16T07:55:26.510Z,4.40
2023-02-16T07:57:58.003Z,0.20
2023-02-16T08:00:26.850Z,4.70
2023-02-16T08:02:55.209Z,0.60
2023-02-16T08:05:27.056Z,3.20
2023-02-16T08:07:55.581Z,4.60
2023-02-16T08:10:24.941Z,-0.20
2023-02-16T08:12:53.572Z,2.00
2023-02-16T08:15:22.073Z,5.30
2023-02-16T08:17:50.572Z,3.60
2023-02-16T08:20:18.978Z,2.90
2023-02-16T08:23:01.158Z,4.90
2023-02-16T08:25:29.698Z,1.40
2023-02-16T08:28:01.498Z,1.70
2023-02-16T08:30:37.933Z,2.00
2023-02-16T08:33:19.841Z,2.30
2023-02-16T08:35:50.882Z,6.60
2023-02-16T08:39:06.341Z,0.20
2023-02-16T08:41:36.782Z,2.40
2023-02-16T08:46:50.114Z,2.80
2023-02-16T08:49:23.760Z,2.90
2023-02-16T08:52:03.726Z,4.70
2023-02-16T08:54:44.101Z,2.50
2023-02-16T08:57:24.466Z,3.40
2023-02-16T09:00:13.165Z,6.20
2023-02-16T09:02:41.346Z,4.20
2023-02-16T09:05:10.080Z,3.50
2023-02-16T09:07:38.051Z,3.60
2023-02-16T09:10:08.792Z,3.70
2023-02-16T09:12:37.058Z,3.60
2023-02-16T09:15:05.640Z,3.80
2023-02-16T09:17:33.603Z,3.90
2023-02-16T09:20:02.093Z,4.20
2023-02-16T09:22:30.230Z,4.00
2023-02-16T09:24:58.332Z,4.10
2023-02-16T09:27:28.103Z,4.20
2023-02-16T09:29:59.031Z,4.50
2023-02-16T09:32:32.653Z,4.40
2023-02-16T09:35:17.320Z,4.50
2023-02-16T09:37:50.130Z,4.70
2023-02-16T09:40:27.688Z,4.90
2023-02-16T09:43:08.937Z,5.10
2023-02-16T09:48:39.851Z,9.90
2023-02-16T09:51:08.917Z,5.90
2023-02-16T09:53:39.461Z,6.20
2023-02-16T09:56:27.670Z,7.20
2023-02-16T09:59:01.714Z,10.30
2023-02-16T10:01:35.654Z,8.50
2023-02-16T10:04:16.199Z,7.20
2023-02-16T10:07:06.240Z,6.20
2023-02-16T10:09:35.800Z,8.10
2023-02-16T10:12:09.930Z,6.60
2023-02-16T10:14:50.559Z,7.80
2023-02-16T10:17:32.265Z,8.60
2023-02-16T10:20:13.447Z,7.90
2023-02-16T10:22:51.576Z,8.10
2023-02-16T10:25:28.200Z,9.00
2023-02-16T10:28:10.098Z,7.40
2023-02-16T10:30:49.519Z,8.30
2023-02-16T10:33:30.168Z,11.00
2023-02-16T10:36:10.395Z,7.70
2023-02-16T10:38:49.672Z,8.40
2023-02-16T10:41:37.309Z,8.60
2023-02-16T10:44:21.881Z,8.80
2023-02-16T10:47:03.545Z,8.70
2023-02-16T10:49:35.238Z,8.10
2023-02-16T11:00:29.825Z,10.20
2023-02-16T11:03:21.569Z,9.10
2023-02-16T11:06:11.481Z,9.60
2023-02-16T11:11:56.075Z,9.50
2023-02-16T11:14:27.592Z,10.50
2023-02-16T11:17:07.895Z,9.60
2023-02-16T11:19:39.117Z,10.20
2023-02-16T11:22:09.949Z,9.80
2023-02-16T11:24:41.440Z,9.80
2023-02-16T11:27:30.254Z,9.60
2023-02-16T11:30:22.646Z,13.30
2023-02-16T11:32:52.628Z,9.80
2023-02-16T11:35:23.083Z,11.00
2023-02-16T11:37:52.198Z,9.80
2023-02-16T11:40:24.484Z,11.50
2023-02-16T11:42:55.683Z,9.90
2023-02-16T11:45:31.325Z,11.80
2023-02-16T11:48:05.405Z,10.40
2023-02-16T11:50:38.728Z,10.90
2023-02-16T11:53:18.586Z,12.90
2023-02-16T11:55:49.685Z,10.80
2023-02-16T11:58:20.587Z,10.20
2023-02-16T12:00:58.812Z,13.60
2023-02-16T12:03:51.980Z,11.70
2023-02-16T12:06:38.550Z,11.60
2023-02-16T12:09:30.929Z,11.50
2023-02-16T12:12:14.570Z,11.30
2023-02-16T12:15:03.667Z,12.20
2023-02-16T12:20:52.058Z,16.00
2023-02-16T12:26:46.806Z,11.60
2023-02-16T12:29:38.169Z,13.60
2023-02-16T12:35:52.075Z,11.30
2023-02-16T12:38:30.067Z,11.70
2023-02-16T12:41:13.138Z,12.30
2023-02-16T12:43:46.020Z,11.90
2023-02-16T12:49:25.394Z,11.80
2023-02-16T12:51:59.313Z,12.00
2023-02-16T12:54:37.492Z,12.00
2023-02-16T12:57:30.814Z,12.90
2023-02-16T13:00:05.311Z,13.10
2023-02-16T13:02:43.945Z,12.90
2023-02-16T13:05:26.160Z,13.10
2023-02-16T13:07:58.318Z,14.40
2023-02-16T13:10:36.395Z,12.70
2023-02-16T13:13:29.540Z,14.70
2023-02-16T13:16:14.954Z,14.00
2023-02-16T13:18:54.391Z,13.40
2023-02-16T13:21:52.310Z,13.30
2023-02-16T13:24:34.492Z,12.80
2023-02-16T13:27:20.281Z,13.40
2023-02-16T13:33:44.644Z,13.60
2023-02-16T13:36:45.082Z,14.90
2023-02-16T13:39:30.806Z,13.50
2023-02-16T13:42:30.080Z,14.70
2023-02-16T13:45:01.713Z,13.20
2023-02-16T13:47:35.762Z,13.90
2023-02-16T13:50:08.754Z,14.30
2023-02-16T13:52:40.810Z,14.40
2023-02-16T13:55:30.530Z,14.50
2023-02-16T13:58:27.987Z,14.50
2023-02-16T14:00:57.243Z,14.60
2023-02-16T14:03:40.675Z,15.00
2023-02-16T14:06:33.530Z,14.40
2023-02-16T14:09:38.316Z,14.20
2023-02-16T14:12:19.155Z,14.00
2023-02-16T14:14:58.909Z,14.30
2023-02-16T14:17:35.669Z,14.20
2023-02-16T14:20:28.967Z,16.50
2023-02-16T14:23:04.247Z,14.80
2023-02-16T14:25:40.339Z,15.10
2023-02-16T14:28:43.268Z,15.60
2023-02-16T14:31:17.277Z,16.30
2023-02-16T14:33:56.522Z,11.00
2023-02-16T14:36:27.689Z,15.50
2023-02-16T14:39:04.352Z,15.10
2023-02-16T14:41:36.159Z,15.10
2023-02-16T14:44:35.828Z,15.00
2023-02-16T14:47:29.900Z,16.30
2023-02-16T14:50:26.136Z,15.40
2023-02-16T14:53:20.865Z,15.70
2023-02-16T14:56:43.190Z,15.10
2023-02-16T14:59:26.644Z,15.50
2023-02-16T15:01:55.873Z,16.60
2023-02-16T15:04:31.156Z,15.90
2023-02-16T15:07:11.450Z,15.80
2023-02-16T15:09:46.214Z,15.80
2023-02-16T15:15:19.367Z,15.20
2023-02-16T15:17:49.735Z,15.80
2023-02-16T15:20:26.079Z,16.00
2023-02-16T15:22:57.895Z,15.90
2023-02-16T15:26:00.190Z,15.40
2023-02-16T15:28:53.298Z,14.80
2023-02-16T15:34:33.441Z,14.20
2023-02-16T15:43:27.048Z,13.40
2023-02-16T15:48:52.435Z,13.00
2023-02-16T15:51:26.815Z,13.20
2023-02-16T15:53:58.571Z,12.70
2023-02-16T15:56:41.073Z,12.60
2023-02-16T15:59:35.534Z,12.50
2023-02-16T16:02:13.098Z,12.40
2023-02-16T16:04:44.894Z,12.30
2023-02-16T16:07:16.445Z,12.10
2023-02-16T16:09:46.353Z,12.00
2023-02-16T16:12:20.887Z,12.00
2023-02-16T16:14:53.616Z,11.90
2023-02-16T16:17:28.756Z,11.80
2023-02-16T16:20:00.971Z,11.80
2023-02-16T16:22:34.567Z,11.60
2023-02-16T16:25:04.421Z,11.50
2023-02-16T16:27:37.180Z,11.50
2023-02-16T16:30:28.383Z,11.20
2023-02-16T16:33:04.878Z,11.30
2023-02-16T16:35:42.353Z,11.30
2023-02-16T16:38:25.661Z,11.20
2023-02-16T16:40:58.758Z,11.10
2023-02-16T16:43:31.084Z,11.00
2023-02-16T16:46:13.712Z,10.80
2023-02-16T16:51:39.962Z,10.90
2023-02-16T16:54:28.723Z,10.80
2023-02-16T16:56:58.303Z,10.70
2023-02-16T16:59:28.052Z,10.60
2023-02-16T17:01:56.270Z,10.50
2023-02-16T17:04:24.522Z,10.50
2023-02-16T17:06:52.678Z,11.50
2023-02-16T17:09:23.437Z,10.30
2023-02-16T17:11:51.529Z,10.40
2023-02-16T17:14:21.592Z,10.30
2023-02-16T17:16:54.449Z,10.20
2023-02-16T17:19:24.382Z,10.00
2023-02-16T17:21:52.703Z,10.00
2023-02-16T17:24:24.212Z,9.90
2023-02-16T17:26:52.413Z,9.90
2023-02-16T17:29:20.914Z,9.80
2023-02-16T17:31:50.834Z,9.80
2023-02-16T17:34:19.379Z,9.80
2023-02-16T17:36:47.876Z,11.40
2023-02-16T17:39:16.782Z,9.60
2023-02-16T17:41:45.377Z,9.50
2023-02-16T17:44:14.262Z,9.30
2023-02-16T17:46:42.798Z,9.40
2023-02-16T17:49:13.634Z,9.40
2023-02-16T17:51:42.531Z,9.60
2023-02-16T17:54:13.121Z,9.60
2023-02-16T17:56:45.972Z,9.70
2023-02-16T17:59:16.730Z,9.70
2023-02-16T18:01:45.691Z,9.60
2023-02-16T18:04:15.787Z,9.70
2023-02-16T18:06:44.002Z,9.70
2023-02-16T18:09:20.564Z,9.80
2023-02-16T18:12:01.366Z,9.70
2023-02-16T18:14:29.521Z,9.70
2023-02-16T18:17:00.147Z,9.70
2023-02-16T18:19:31.964Z,9.70
2023-02-16T18:22:00.466Z,9.70
2023-02-16T18:24:28.610Z,9.80
2023-02-16T18:26:57.781Z,9.80
2023-02-16T18:29:27.053Z,9.80
2023-02-16T18:31:55.761Z,9.80
2023-02-16T18:34:26.310Z,9.70
2023-02-16T18:36:56.281Z,9.80
2023-02-16T18:39:24.657Z,9.80
2023-02-16T18:41:53.146Z,9.70
2023-02-16T18:44:21.719Z,9.90
2023-02-16T18:46:53.617Z,11.90
2023-02-16T18:49:21.876Z,9.80
2023-02-16T18:51:50.646Z,9.80
2023-02-16T18:54:24.281Z,9.80
2023-02-16T18:56:52.826Z,9.70
2023-02-16T18:59:23.931Z,9.70
2023-02-16T19:01:57.233Z,9.70
2023-02-16T19:04:28.435Z,9.70
2023-02-16T19:06:59.460Z,9.60
2023-02-16T19:09:29.525Z,9.60
2023-02-16T19:11:58.204Z,7.50
2023-02-16T19:14:27.271Z,9.60
2023-02-16T19:16:55.808Z,9.60
2023-02-16T19:19:24.384Z,9.60
2023-02-16T19:21:53.958Z,9.60
2023-02-16T19:24:29.599Z,9.60
2023-02-16T19:27:01.270Z,9.50
2023-02-16T19:29:33.676Z,9.50
2023-02-16T19:32:03.002Z,9.50
2023-02-16T19:34:33.939Z,9.50
2023-02-16T19:37:06.112Z,9.50
2023-02-16T19:39:35.590Z,9.50
2023-02-16T19:42:09.995Z,9.50
2023-02-16T19:44:40.402Z,9.40
2023-02-16T19:47:10.069Z,9.40
2023-02-16T19:49:43.090Z,9.40
2023-02-16T19:52:25.850Z,9.30
2023-02-16T19:57:26.211Z,9.30
2023-02-16T20:00:03.910Z,9.30
2023-02-16T20:02:34.367Z,9.30
2023-02-16T20:05:21.567Z,9.20
2023-02-16T20:08:13.548Z,9.20
2023-02-16T20:10:46.524Z,9.20
2023-02-16T20:13:18.235Z,9.20
2023-02-16T20:15:58.755Z,8.80
2023-02-16T20:18:40.286Z,9.10
2023-02-16T20:21:21.643Z,9.20
2023-02-16T20:23:59.674Z,9.20
2023-02-16T20:26:34.683Z,9.10
2023-02-16T20:29:06.443Z,9.10
2023-02-16T20:31:38.417Z,9.10
2023-02-16T20:34:07.497Z,9.10
2023-02-16T20:36:36.331Z,9.00
2023-02-16T20:39:05.480Z,9.10
2023-02-16T20:41:34.013Z,9.10
2023-02-16T20:44:04.146Z,9.20
2023-02-16T20:46:32.451Z,9.20
2023-02-16T20:49:01.197Z,9.10
2023-02-16T20:51:30.248Z,9.10
2023-02-16T20:53:59.958Z,9.10
2023-02-16T20:56:29.683Z,9.10
2023-02-16T20:58:59.138Z,9.10
2023-02-16T21:01:30.822Z,9.10
2023-02-16T21:04:00.469Z,9.10
2023-02-16T21:06:29.664Z,9.20
2023-02-16T21:08:59.622Z,9.20
2023-02-16T21:11:28.273Z,9.20
2023-02-16T21:13:57.633Z,13.30
2023-02-16T21:16:27.002Z,9.10
2023-02-16T21:18:56.942Z,9.10
2023-02-16T21:21:25.866Z,9.10
2023-02-16T21:23:57.251Z,12.40
2023-02-16T21:26:27.349Z,9.10
2023-02-16T21:28:55.863Z,9.10
2023-02-16T21:31:26.792Z,9.10
2023-02-16T21:34:04.399Z,9.10
2023-02-16T21:36:32.889Z,9.30
2023-02-16T21:39:03.980Z,9.10
2023-02-16T21:41:32.257Z,9.00
2023-02-16T21:44:03.496Z,9.10
2023-02-16T21:49:47.624Z,9.10
2023-02-16T21:52:17.707Z,9.10
2023-02-16T21:55:11.006Z,9.10
2023-02-16T21:57:41.438Z,9.10
2023-02-16T22:00:17.356Z,9.20
2023-02-16T22:02:48.290Z,9.20
2023-02-16T22:05:19.658Z,9.20
2023-02-16T22:13:41.892Z,9.20
2023-02-16T22:16:14.313Z,9.20
2023-02-16T22:18:44.285Z,9.30
2023-02-16T22:21:16.052Z,9.30
2023-02-16T22:23:48.518Z,9.20
2023-02-16T22:26:24.334Z,9.20
2023-02-16T22:28:54.120Z,9.20
2023-02-16T22:31:24.935Z,9.20
2023-02-16T22:33:58.130Z,9.20
2023-02-16T22:36:28.959Z,9.20
2023-02-16T22:39:00.170Z,9.20
2023-02-16T22:41:29.180Z,9.20
2023-02-16T22:43:59.656Z,9.20
2023-02-16T22:46:30.867Z,9.20
2023-02-16T22:49:01.312Z,9.20
2023-02-16T22:51:33.037Z,9.20
2023-02-16T22:54:02.708Z,7.20
2023-02-16T22:56:32.744Z,9.20
2023-02-16T22:59:02.989Z,9.20
2023-02-16T23:01:46.639Z,9.30
2023-02-16T23:04:16.967Z,9.30
2023-02-16T23:06:47.626Z,9.20
2023-02-16T23:09:19.866Z,9.20
2023-02-16T23:11:50.315Z,9.20
2023-02-16T23:14:21.687Z,9.20
2023-02-16T23:16:55.194Z,9.20
2023-02-16T23:19:26.670Z,9.20
2023-02-16T23:21:57.259Z,9.30
2023-02-16T23:24:26.602Z,9.30
2023-02-16T23:26:56.777Z,9.20
2023-02-16T23:29:26.624Z,9.30
2023-02-16T23:31:55.487Z,9.40
2023-02-16T23:34:24.565Z,9.40
2023-02-16T23:36:55.276Z,9.60
2023-02-16T23:39:25.501Z,9.50
2023-02-16T23:44:22.074Z,9.50
2023-02-16T23:46:51.971Z,9.50
2023-02-16T23:49:20.128Z,9.50
2023-02-16T23:51:48.424Z,9.60
2023-02-16T23:54:22.517Z,9.50
2023-02-16T23:57:00.974Z,9.50
2023-02-16T23:59:30.953Z,9.50
