createdAt,value
2022-10-24T03:51:10.588Z,11.70
2022-10-24T03:53:39.623Z,11.80
2022-10-24T03:56:08.785Z,11.80
2022-10-24T03:58:37.377Z,11.80
2022-10-24T04:01:05.946Z,11.80
2022-10-24T04:03:34.292Z,11.80
2022-10-24T04:06:02.693Z,12.10
2022-10-24T04:08:32.556Z,11.80
2022-10-24T04:11:00.892Z,11.80
2022-10-24T04:13:29.462Z,11.80
2022-10-24T04:15:57.854Z,11.80
2022-10-24T04:18:26.510Z,11.80
2022-10-24T04:20:54.815Z,11.80
2022-10-24T04:23:23.188Z,11.80
2022-10-24T04:25:52.944Z,11.80
2022-10-24T04:28:21.200Z,11.70
2022-10-24T04:30:54.992Z,11.80
2022-10-24T04:33:23.336Z,11.80
2022-10-24T04:35:52.830Z,11.80
2022-10-24T04:38:21.581Z,11.80
2022-10-24T04:40:53.282Z,11.70
2022-10-24T04:43:22.991Z,11.60
2022-10-24T04:45:51.776Z,11.50
2022-10-24T04:48:20.161Z,11.60
2022-10-24T04:50:49.382Z,11.50
2022-10-24T04:53:17.853Z,11.50
2022-10-24T04:55:46.350Z,11.50
2022-10-24T04:58:16.318Z,11.50
2022-10-24T05:00:46.857Z,11.50
2022-10-24T05:03:15.285Z,11.50
2022-10-24T05:05:43.591Z,11.50
2022-10-24T05:08:12.024Z,11.60
2022-10-24T05:10:40.448Z,11.70
2022-10-24T05:13:09.243Z,11.60
2022-10-24T05:15:39.340Z,11.70
2022-10-24T05:18:07.802Z,11.70
2022-10-24T05:20:36.148Z,11.60
2022-10-24T05:23:05.150Z,11.70
2022-10-24T05:25:33.613Z,11.70
2022-10-24T05:28:02.000Z,11.70
2022-10-24T05:30:30.254Z,11.70
2022-10-24T05:32:59.980Z,11.70
2022-10-24T05:35:28.383Z,11.70
2022-10-24T05:37:56.876Z,11.80
2022-10-24T05:40:25.378Z,11.80
2022-10-24T05:42:53.544Z,11.70
2022-10-24T05:45:22.315Z,11.80
2022-10-24T05:47:50.636Z,11.70
2022-10-24T05:50:20.573Z,11.60
2022-10-24T05:52:48.921Z,11.60
2022-10-24T05:55:18.474Z,11.60
2022-10-24T05:57:47.575Z,11.60
2022-10-24T06:00:18.183Z,11.60
2022-10-24T06:05:16.551Z,11.70
2022-10-24T06:07:47.093Z,11.70
2022-10-24T06:10:15.799Z,11.80
2022-10-24T06:12:44.496Z,11.90
2022-10-24T06:15:14.229Z,12.00
2022-10-24T06:17:42.654Z,12.10
2022-10-24T06:20:12.180Z,12.20
2022-10-24T06:22:42.543Z,12.20
2022-10-24T06:25:12.711Z,12.20
2022-10-24T06:27:41.873Z,12.20
2022-10-24T06:30:12.136Z,12.30
2022-10-24T06:32:43.639Z,12.30
2022-10-24T06:35:15.966Z,12.30
2022-10-24T06:37:47.285Z,12.40
2022-10-24T06:40:18.563Z,12.50
2022-10-24T06:42:46.973Z,12.30
2022-10-24T06:45:15.387Z,12.30
2022-10-24T06:47:44.283Z,12.40
2022-10-24T06:50:12.810Z,12.40
2022-10-24T06:52:41.227Z,12.40
2022-10-24T06:55:10.850Z,12.50
2022-10-24T06:57:40.595Z,12.40
2022-10-24T07:00:10.970Z,12.50
2022-10-24T07:02:39.282Z,12.50
2022-10-24T07:05:12.929Z,12.50
2022-10-24T07:07:43.350Z,12.60
2022-10-24T07:10:15.010Z,12.60
2022-10-24T07:12:45.244Z,12.60
2022-10-24T07:15:14.287Z,12.70
2022-10-24T07:17:44.097Z,12.80
2022-10-24T07:20:14.649Z,12.90
2022-10-24T07:22:46.021Z,12.90
2022-10-24T07:25:15.689Z,12.90
2022-10-24T07:27:45.738Z,12.90
2022-10-24T07:30:18.997Z,13.00
2022-10-24T07:32:48.922Z,13.10
2022-10-24T07:35:17.362Z,13.30
2022-10-24T07:37:45.995Z,13.50
2022-10-24T07:40:14.689Z,13.60
2022-10-24T07:42:44.682Z,13.60
2022-10-24T07:45:13.658Z,13.70
2022-10-24T07:47:42.626Z,13.70
2022-10-24T07:50:11.429Z,13.70
2022-10-24T07:52:40.123Z,13.90
2022-10-24T07:55:09.229Z,13.90
2022-10-24T07:57:37.565Z,14.10
2022-10-24T08:00:08.982Z,14.00
2022-10-24T08:02:37.538Z,14.20
2022-10-24T08:05:06.791Z,14.30
2022-10-24T08:07:36.861Z,14.40
2022-10-24T08:10:09.389Z,14.50
2022-10-24T08:12:38.687Z,14.70
2022-10-24T08:15:09.534Z,14.60
2022-10-24T08:17:39.155Z,14.40
2022-10-24T08:20:09.550Z,14.40
2022-10-24T08:22:38.781Z,14.50
2022-10-24T08:25:10.049Z,14.60
2022-10-24T08:27:38.814Z,14.60
2022-10-24T08:30:10.944Z,14.70
2022-10-24T08:32:39.949Z,15.00
2022-10-24T08:35:09.289Z,15.30
2022-10-24T08:37:39.018Z,15.50
2022-10-24T08:40:13.368Z,15.40
2022-10-24T08:42:41.922Z,15.60
2022-10-24T08:45:16.373Z,15.90
2022-10-24T08:47:51.051Z,15.90
2022-10-24T08:50:28.350Z,16.00
2022-10-24T08:53:03.119Z,16.20
2022-10-24T08:55:54.919Z,16.30
2022-10-24T08:58:27.126Z,16.50
2022-10-24T09:00:59.526Z,16.60
2022-10-24T09:06:24.665Z,16.10
2022-10-24T09:08:55.676Z,16.00
2022-10-24T09:11:32.199Z,16.20
2022-10-24T09:14:03.869Z,16.40
2022-10-24T09:16:33.737Z,16.50
2022-10-24T09:19:02.771Z,16.60
2022-10-24T09:21:31.388Z,16.40
2022-10-24T09:23:59.810Z,16.60
2022-10-24T09:26:31.943Z,16.40
2022-10-24T09:29:00.375Z,16.20
2022-10-24T09:31:29.290Z,16.10
2022-10-24T09:34:00.606Z,16.00
2022-10-24T09:36:31.215Z,15.90
2022-10-24T09:39:27.333Z,16.30
2022-10-24T09:41:57.215Z,16.50
2022-10-24T09:44:38.182Z,16.60
2022-10-24T09:47:09.596Z,16.50
2022-10-24T09:49:46.280Z,16.40
2022-10-24T09:52:21.861Z,16.20
2022-10-24T09:55:07.180Z,16.10
2022-10-24T09:57:40.181Z,16.30
2022-10-24T10:00:21.641Z,16.50
2022-10-24T10:03:00.076Z,16.60
2022-10-24T10:05:42.780Z,16.70
2022-10-24T10:08:13.959Z,16.90
2022-10-24T10:10:42.401Z,17.10
2022-10-24T10:13:24.340Z,17.30
2022-10-24T10:15:55.620Z,17.20
2022-10-24T10:18:34.620Z,17.30
2022-10-24T10:21:16.057Z,17.20
2022-10-24T10:23:46.381Z,17.30
2022-10-24T10:26:23.840Z,17.50
2022-10-24T10:29:02.064Z,17.70
2022-10-24T10:31:39.060Z,17.80
2022-10-24T10:34:22.259Z,17.70
2022-10-24T10:37:32.231Z,17.70
2022-10-24T10:40:20.567Z,17.70
2022-10-24T10:42:59.844Z,17.70
2022-10-24T10:45:36.960Z,17.80
2022-10-24T10:48:21.590Z,17.70
2022-10-24T10:50:56.623Z,17.70
2022-10-24T10:53:40.389Z,17.70
2022-10-24T10:56:26.299Z,17.70
2022-10-24T10:59:07.937Z,17.80
2022-10-24T11:01:48.516Z,17.70
2022-10-24T11:04:24.495Z,17.80
2022-10-24T11:07:01.909Z,17.80
2022-10-24T11:09:37.170Z,17.90
2022-10-24T11:12:16.080Z,18.00
2022-10-24T11:14:48.403Z,18.00
2022-10-24T11:17:20.907Z,18.00
2022-10-24T11:20:01.522Z,18.00
2022-10-24T11:22:36.283Z,18.00
2022-10-24T11:25:17.141Z,18.10
2022-10-24T11:27:52.100Z,18.20
2022-10-24T11:30:22.686Z,18.20
2022-10-24T11:32:55.958Z,18.20
2022-10-24T11:35:29.695Z,18.20
2022-10-24T11:38:03.300Z,18.30
2022-10-24T11:40:34.681Z,18.30
2022-10-24T11:43:12.319Z,18.30
2022-10-24T11:45:48.707Z,18.30
2022-10-24T11:48:25.180Z,18.30
2022-10-24T11:50:57.507Z,18.40
2022-10-24T11:53:48.582Z,18.40
2022-10-24T11:56:31.010Z,18.40
2022-10-24T11:59:03.508Z,18.40
2022-10-24T12:02:01.520Z,18.50
2022-10-24T12:04:54.221Z,18.50
2022-10-24T12:07:46.195Z,18.60
2022-10-24T12:10:35.981Z,18.60
2022-10-24T12:13:24.679Z,18.50
2022-10-24T12:16:00.358Z,18.40
2022-10-24T12:18:33.123Z,18.50
2022-10-24T12:21:06.215Z,18.50
2022-10-24T12:23:35.108Z,18.60
2022-10-24T12:26:05.546Z,18.70
2022-10-24T12:28:36.462Z,18.60
2022-10-24T12:31:22.418Z,18.60
2022-10-24T12:34:27.609Z,18.60
2022-10-24T12:37:11.257Z,18.60
2022-10-24T12:39:47.081Z,18.50
2022-10-24T12:42:20.249Z,18.60
2022-10-24T12:44:51.857Z,18.50
2022-10-24T12:47:33.395Z,18.60
2022-10-24T12:50:35.660Z,18.60
2022-10-24T12:53:18.205Z,18.50
2022-10-24T12:56:11.034Z,18.50
2022-10-24T12:58:42.865Z,18.60
2022-10-24T13:01:26.164Z,18.70
2022-10-24T13:04:38.656Z,18.90
2022-10-24T13:07:36.966Z,18.80
2022-10-24T13:10:25.405Z,18.90
2022-10-24T13:13:14.046Z,18.80
2022-10-24T13:15:49.816Z,18.80
2022-10-24T13:18:35.014Z,18.70
2022-10-24T13:21:19.263Z,18.80
2022-10-24T13:23:49.735Z,18.70
2022-10-24T13:26:38.455Z,18.70
2022-10-24T13:29:13.047Z,18.80
2022-10-24T13:31:47.873Z,18.90
2022-10-24T13:34:22.496Z,18.90
2022-10-24T13:36:59.309Z,18.90
2022-10-24T13:39:33.139Z,18.90
2022-10-24T13:42:08.384Z,18.80
2022-10-24T13:44:45.737Z,18.80
2022-10-24T13:47:19.568Z,18.70
2022-10-24T13:49:57.288Z,18.70
2022-10-24T13:52:32.578Z,18.60
2022-10-24T13:55:05.065Z,18.60
2022-10-24T13:57:36.417Z,18.50
2022-10-24T14:00:09.684Z,18.50
2022-10-24T14:02:43.144Z,18.50
2022-10-24T14:05:31.244Z,18.40
2022-10-24T14:08:01.818Z,18.40
2022-10-24T14:10:31.025Z,18.30
2022-10-24T14:13:00.396Z,18.30
2022-10-24T14:15:31.125Z,18.30
2022-10-24T14:18:02.337Z,18.30
2022-10-24T14:20:34.171Z,18.30
2022-10-24T14:23:03.076Z,18.30
2022-10-24T14:25:36.325Z,18.30
2022-10-24T14:28:11.177Z,18.30
2022-10-24T14:30:40.050Z,18.40
2022-10-24T14:33:22.218Z,18.40
2022-10-24T14:35:55.254Z,18.40
2022-10-24T14:38:28.016Z,18.40
2022-10-24T14:41:08.391Z,18.10
2022-10-24T14:43:42.627Z,18.30
2022-10-24T14:46:34.680Z,18.30
2022-10-24T14:49:19.144Z,18.30
2022-10-24T14:51:54.345Z,18.30
2022-10-24T14:54:26.311Z,18.20
2022-10-24T14:56:55.946Z,18.20
2022-10-24T14:59:28.651Z,18.10
2022-10-24T15:02:00.242Z,18.00
2022-10-24T15:04:32.749Z,18.00
2022-10-24T15:07:16.484Z,17.90
2022-10-24T15:09:56.828Z,17.80
2022-10-24T15:12:29.879Z,17.70
2022-10-24T15:15:21.505Z,17.60
2022-10-24T15:17:52.831Z,17.60
2022-10-24T15:20:24.334Z,17.50
2022-10-24T15:22:58.515Z,17.40
2022-10-24T15:25:30.620Z,17.30
2022-10-24T15:28:03.427Z,17.20
2022-10-24T15:30:34.959Z,17.10
2022-10-24T15:33:05.011Z,17.00
2022-10-24T15:35:41.182Z,17.00
2022-10-24T15:38:17.237Z,16.90
2022-10-24T15:40:48.176Z,16.80
2022-10-24T15:43:18.733Z,16.80
2022-10-24T15:45:47.847Z,16.70
2022-10-24T15:48:16.444Z,16.60
2022-10-24T15:50:47.443Z,16.50
2022-10-24T15:53:19.878Z,16.40
2022-10-24T15:55:49.013Z,16.40
2022-10-24T15:58:19.310Z,16.40
2022-10-24T16:00:47.904Z,16.40
2022-10-24T16:03:24.468Z,16.40
2022-10-24T16:05:56.257Z,16.30
2022-10-24T16:08:26.392Z,16.30
2022-10-24T16:10:55.706Z,16.30
2022-10-24T16:13:24.660Z,16.30
2022-10-24T16:15:53.289Z,16.20
2022-10-24T16:18:21.948Z,16.20
2022-10-24T16:20:50.776Z,16.20
2022-10-24T16:23:19.354Z,16.10
2022-10-24T16:25:49.489Z,16.10
2022-10-24T16:28:22.806Z,16.10
2022-10-24T16:30:53.084Z,16.10
2022-10-24T16:33:22.546Z,16.10
2022-10-24T16:35:51.924Z,16.10
2022-10-24T16:38:20.468Z,16.00
2022-10-24T16:40:50.278Z,16.00
2022-10-24T16:43:21.171Z,16.00
2022-10-24T16:45:58.741Z,16.00
2022-10-24T16:48:27.611Z,15.90
2022-10-24T16:50:56.647Z,15.80
2022-10-24T16:53:25.712Z,15.80
2022-10-24T16:55:58.983Z,15.80
2022-10-24T16:58:27.910Z,15.70
2022-10-24T17:01:04.366Z,15.70
2022-10-24T17:03:34.048Z,15.70
2022-10-24T17:06:02.633Z,15.70
2022-10-24T17:08:31.525Z,15.70
2022-10-24T17:11:02.002Z,15.70
2022-10-24T17:13:30.496Z,15.70
2022-10-24T17:15:59.296Z,15.70
2022-10-24T17:18:27.748Z,15.60
2022-10-24T17:21:00.409Z,15.60
2022-10-24T17:23:29.301Z,15.60
2022-10-24T17:25:59.245Z,15.50
2022-10-24T17:28:33.187Z,15.50
2022-10-24T17:31:02.285Z,15.50
2022-10-24T17:33:30.914Z,15.40
2022-10-24T17:35:59.378Z,15.40
2022-10-24T17:38:39.263Z,15.40
2022-10-24T17:41:16.475Z,15.40
2022-10-24T17:43:46.707Z,15.30
2022-10-24T17:46:15.664Z,15.30
2022-10-24T17:48:44.054Z,15.30
2022-10-24T17:51:17.979Z,15.30
2022-10-24T17:53:46.482Z,15.30
2022-10-24T17:56:14.898Z,15.30
2022-10-24T17:58:43.678Z,15.20
2022-10-24T18:01:13.971Z,15.20
2022-10-24T18:03:44.521Z,15.10
2022-10-24T18:06:14.604Z,15.20
2022-10-24T18:08:43.101Z,15.10
2022-10-24T18:11:13.159Z,15.10
2022-10-24T18:13:42.936Z,15.00
2022-10-24T18:16:15.509Z,15.00
2022-10-24T18:18:45.094Z,15.10
2022-10-24T18:21:16.065Z,15.00
2022-10-24T18:23:44.753Z,16.00
2022-10-24T18:26:15.469Z,14.90
2022-10-24T18:28:45.478Z,14.90
2022-10-24T18:31:17.680Z,14.80
2022-10-24T18:33:46.947Z,14.70
2022-10-24T18:36:18.073Z,14.80
2022-10-24T18:38:46.774Z,14.80
2022-10-24T18:41:47.779Z,14.90
2022-10-24T18:44:26.615Z,14.80
2022-10-24T18:47:01.455Z,14.90
2022-10-24T18:49:30.744Z,14.90
2022-10-24T18:52:17.508Z,14.90
2022-10-24T18:54:58.780Z,14.90
2022-10-24T18:57:29.596Z,14.90
2022-10-24T18:59:58.508Z,14.80
2022-10-24T19:02:38.546Z,14.80
2022-10-24T19:05:21.760Z,14.80
2022-10-24T19:07:51.653Z,14.80
2022-10-24T19:10:23.853Z,14.70
2022-10-24T19:12:55.210Z,14.70
2022-10-24T19:15:28.914Z,14.70
2022-10-24T19:18:04.835Z,14.60
2022-10-24T19:20:35.699Z,14.60
2022-10-24T19:23:12.825Z,14.50
2022-10-24T19:25:46.205Z,14.60
2022-10-24T19:28:19.760Z,14.60
2022-10-24T19:30:50.490Z,14.30
2022-10-24T19:33:25.186Z,14.60
2022-10-24T19:35:55.076Z,14.60
2022-10-24T19:38:29.186Z,14.60
2022-10-24T19:40:58.541Z,14.60
2022-10-24T19:43:30.731Z,14.60
2022-10-24T19:46:19.161Z,14.50
2022-10-24T19:48:50.413Z,14.50
2022-10-24T19:51:20.217Z,14.40
2022-10-24T19:53:50.791Z,14.40
2022-10-24T19:56:23.974Z,14.40
2022-10-24T19:58:54.785Z,14.30
2022-10-24T20:01:25.476Z,14.30
2022-10-24T20:03:56.643Z,14.20
2022-10-24T20:06:27.427Z,14.20
2022-10-24T20:08:56.794Z,14.20
2022-10-24T20:11:25.447Z,14.20
2022-10-24T20:13:53.827Z,14.20
2022-10-24T20:16:22.237Z,14.10
2022-10-24T20:18:50.657Z,14.10
2022-10-24T20:21:21.055Z,14.10
2022-10-24T20:23:50.740Z,14.10
2022-10-24T20:26:21.289Z,14.00
2022-10-24T20:28:52.667Z,14.00
2022-10-24T20:31:24.625Z,14.00
2022-10-24T20:33:53.446Z,14.00
2022-10-24T20:36:23.144Z,14.00
2022-10-24T20:38:51.528Z,14.00
2022-10-24T20:41:19.918Z,14.00
2022-10-24T20:46:21.657Z,14.00
2022-10-24T20:48:50.019Z,13.90
2022-10-24T20:51:20.862Z,13.90
2022-10-24T20:53:50.748Z,13.90
2022-10-24T20:56:22.676Z,13.80
2022-10-24T20:58:52.336Z,13.80
2022-10-24T21:01:22.859Z,13.80
2022-10-24T21:03:52.160Z,13.80
2022-10-24T21:06:23.602Z,13.70
2022-10-24T21:08:55.291Z,13.80
2022-10-24T21:11:27.877Z,13.80
2022-10-24T21:13:58.263Z,13.70
2022-10-24T21:16:27.379Z,13.70
2022-10-24T21:18:55.796Z,13.70
2022-10-24T21:21:25.288Z,13.70
2022-10-24T21:23:56.334Z,13.60
2022-10-24T21:26:25.477Z,13.60
2022-10-24T21:28:59.503Z,13.60
2022-10-24T21:31:39.381Z,13.60
2022-10-24T21:34:07.753Z,13.60
2022-10-24T21:36:36.172Z,13.50
2022-10-24T21:39:06.047Z,13.50
2022-10-24T21:41:35.212Z,13.50
2022-10-24T21:44:03.553Z,13.50
2022-10-24T21:46:33.317Z,13.50
2022-10-24T21:49:02.041Z,13.50
2022-10-24T21:51:32.919Z,13.40
2022-10-24T21:54:02.959Z,13.40
2022-10-24T21:56:34.739Z,13.30
2022-10-24T21:59:05.538Z,13.30
2022-10-24T22:01:36.575Z,13.30
2022-10-24T22:04:06.713Z,13.30
2022-10-24T22:06:36.966Z,13.20
2022-10-24T22:09:07.416Z,13.20
2022-10-24T22:11:38.046Z,13.20
2022-10-24T22:14:07.536Z,13.20
2022-10-24T22:16:35.843Z,13.20
2022-10-24T22:19:06.389Z,13.20
2022-10-24T22:21:36.941Z,13.30
2022-10-24T22:26:43.070Z,13.40
2022-10-24T22:29:14.818Z,13.40
2022-10-24T22:31:43.921Z,13.40
2022-10-24T22:34:16.713Z,13.50
2022-10-24T22:37:01.160Z,13.50
2022-10-24T22:39:30.310Z,13.40
2022-10-24T22:42:00.760Z,13.40
2022-10-24T22:44:29.610Z,13.30
2022-10-24T22:47:31.939Z,13.30
