createdAt,value
2023-05-22T00:00:45.390Z,0
2023-05-22T00:02:01.528Z,0
2023-05-22T00:03:17.667Z,0
2023-05-22T00:04:33.785Z,0
2023-05-22T00:05:49.935Z,0
2023-05-22T00:07:06.067Z,0
2023-05-22T00:08:22.183Z,0
2023-05-22T00:09:38.325Z,0
2023-05-22T00:10:54.463Z,0
2023-05-22T00:12:10.595Z,0
2023-05-22T00:13:26.722Z,0
2023-05-22T00:14:42.845Z,0
2023-05-22T00:15:58.982Z,0
2023-05-22T00:17:15.114Z,0
2023-05-22T00:18:31.244Z,0
2023-05-22T00:19:47.379Z,0
2023-05-22T00:21:03.514Z,0
2023-05-22T00:22:19.641Z,0
2023-05-22T00:23:35.777Z,0
2023-05-22T00:24:51.911Z,0
2023-05-22T00:26:08.096Z,0
2023-05-22T00:27:23.326Z,0
2023-05-22T00:28:38.545Z,0
2023-05-22T00:29:54.661Z,0
2023-05-22T00:31:10.811Z,0
2023-05-22T00:32:26.941Z,0
2023-05-22T00:33:43.066Z,0
2023-05-22T00:34:59.201Z,0
2023-05-22T00:36:15.322Z,0
2023-05-22T00:37:31.000Z,0
2023-05-22T00:38:47.602Z,0
2023-05-22T00:40:03.733Z,0
2023-05-22T00:41:19.862Z,0
2023-05-22T00:42:35.995Z,0
2023-05-22T00:43:52.131Z,0
2023-05-22T00:45:08.259Z,0
2023-05-22T00:46:24.389Z,0
2023-05-22T00:47:40.520Z,0
2023-05-22T00:48:56.653Z,0
2023-05-22T00:50:12.782Z,0
2023-05-22T00:51:28.915Z,0
2023-05-22T00:52:45.050Z,0
2023-05-22T00:54:01.172Z,0
2023-05-22T00:55:17.309Z,0
2023-05-22T00:56:33.432Z,0
2023-05-22T00:57:49.562Z,0
2023-05-22T00:59:05.697Z,0
2023-05-22T01:00:21.892Z,0
2023-05-22T01:01:38.082Z,0
2023-05-22T01:02:54.275Z,0
2023-05-22T01:04:09.474Z,0
2023-05-22T01:05:25.599Z,0
2023-05-22T01:06:41.741Z,0
2023-05-22T01:07:57.863Z,0
2023-05-22T01:09:13.999Z,0
2023-05-22T01:10:30.127Z,0
2023-05-22T01:11:46.257Z,0
2023-05-22T01:13:02.401Z,0
2023-05-22T01:14:18.533Z,0
2023-05-22T01:15:34.672Z,0
2023-05-22T01:16:50.784Z,0
2023-05-22T01:18:06.931Z,0
2023-05-22T01:19:23.060Z,0
2023-05-22T01:20:39.192Z,0
2023-05-22T01:21:55.313Z,0
2023-05-22T01:23:11.458Z,0
2023-05-22T01:24:27.588Z,0
2023-05-22T01:25:43.707Z,0
2023-05-22T01:26:59.855Z,0
2023-05-22T01:28:15.984Z,0
2023-05-22T01:29:32.108Z,0
2023-05-22T01:30:48.247Z,0
2023-05-22T01:32:04.382Z,0
2023-05-22T01:33:20.503Z,0
2023-05-22T01:34:36.639Z,0
2023-05-22T01:35:52.828Z,0
2023-05-22T01:37:09.026Z,0
2023-05-22T01:38:25.216Z,0
2023-05-22T01:39:41.387Z,0
2023-05-22T01:40:57.592Z,0
2023-05-22T01:42:13.774Z,0
2023-05-22T01:43:28.985Z,0
2023-05-22T01:44:45.121Z,0
2023-05-22T01:46:01.238Z,0
2023-05-22T01:47:17.368Z,0
2023-05-22T01:48:33.512Z,0
2023-05-22T01:49:49.628Z,0
2023-05-22T01:51:05.772Z,0
2023-05-22T01:52:21.901Z,0
2023-05-22T01:53:38.040Z,0
2023-05-22T01:54:54.160Z,0
2023-05-22T01:56:10.304Z,0
2023-05-22T01:57:26.424Z,0
2023-05-22T01:58:42.571Z,0
2023-05-22T01:59:58.685Z,0
2023-05-22T02:01:14.817Z,0
2023-05-22T02:02:29.969Z,0
2023-05-22T02:03:46.101Z,0
2023-05-22T02:05:02.244Z,0
2023-05-22T02:06:18.377Z,0
2023-05-22T02:07:34.495Z,0
2023-05-22T02:08:50.640Z,0
2023-05-22T02:10:06.763Z,0
2023-05-22T02:11:22.901Z,0
2023-05-22T02:12:39.019Z,0
2023-05-22T02:13:55.154Z,0
2023-05-22T02:15:10.332Z,0
2023-05-22T02:16:26.464Z,0
2023-05-22T02:17:42.585Z,0
2023-05-22T02:18:58.719Z,0
2023-05-22T02:20:14.856Z,0
2023-05-22T02:21:30.994Z,0
2023-05-22T02:22:47.115Z,0
2023-05-22T02:24:03.257Z,0
2023-05-22T02:25:19.380Z,0
2023-05-22T02:26:35.519Z,0
2023-05-22T02:27:51.636Z,0
2023-05-22T02:29:07.786Z,0
2023-05-22T02:30:23.903Z,0
2023-05-22T02:31:40.046Z,0
2023-05-22T02:32:56.171Z,0
2023-05-22T02:34:12.435Z,0
2023-05-22T02:35:28.548Z,0
2023-05-22T02:36:44.680Z,0
2023-05-22T02:38:00.817Z,0
2023-05-22T02:39:16.946Z,0
2023-05-22T02:40:33.086Z,0
2023-05-22T02:41:49.224Z,0
2023-05-22T02:43:05.342Z,0
2023-05-22T02:44:21.486Z,0
2023-05-22T02:45:37.621Z,0
2023-05-22T02:46:53.740Z,0
2023-05-22T02:48:09.871Z,0
2023-05-22T02:49:26.013Z,0
2023-05-22T02:50:42.139Z,0
2023-05-22T02:51:58.273Z,0
2023-05-22T02:53:14.409Z,0
2023-05-22T02:54:30.532Z,0
2023-05-22T02:55:46.669Z,0
2023-05-22T02:57:02.789Z,0
2023-05-22T02:58:18.928Z,0
2023-05-22T02:59:35.066Z,0
2023-05-22T03:00:51.191Z,0
2023-05-22T03:02:07.318Z,0
2023-05-22T03:03:23.459Z,0
2023-05-22T03:04:39.592Z,0
2023-05-22T03:05:55.725Z,0
2023-05-22T03:07:11.853Z,0
2023-05-22T03:08:27.985Z,0
2023-05-22T03:09:44.117Z,0
2023-05-22T03:11:00.249Z,4
2023-05-22T03:12:16.379Z,4
2023-05-22T03:13:32.505Z,4
2023-05-22T03:14:48.643Z,4
2023-05-22T03:16:04.776Z,4
2023-05-22T03:17:20.901Z,8
2023-05-22T03:18:36.058Z,8
2023-05-22T03:19:52.188Z,8
2023-05-22T03:21:08.330Z,12
2023-05-22T03:22:24.453Z,16
2023-05-22T03:23:40.591Z,16
2023-05-22T03:24:56.714Z,16
2023-05-22T03:26:12.846Z,24
2023-05-22T03:27:28.978Z,28
2023-05-22T03:28:44.136Z,32
2023-05-22T03:30:00.272Z,32
2023-05-22T03:31:16.396Z,40
2023-05-22T03:32:32.529Z,44
2023-05-22T03:33:48.672Z,52
2023-05-22T03:35:04.787Z,60
2023-05-22T03:36:20.934Z,68
2023-05-22T03:37:37.060Z,76
2023-05-22T03:38:53.199Z,80
2023-05-22T03:40:09.329Z,88
2023-05-22T03:41:25.445Z,100
2023-05-22T03:42:41.595Z,112
2023-05-22T03:43:57.726Z,128
2023-05-22T03:45:13.860Z,148
2023-05-22T03:46:29.986Z,164
2023-05-22T03:47:46.000Z,184
2023-05-22T03:49:02.251Z,204
2023-05-22T03:50:18.384Z,232
2023-05-22T03:51:34.516Z,260
2023-05-22T03:52:50.632Z,288
2023-05-22T03:54:06.781Z,320
2023-05-22T03:55:22.907Z,352
2023-05-22T03:56:39.041Z,384
2023-05-22T03:57:55.173Z,420
2023-05-22T03:59:11.299Z,456
2023-05-22T04:00:27.579Z,496
2023-05-22T04:01:43.705Z,536
2023-05-22T04:02:59.836Z,576
2023-05-22T04:04:15.971Z,616
2023-05-22T04:05:32.101Z,648
2023-05-22T04:06:48.245Z,676
2023-05-22T04:08:04.368Z,700
2023-05-22T04:09:19.521Z,732
2023-05-22T04:10:35.651Z,756
2023-05-22T04:11:51.782Z,772
2023-05-22T04:13:07.908Z,792
2023-05-22T04:14:24.048Z,816
2023-05-22T04:15:40.169Z,840
2023-05-22T04:16:56.306Z,852
2023-05-22T04:18:12.436Z,864
2023-05-22T04:19:28.569Z,884
2023-05-22T04:20:44.703Z,916
2023-05-22T04:22:00.833Z,956
2023-05-22T04:23:16.967Z,996
2023-05-22T04:24:33.089Z,1036
2023-05-22T04:25:49.234Z,1076
2023-05-22T04:27:05.362Z,1120
2023-05-22T04:28:21.485Z,1176
2023-05-22T04:29:37.626Z,1260
2023-05-22T04:30:52.777Z,1360
2023-05-22T04:32:09.029Z,1444
2023-05-22T04:33:25.161Z,1504
2023-05-22T04:34:41.304Z,1528
2023-05-22T04:35:57.437Z,1544
2023-05-22T04:37:13.568Z,1600
2023-05-22T04:38:29.700Z,1688
2023-05-22T04:39:45.824Z,1772
2023-05-22T04:41:01.968Z,1848
2023-05-22T04:42:18.084Z,1944
2023-05-22T04:43:34.234Z,2076
2023-05-22T04:44:50.358Z,2216
2023-05-22T04:46:06.492Z,2376
2023-05-22T04:47:22.612Z,2572
2023-05-22T04:48:38.753Z,2772
2023-05-22T04:49:54.893Z,2944
2023-05-22T04:51:11.017Z,3060
2023-05-22T04:52:27.145Z,3104
2023-05-22T04:53:43.281Z,3100
2023-05-22T04:54:59.402Z,3092
2023-05-22T04:56:15.547Z,3084
2023-05-22T04:57:30.712Z,3148
2023-05-22T04:58:46.828Z,3272
2023-05-22T05:00:01.972Z,3396
2023-05-22T05:01:18.116Z,3476
2023-05-22T05:02:34.249Z,3536
2023-05-22T05:03:50.374Z,3544
2023-05-22T05:05:06.508Z,3480
2023-05-22T05:06:22.652Z,3380
2023-05-22T05:07:38.775Z,3360
2023-05-22T05:08:54.902Z,3428
2023-05-22T05:10:11.028Z,3540
2023-05-22T05:11:27.164Z,3668
2023-05-22T05:12:43.292Z,3784
2023-05-22T05:13:59.442Z,3888
2023-05-22T05:15:15.559Z,4044
2023-05-22T05:16:31.689Z,4244
2023-05-22T05:17:47.822Z,4444
2023-05-22T05:19:03.953Z,4592
2023-05-22T05:20:20.086Z,4720
2023-05-22T05:21:36.215Z,4848
2023-05-22T05:22:52.355Z,4984
2023-05-22T05:24:08.618Z,5028
2023-05-22T05:25:24.733Z,4996
2023-05-22T05:26:40.884Z,4948
2023-05-22T05:27:57.013Z,4968
2023-05-22T05:29:13.135Z,5060
2023-05-22T05:30:29.275Z,5156
2023-05-22T05:31:45.407Z,5280
2023-05-22T05:33:01.532Z,5364
2023-05-22T05:34:17.675Z,5664
2023-05-22T05:35:33.792Z,6384
2023-05-22T05:36:49.934Z,7016
2023-05-22T05:38:06.065Z,7676
2023-05-22T05:39:22.196Z,8440
2023-05-22T05:40:38.324Z,8908
2023-05-22T05:41:54.450Z,9048
2023-05-22T05:43:10.591Z,8844
2023-05-22T05:44:26.720Z,8356
2023-05-22T05:45:42.848Z,7544
2023-05-22T05:46:58.976Z,6828
2023-05-22T05:48:15.117Z,6184
2023-05-22T05:49:31.244Z,5676
2023-05-22T05:50:47.378Z,5484
2023-05-22T05:52:03.509Z,5444
2023-05-22T05:53:19.634Z,5496
2023-05-22T05:54:35.772Z,5644
2023-05-22T05:55:51.904Z,5896
2023-05-22T05:57:08.033Z,6232
2023-05-22T05:58:24.171Z,6668
2023-05-22T05:59:40.305Z,7136
2023-05-22T06:00:56.432Z,7568
2023-05-22T06:02:12.560Z,7988
2023-05-22T06:03:27.713Z,8360
2023-05-22T06:04:43.842Z,8652
2023-05-22T06:05:59.975Z,8952
2023-05-22T06:07:16.117Z,9264
2023-05-22T06:08:32.237Z,9528
2023-05-22T06:09:48.369Z,9812
2023-05-22T06:11:04.507Z,10004
2023-05-22T06:12:20.647Z,9868
2023-05-22T06:13:36.771Z,9464
2023-05-22T06:14:52.903Z,9332
2023-05-22T06:16:09.041Z,9264
2023-05-22T06:17:25.161Z,9188
2023-05-22T06:18:41.302Z,9112
2023-05-22T06:19:57.421Z,9044
2023-05-22T06:21:13.566Z,8964
2023-05-22T06:22:29.688Z,8928
2023-05-22T06:23:44.833Z,9008
2023-05-22T06:25:00.968Z,9180
2023-05-22T06:26:17.103Z,9360
2023-05-22T06:27:33.227Z,9456
2023-05-22T06:28:49.379Z,9476
2023-05-22T06:30:05.496Z,9512
2023-05-22T06:31:21.635Z,9624
2023-05-22T06:32:37.758Z,9852
2023-05-22T06:33:53.899Z,10112
2023-05-22T06:35:10.039Z,10344
2023-05-22T06:36:26.158Z,10496
2023-05-22T06:37:42.296Z,10580
2023-05-22T06:38:58.431Z,10640
2023-05-22T06:40:14.549Z,10684
2023-05-22T06:41:29.720Z,10760
2023-05-22T06:42:45.835Z,10864
2023-05-22T06:44:01.985Z,11040
2023-05-22T06:45:18.115Z,11276
2023-05-22T06:46:34.229Z,11512
2023-05-22T06:47:50.370Z,11716
2023-05-22T06:49:06.493Z,11808
2023-05-22T06:50:22.635Z,11816
2023-05-22T06:51:38.758Z,11788
2023-05-22T06:52:54.889Z,11832
2023-05-22T06:54:11.030Z,12024
2023-05-22T06:55:27.162Z,12272
2023-05-22T06:56:43.294Z,12532
2023-05-22T06:57:59.418Z,12760
2023-05-22T06:59:15.561Z,12888
2023-05-22T07:00:31.690Z,12912
2023-05-22T07:01:47.823Z,12896
2023-05-22T07:03:03.953Z,12888
2023-05-22T07:04:20.086Z,12940
2023-05-22T07:05:36.218Z,13052
2023-05-22T07:06:52.344Z,13172
2023-05-22T07:08:08.479Z,13304
2023-05-22T07:09:24.614Z,13412
2023-05-22T07:10:40.744Z,13536
2023-05-22T07:11:56.865Z,13708
2023-05-22T07:13:13.004Z,13884
2023-05-22T07:14:29.134Z,14072
2023-05-22T07:15:45.276Z,14320
2023-05-22T07:17:01.404Z,14644
2023-05-22T07:18:17.535Z,14916
2023-05-22T07:19:33.658Z,15016
2023-05-22T07:20:49.795Z,14948
2023-05-22T07:22:05.932Z,14800
2023-05-22T07:23:22.057Z,14760
2023-05-22T07:24:38.195Z,14880
2023-05-22T07:25:54.323Z,15028
2023-05-22T07:27:10.453Z,15144
2023-05-22T07:28:26.645Z,15244
2023-05-22T07:29:42.833Z,15368
2023-05-22T07:30:58.046Z,15612
2023-05-22T07:32:14.164Z,15652
2023-05-22T07:33:30.296Z,15632
2023-05-22T07:34:46.431Z,15572
2023-05-22T07:36:02.564Z,15644
2023-05-22T07:37:18.698Z,15916
2023-05-22T07:38:34.824Z,16140
2023-05-22T07:39:50.967Z,16512
2023-05-22T07:41:07.100Z,16320
2023-05-22T07:42:23.218Z,16608
2023-05-22T07:43:39.352Z,16608
2023-05-22T07:44:55.497Z,16800
2023-05-22T07:46:11.612Z,16960
2023-05-22T07:47:27.755Z,17856
2023-05-22T07:48:43.890Z,17920
2023-05-22T07:50:00.022Z,17344
2023-05-22T07:51:16.139Z,16864
2023-05-22T07:52:32.278Z,16072
2023-05-22T07:53:48.417Z,15660
2023-05-22T07:55:04.535Z,15052
2023-05-22T07:56:20.673Z,13880
2023-05-22T07:57:36.797Z,13168
2023-05-22T07:58:52.929Z,12692
2023-05-22T08:00:09.211Z,12544
2023-05-22T08:01:25.354Z,13504
2023-05-22T08:02:41.482Z,26240
2023-05-22T08:03:56.623Z,17760
2023-05-22T08:05:12.765Z,13952
2023-05-22T08:06:28.883Z,13796
2023-05-22T08:07:45.018Z,15548
2023-05-22T08:09:01.145Z,12448
2023-05-22T08:10:17.294Z,12092
2023-05-22T08:11:33.410Z,15648
2023-05-22T08:12:49.558Z,14912
2023-05-22T08:14:05.689Z,22336
2023-05-22T08:15:21.820Z,16992
2023-05-22T08:16:37.950Z,11232
2023-05-22T08:17:54.085Z,10884
2023-05-22T08:19:10.199Z,11408
2023-05-22T08:20:26.350Z,12376
2023-05-22T08:21:42.482Z,11724
2023-05-22T08:22:58.602Z,18656
2023-05-22T08:24:14.741Z,32704
2023-05-22T08:25:30.869Z,21600
2023-05-22T08:26:46.000Z,12444
2023-05-22T08:28:03.137Z,16512
2023-05-22T08:29:18.288Z,10452
2023-05-22T08:30:34.423Z,10388
2023-05-22T08:31:50.552Z,10744
2023-05-22T08:33:06.684Z,10700
2023-05-22T08:34:21.836Z,13312
2023-05-22T08:35:37.969Z,16928
2023-05-22T08:36:54.101Z,22848
2023-05-22T08:38:10.234Z,26048
2023-05-22T08:39:26.350Z,26400
2023-05-22T08:40:42.495Z,54496
2023-05-22T08:41:58.624Z,42816
2023-05-22T08:43:14.757Z,20832
2023-05-22T08:44:30.879Z,52736
2023-05-22T08:45:47.023Z,14696
2023-05-22T08:47:03.161Z,16768
2023-05-22T08:48:19.282Z,22432
2023-05-22T08:49:35.416Z,46016
2023-05-22T08:50:51.544Z,64608
2023-05-22T08:52:07.677Z,82816
2023-05-22T08:53:23.802Z,83104
2023-05-22T08:54:39.000Z,83808
2023-05-22T08:55:56.072Z,83616
2023-05-22T08:57:12.200Z,84512
2023-05-22T08:58:28.336Z,84832
2023-05-22T08:59:44.468Z,85312
2023-05-22T09:01:00.605Z,85344
2023-05-22T09:02:16.727Z,89792
2023-05-22T09:03:32.861Z,83616
2023-05-22T09:04:49.010Z,82912
2023-05-22T09:06:05.125Z,75200
2023-05-22T09:07:21.276Z,54976
2023-05-22T09:08:37.395Z,44736
2023-05-22T09:09:53.529Z,35520
2023-05-22T09:11:09.668Z,29536
2023-05-22T09:12:25.799Z,28832
2023-05-22T09:13:41.933Z,28640
2023-05-22T09:14:58.000Z,28800
2023-05-22T09:16:14.198Z,28768
2023-05-22T09:17:30.000Z,28832
2023-05-22T09:18:46.457Z,28800
2023-05-22T09:20:02.000Z,28480
2023-05-22T09:21:18.775Z,28224
2023-05-22T09:22:30.000Z,28224
2023-05-22T09:23:51.166Z,28544
2023-05-22T09:25:07.360Z,29312
2023-05-22T09:26:23.535Z,29440
2023-05-22T09:27:39.724Z,30016
2023-05-22T09:28:55.913Z,30048
2023-05-22T09:30:12.000Z,30464
2023-05-22T09:31:28.298Z,30080
2023-05-22T09:32:44.492Z,29408
2023-05-22T09:34:00.000Z,27968
2023-05-22T09:35:16.876Z,27360
2023-05-22T09:36:33.052Z,27072
2023-05-22T09:37:49.364Z,27200
2023-05-22T09:39:04.702Z,27648
2023-05-22T09:40:20.893Z,28000
2023-05-22T09:41:37.000Z,27072
2023-05-22T09:42:53.266Z,29248
2023-05-22T09:44:09.000Z,29088
2023-05-22T09:45:25.652Z,28960
2023-05-22T09:46:41.823Z,29472
2023-05-22T09:47:58.025Z,28288
2023-05-22T09:49:14.221Z,27712
2023-05-22T09:50:30.400Z,27488
2023-05-22T09:51:46.000Z,27104
2023-05-22T09:53:02.774Z,26848
2023-05-22T09:54:18.970Z,27040
2023-05-22T09:55:35.164Z,26528
2023-05-22T09:56:51.342Z,26272
2023-05-22T09:58:07.546Z,26144
2023-05-22T09:59:23.735Z,26720
2023-05-22T10:00:39.910Z,27744
2023-05-22T10:01:56.105Z,26080
2023-05-22T10:03:07.000Z,31968
2023-05-22T10:04:28.480Z,49920
2023-05-22T10:05:44.683Z,63104
2023-05-22T10:07:00.855Z,63584
2023-05-22T10:08:17.045Z,69088
2023-05-22T10:09:33.240Z,60928
2023-05-22T10:10:49.541Z,60608
2023-05-22T10:12:05.827Z,71488
2023-05-22T10:13:22.118Z,74560
2023-05-22T10:14:38.420Z,80000
2023-05-22T10:15:53.687Z,75520
2023-05-22T10:17:09.817Z,62656
2023-05-22T10:18:25.957Z,61600
2023-05-22T10:19:42.082Z,57376
2023-05-22T10:20:58.220Z,64480
2023-05-22T10:22:14.350Z,69760
2023-05-22T10:23:30.479Z,65280
2023-05-22T10:24:46.614Z,59584
2023-05-22T10:26:02.746Z,28416
2023-05-22T10:27:18.878Z,13028
2023-05-22T10:28:35.028Z,11480
2023-05-22T10:29:51.157Z,10840
2023-05-22T10:31:07.291Z,10500
2023-05-22T10:32:23.423Z,10312
2023-05-22T10:33:39.550Z,10156
2023-05-22T10:34:55.689Z,10008
2023-05-22T10:36:11.817Z,9836
2023-05-22T10:37:27.948Z,9640
2023-05-22T10:38:44.087Z,9348
2023-05-22T10:40:00.213Z,8868
2023-05-22T10:41:16.340Z,8728
2023-05-22T10:42:32.486Z,8928
2023-05-22T10:43:48.602Z,9072
2023-05-22T10:45:04.735Z,9072
2023-05-22T10:46:20.871Z,9024
2023-05-22T10:47:37.059Z,9300
2023-05-22T10:48:52.000Z,9960
2023-05-22T10:50:08.503Z,10172
2023-05-22T10:51:23.754Z,10096
2023-05-22T10:52:34.000Z,10092
2023-05-22T10:53:55.193Z,9948
2023-05-22T10:55:11.380Z,9840
2023-05-22T10:56:27.571Z,9820
2023-05-22T10:57:42.776Z,9708
2023-05-22T10:58:58.899Z,8884
2023-05-22T11:00:14.062Z,8212
2023-05-22T11:01:30.192Z,7552
2023-05-22T11:02:46.322Z,7040
2023-05-22T11:04:02.449Z,7444
2023-05-22T11:05:18.588Z,7440
2023-05-22T11:06:34.718Z,7116
2023-05-22T11:07:50.846Z,6056
2023-05-22T11:09:06.978Z,6024
2023-05-22T11:10:23.105Z,6676
2023-05-22T11:11:39.243Z,6916
2023-05-22T11:12:55.378Z,6848
2023-05-22T11:14:11.507Z,6532
2023-05-22T11:15:27.000Z,6080
2023-05-22T11:16:43.780Z,5396
2023-05-22T11:17:59.914Z,5604
2023-05-22T11:19:16.030Z,6172
2023-05-22T11:20:32.158Z,6540
2023-05-22T11:21:48.291Z,6264
2023-05-22T11:23:04.425Z,6416
2023-05-22T11:24:20.554Z,6776
2023-05-22T11:25:36.689Z,7264
2023-05-22T11:26:52.000Z,7772
2023-05-22T11:28:08.949Z,7828
2023-05-22T11:29:25.084Z,8136
2023-05-22T11:30:40.256Z,8264
2023-05-22T11:31:56.386Z,8572
2023-05-22T11:33:12.520Z,8820
2023-05-22T11:34:28.652Z,8804
2023-05-22T11:35:44.768Z,8068
2023-05-22T11:37:00.910Z,7388
2023-05-22T11:38:17.044Z,6692
2023-05-22T11:39:33.175Z,6372
2023-05-22T11:40:49.306Z,6172
2023-05-22T11:42:05.440Z,6068
2023-05-22T11:43:21.560Z,6132
2023-05-22T11:44:37.697Z,6284
2023-05-22T11:45:53.826Z,6448
2023-05-22T11:47:09.956Z,6744
2023-05-22T11:48:26.101Z,6924
2023-05-22T11:49:42.219Z,6904
2023-05-22T11:50:58.356Z,6068
2023-05-22T11:52:14.489Z,5968
2023-05-22T11:53:30.614Z,6608
2023-05-22T11:54:46.748Z,7272
2023-05-22T11:56:02.891Z,8008
2023-05-22T11:57:19.000Z,8624
2023-05-22T11:58:35.000Z,9244
2023-05-22T11:59:51.285Z,9248
2023-05-22T12:01:07.408Z,9540
2023-05-22T12:02:23.616Z,10136
2023-05-22T12:03:39.789Z,10904
2023-05-22T12:04:55.985Z,11488
2023-05-22T12:06:12.175Z,12108
2023-05-22T12:07:28.358Z,12036
2023-05-22T12:08:44.542Z,11284
2023-05-22T12:10:00.728Z,10876
2023-05-22T12:11:16.000Z,10580
2023-05-22T12:12:33.000Z,9768
2023-05-22T12:13:49.000Z,9472
2023-05-22T12:15:05.490Z,8708
2023-05-22T12:16:21.675Z,7804
2023-05-22T12:17:37.869Z,7124
2023-05-22T12:18:54.169Z,5928
2023-05-22T12:20:10.495Z,4476
2023-05-22T12:21:26.000Z,3320
2023-05-22T12:22:42.885Z,2484
2023-05-22T12:23:59.075Z,1920
2023-05-22T12:25:15.248Z,1580
2023-05-22T12:26:31.439Z,1416
2023-05-22T12:27:47.625Z,1296
2023-05-22T12:29:03.817Z,1212
2023-05-22T12:30:20.016Z,1196
2023-05-22T12:31:36.192Z,1180
2023-05-22T12:32:52.382Z,1204
2023-05-22T12:34:08.570Z,1228
2023-05-22T12:35:24.768Z,1256
2023-05-22T12:36:40.945Z,1332
2023-05-22T12:37:57.151Z,1408
2023-05-22T12:39:13.322Z,1468
2023-05-22T12:40:29.512Z,1536
2023-05-22T12:41:45.711Z,1596
2023-05-22T12:43:00.000Z,1656
2023-05-22T12:44:17.054Z,1748
2023-05-22T12:45:33.176Z,1932
2023-05-22T12:46:49.308Z,2144
2023-05-22T12:48:05.449Z,2372
2023-05-22T12:49:21.579Z,2548
2023-05-22T12:50:37.693Z,2700
2023-05-22T12:51:53.840Z,2872
2023-05-22T12:53:09.965Z,2964
2023-05-22T12:54:26.105Z,2996
2023-05-22T12:55:42.233Z,2876
2023-05-22T12:56:58.367Z,2692
2023-05-22T12:58:14.503Z,2560
2023-05-22T12:59:30.618Z,2512
2023-05-22T13:00:46.749Z,2544
2023-05-22T13:02:02.893Z,2572
2023-05-22T13:03:19.019Z,2632
2023-05-22T13:04:35.157Z,2692
2023-05-22T13:05:51.294Z,2760
2023-05-22T13:07:07.417Z,2808
2023-05-22T13:08:23.000Z,2828
2023-05-22T13:09:39.685Z,2780
2023-05-22T13:10:55.816Z,2724
2023-05-22T13:12:11.938Z,2704
2023-05-22T13:13:28.071Z,2732
2023-05-22T13:14:44.262Z,2824
2023-05-22T13:16:00.452Z,2972
2023-05-22T13:17:16.000Z,3136
2023-05-22T13:18:32.840Z,3196
2023-05-22T13:19:49.017Z,3080
2023-05-22T13:21:05.210Z,2900
2023-05-22T13:22:21.402Z,2688
2023-05-22T13:23:37.593Z,2476
2023-05-22T13:24:53.782Z,2364
2023-05-22T13:26:09.955Z,2288
2023-05-22T13:27:26.151Z,2232
2023-05-22T13:28:42.340Z,2188
2023-05-22T13:29:58.537Z,2168
2023-05-22T13:31:14.814Z,2192
2023-05-22T13:32:31.111Z,2188
2023-05-22T13:33:47.417Z,2196
2023-05-22T13:35:03.688Z,2192
2023-05-22T13:36:19.965Z,2208
2023-05-22T13:37:36.097Z,2232
2023-05-22T13:38:52.243Z,2268
2023-05-22T13:40:08.361Z,2304
2023-05-22T13:41:24.494Z,2312
2023-05-22T13:42:40.629Z,2260
2023-05-22T13:43:56.772Z,2220
2023-05-22T13:45:12.905Z,2208
2023-05-22T13:46:29.030Z,2216
2023-05-22T13:47:45.154Z,2220
2023-05-22T13:49:01.287Z,2228
2023-05-22T13:50:17.432Z,2248
2023-05-22T13:51:33.562Z,2296
2023-05-22T13:52:49.695Z,2380
2023-05-22T13:54:05.827Z,2508
2023-05-22T13:55:21.956Z,2668
2023-05-22T13:56:38.087Z,2840
2023-05-22T13:57:54.219Z,3020
2023-05-22T13:59:10.344Z,3192
2023-05-22T14:00:26.483Z,3352
2023-05-22T14:01:42.611Z,3436
2023-05-22T14:02:58.741Z,3476
2023-05-22T14:04:14.876Z,3448
2023-05-22T14:05:31.005Z,3416
2023-05-22T14:06:47.137Z,3368
2023-05-22T14:08:03.339Z,3280
2023-05-22T14:09:19.509Z,3116
2023-05-22T14:10:35.698Z,2904
2023-05-22T14:11:51.902Z,2712
2023-05-22T14:13:07.102Z,2568
2023-05-22T14:14:23.236Z,2468
2023-05-22T14:15:39.359Z,2420
2023-05-22T14:16:55.497Z,2436
2023-05-22T14:18:11.617Z,2480
2023-05-22T14:19:27.764Z,2560
2023-05-22T14:20:43.887Z,2692
2023-05-22T14:22:00.023Z,2868
2023-05-22T14:23:16.145Z,3072
2023-05-22T14:24:32.295Z,3284
2023-05-22T14:25:48.421Z,3396
2023-05-22T14:27:04.550Z,3424
2023-05-22T14:28:20.000Z,3436
2023-05-22T14:29:36.816Z,3476
2023-05-22T14:30:52.939Z,3528
2023-05-22T14:32:09.080Z,3604
2023-05-22T14:33:25.208Z,3732
2023-05-22T14:34:41.349Z,3872
2023-05-22T14:35:57.468Z,3972
2023-05-22T14:37:13.606Z,4080
2023-05-22T14:38:29.737Z,4072
2023-05-22T14:39:45.865Z,4084
2023-05-22T14:41:02.000Z,4052
2023-05-22T14:42:18.136Z,4024
2023-05-22T14:43:34.262Z,4020
2023-05-22T14:44:50.463Z,4060
2023-05-22T14:46:06.646Z,4144
2023-05-22T14:47:22.843Z,4204
2023-05-22T14:48:39.027Z,4248
2023-05-22T14:49:55.201Z,4324
2023-05-22T14:51:10.414Z,4400
2023-05-22T14:52:26.548Z,4512
2023-05-22T14:53:42.685Z,4696
2023-05-22T14:54:58.818Z,4936
2023-05-22T14:56:14.944Z,5148
2023-05-22T14:57:31.083Z,5248
2023-05-22T14:58:47.210Z,5188
2023-05-22T15:00:03.333Z,5028
2023-05-22T15:01:19.467Z,4868
2023-05-22T15:02:35.604Z,4800
2023-05-22T15:03:51.731Z,4880
2023-05-22T15:05:07.864Z,5124
2023-05-22T15:06:23.993Z,5452
2023-05-22T15:07:40.128Z,5736
2023-05-22T15:08:56.260Z,5928
2023-05-22T15:10:12.386Z,6020
2023-05-22T15:11:28.516Z,6012
2023-05-22T15:12:44.651Z,5852
2023-05-22T15:14:00.787Z,5724
2023-05-22T15:15:16.916Z,5712
2023-05-22T15:16:33.052Z,5780
2023-05-22T15:17:49.178Z,5892
2023-05-22T15:19:05.309Z,6020
2023-05-22T15:20:21.457Z,6168
2023-05-22T15:21:37.589Z,6272
2023-05-22T15:22:53.764Z,6260
2023-05-22T15:24:09.950Z,6180
2023-05-22T15:25:26.148Z,6024
2023-05-22T15:26:42.330Z,5824
2023-05-22T15:27:58.533Z,5696
2023-05-22T15:29:14.709Z,5672
2023-05-22T15:30:30.894Z,5680
2023-05-22T15:31:47.090Z,5636
2023-05-22T15:33:02.353Z,5528
2023-05-22T15:34:17.598Z,5360
2023-05-22T15:35:33.776Z,5172
2023-05-22T15:36:49.049Z,5056
2023-05-22T15:38:05.247Z,4992
2023-05-22T15:39:21.432Z,4920
2023-05-22T15:40:37.604Z,4844
2023-05-22T15:41:53.811Z,4804
2023-05-22T15:43:09.995Z,4812
2023-05-22T15:44:26.183Z,4844
2023-05-22T15:45:42.373Z,4868
2023-05-22T15:46:58.564Z,4844
2023-05-22T15:48:13.762Z,4764
2023-05-22T15:49:29.888Z,4696
2023-05-22T15:50:46.032Z,4640
2023-05-22T15:52:02.162Z,4612
2023-05-22T15:53:18.289Z,4624
2023-05-22T15:54:34.415Z,4648
2023-05-22T15:55:50.550Z,4680
2023-05-22T15:57:06.686Z,4692
2023-05-22T15:58:22.824Z,4700
2023-05-22T15:59:38.943Z,4744
2023-05-22T16:00:55.080Z,4796
2023-05-22T16:02:11.202Z,4836
2023-05-22T16:03:27.337Z,4852
2023-05-22T16:04:43.468Z,4812
2023-05-22T16:05:59.598Z,4756
2023-05-22T16:07:15.733Z,4688
2023-05-22T16:08:31.863Z,4636
2023-05-22T16:09:47.997Z,4616
2023-05-22T16:11:04.131Z,4604
2023-05-22T16:12:20.270Z,4604
2023-05-22T16:13:36.398Z,4584
2023-05-22T16:14:52.521Z,4552
2023-05-22T16:16:08.650Z,4508
2023-05-22T16:17:24.785Z,4456
2023-05-22T16:18:40.932Z,4376
2023-05-22T16:19:57.111Z,4288
2023-05-22T16:21:13.306Z,4220
2023-05-22T16:22:29.490Z,4176
2023-05-22T16:23:45.688Z,4156
2023-05-22T16:25:01.874Z,4112
2023-05-22T16:26:17.073Z,4076
2023-05-22T16:27:33.204Z,4052
2023-05-22T16:28:49.331Z,4024
2023-05-22T16:30:05.466Z,3988
2023-05-22T16:31:21.598Z,3956
2023-05-22T16:32:37.730Z,3928
2023-05-22T16:33:53.867Z,3892
2023-05-22T16:35:09.987Z,3864
2023-05-22T16:36:26.122Z,3892
2023-05-22T16:37:42.249Z,3936
2023-05-22T16:38:58.380Z,3960
2023-05-22T16:40:14.518Z,3956
2023-05-22T16:41:30.661Z,3936
2023-05-22T16:42:46.784Z,3900
2023-05-22T16:44:02.920Z,3860
2023-05-22T16:45:19.047Z,3788
2023-05-22T16:46:35.175Z,3664
2023-05-22T16:47:51.321Z,3512
2023-05-22T16:49:07.453Z,3380
2023-05-22T16:50:23.000Z,3268
2023-05-22T16:51:39.717Z,3152
2023-05-22T16:52:55.831Z,3000
2023-05-22T16:54:11.978Z,2820
2023-05-22T16:55:28.093Z,2640
2023-05-22T16:56:44.239Z,2476
2023-05-22T16:58:00.421Z,2348
2023-05-22T16:59:16.612Z,2268
2023-05-22T17:00:31.880Z,2220
2023-05-22T17:01:48.079Z,2196
2023-05-22T17:03:04.260Z,2192
2023-05-22T17:04:20.436Z,2184
2023-05-22T17:05:35.660Z,2160
2023-05-22T17:06:51.775Z,2120