createdAt,value
2022-10-11T00:01:32.479Z,102262.59
2022-10-11T00:04:03.643Z,102262.72
2022-10-11T00:06:32.384Z,102265.44
2022-10-11T00:09:03.189Z,102261.88
2022-10-11T00:11:31.708Z,102261.03
2022-10-11T00:14:00.890Z,102259.06
2022-10-11T00:16:29.681Z,102257.31
2022-10-11T00:18:59.418Z,102257.31
2022-10-11T00:21:29.580Z,102251.09
2022-10-11T00:24:00.199Z,102246.47
2022-10-11T00:26:28.650Z,102248.03
2022-10-11T00:28:58.335Z,102253.59
2022-10-11T00:31:26.826Z,102248.25
2022-10-11T00:33:58.104Z,102250.81
2022-10-11T00:36:34.136Z,102253.59
2022-10-11T00:39:02.795Z,102252.69
2022-10-11T00:41:31.320Z,102242.91
2022-10-11T00:44:11.194Z,102233.19
2022-10-11T00:46:43.929Z,102229.63
2022-10-11T00:49:23.561Z,102239.31
2022-10-11T00:51:59.540Z,102226.09
2022-10-11T00:54:32.653Z,102229.34
2022-10-11T00:57:07.709Z,102223.38
2022-10-11T00:59:41.708Z,102232.34
2022-10-11T01:02:11.626Z,102227.00
2022-10-11T01:04:41.294Z,102225.16
2022-10-11T01:07:12.488Z,102229.63
2022-10-11T01:09:41.655Z,102230.34
2022-10-11T01:12:17.245Z,102236.47
2022-10-11T01:15:13.186Z,102237.31
2022-10-11T01:17:52.190Z,102236.56
2022-10-11T01:20:40.369Z,102237.50
2022-10-11T01:23:46.068Z,102238.25
2022-10-11T01:26:43.992Z,102231.13
2022-10-11T01:29:22.727Z,102230.50
2022-10-11T01:32:00.478Z,102231.41
2022-10-11T01:34:34.975Z,102238.47
2022-10-11T01:37:09.110Z,102233.16
2022-10-11T01:39:45.135Z,102235.69
2022-10-11T01:42:16.033Z,102236.47
2022-10-11T01:44:49.359Z,102228.56
2022-10-11T01:47:23.435Z,102234.63
2022-10-11T01:50:03.116Z,102235.34
2022-10-11T01:53:21.346Z,102228.50
2022-10-11T01:55:56.641Z,102222.38
2022-10-11T01:58:44.701Z,102239.69
2022-10-11T02:01:32.552Z,102233.47
2022-10-11T02:04:14.270Z,102235.41
2022-10-11T02:06:52.290Z,102226.78
2022-10-11T02:09:32.074Z,102231.28
2022-10-11T02:12:11.080Z,102233.28
2022-10-11T02:14:44.262Z,102228.94
2022-10-11T02:17:18.225Z,102229.63
2022-10-11T02:19:51.889Z,102227.78
2022-10-11T02:22:26.120Z,102225.16
2022-10-11T02:25:00.589Z,102233.84
2022-10-11T02:27:35.170Z,102218.09
2022-10-11T02:30:07.435Z,102217.16
2022-10-11T02:32:37.884Z,102211.88
2022-10-11T02:35:13.567Z,102219.28
2022-10-11T02:37:49.809Z,102217.75
2022-10-11T02:40:26.436Z,102213.34
2022-10-11T02:42:59.774Z,102214.19
2022-10-11T02:45:36.162Z,102201.84
2022-10-11T02:48:07.192Z,102206.19
2022-10-11T02:50:38.855Z,102197.34
2022-10-11T02:53:07.511Z,102195.56
2022-10-11T02:55:37.739Z,102194.56
2022-10-11T02:58:06.100Z,102194.47
2022-10-11T03:00:34.707Z,102185.72
2022-10-11T03:03:05.437Z,102184.88
2022-10-11T03:05:40.650Z,102184.72
2022-10-11T03:08:12.958Z,102182.00
2022-10-11T03:10:43.440Z,102179.28
2022-10-11T03:13:16.014Z,102183.56
2022-10-11T03:16:02.315Z,102168.59
2022-10-11T03:18:31.829Z,102171.22
2022-10-11T03:21:00.211Z,102167.84
2022-10-11T03:23:30.343Z,102164.47
2022-10-11T03:25:59.098Z,102160.81
2022-10-11T03:28:27.650Z,102160.81
2022-10-11T03:30:56.489Z,102162.47
2022-10-11T03:33:25.469Z,102163.53
2022-10-11T03:35:55.099Z,102161.94
2022-10-11T03:38:25.759Z,102153.13
2022-10-11T03:40:58.113Z,102166.31
2022-10-11T03:43:26.597Z,102161.84
2022-10-11T03:45:56.167Z,102166.19
2022-10-11T03:48:24.581Z,102156.56
2022-10-11T03:50:53.743Z,102158.97
2022-10-11T03:53:23.383Z,102158.34
2022-10-11T03:55:54.969Z,102154.00
2022-10-11T03:58:31.739Z,102159.22
2022-10-11T04:01:00.304Z,102158.19
2022-10-11T04:03:30.334Z,102151.06
2022-10-11T04:06:01.115Z,102164.03
2022-10-11T04:08:30.331Z,102152.63
2022-10-11T04:10:59.111Z,102148.44
2022-10-11T04:13:28.107Z,102149.50
2022-10-11T04:15:59.132Z,102143.47
2022-10-11T04:18:33.957Z,102152.22
2022-10-11T04:21:03.575Z,102148.75
2022-10-11T04:23:32.132Z,102149.81
2022-10-11T04:26:02.441Z,102145.38
2022-10-11T04:28:31.675Z,102146.31
2022-10-11T04:31:04.709Z,102143.53
2022-10-11T04:33:33.620Z,102137.97
2022-10-11T04:36:02.305Z,102148.03
2022-10-11T04:38:32.309Z,102148.97
2022-10-11T04:41:08.638Z,102144.69
2022-10-11T04:43:37.756Z,102151.66
2022-10-11T04:46:08.839Z,102145.53
2022-10-11T04:48:37.602Z,102146.69
2022-10-11T04:51:06.713Z,102145.75
2022-10-11T04:53:35.771Z,102150.31
2022-10-11T04:56:06.772Z,102151.97
2022-10-11T04:58:36.585Z,102146.69
2022-10-11T05:01:07.474Z,102148.38
2022-10-11T05:03:36.876Z,102153.81
2022-10-11T05:06:07.568Z,102146.69
2022-10-11T05:08:36.364Z,102141.31
2022-10-11T05:11:10.258Z,102145.88
2022-10-11T05:13:40.183Z,102144.13
2022-10-11T05:16:11.344Z,102148.47
2022-10-11T05:18:41.175Z,102152.03
2022-10-11T05:21:16.058Z,102147.47
2022-10-11T05:23:45.702Z,102146.47
2022-10-11T05:26:15.158Z,102151.81
2022-10-11T05:28:45.574Z,102140.41
2022-10-11T05:31:18.067Z,102148.25
2022-10-11T05:33:46.953Z,102145.53
2022-10-11T05:36:15.513Z,102142.81
2022-10-11T05:38:43.935Z,102142.03
2022-10-11T05:41:15.523Z,102140.25
2022-10-11T05:43:46.218Z,102131.41
2022-10-11T05:46:16.660Z,102135.78
2022-10-11T05:48:45.140Z,102134.03
2022-10-11T05:51:14.410Z,102131.28
2022-10-11T05:53:43.287Z,102125.22
2022-10-11T05:56:21.840Z,102132.13
2022-10-11T05:58:51.524Z,102127.63
2022-10-11T06:01:24.889Z,102125.06
2022-10-11T06:03:54.140Z,102129.56
2022-10-11T06:06:22.917Z,102131.28
2022-10-11T06:08:52.477Z,102131.97
2022-10-11T06:11:25.584Z,102127.63
2022-10-11T06:13:55.944Z,102130.19
2022-10-11T06:16:27.090Z,102130.09
2022-10-11T06:18:55.868Z,102130.09
2022-10-11T06:21:25.205Z,102125.00
2022-10-11T06:24:00.840Z,102129.34
2022-10-11T06:26:29.950Z,102132.84
2022-10-11T06:28:58.819Z,102130.97
2022-10-11T06:31:30.065Z,102127.31
2022-10-11T06:34:00.743Z,102129.81
2022-10-11T06:36:30.622Z,102132.53
2022-10-11T06:39:01.174Z,102127.09
2022-10-11T06:41:31.635Z,102128.72
2022-10-11T06:44:00.374Z,102131.22
2022-10-11T06:46:32.914Z,102127.63
2022-10-11T06:49:01.429Z,102131.91
2022-10-11T06:51:30.398Z,102126.50
2022-10-11T06:54:02.008Z,102128.13
2022-10-11T06:56:32.405Z,102125.38
2022-10-11T06:59:02.098Z,102124.38
2022-10-11T07:01:32.864Z,102123.53
2022-10-11T07:04:03.478Z,102122.75
2022-10-11T07:06:32.725Z,102118.19
2022-10-11T07:09:02.450Z,102125.34
2022-10-11T07:11:31.052Z,102120.19
2022-10-11T07:14:07.935Z,102121.00
2022-10-11T07:16:40.073Z,102123.31
2022-10-11T07:19:09.136Z,102127.56
2022-10-11T07:21:38.155Z,102123.00
2022-10-11T07:24:07.910Z,102125.47
2022-10-11T07:26:38.707Z,102126.41
2022-10-11T07:29:08.627Z,102126.25
2022-10-11T07:31:41.001Z,102128.13
2022-10-11T07:34:11.872Z,102125.34
2022-10-11T07:36:40.852Z,102126.81
2022-10-11T07:39:10.809Z,102118.94
2022-10-11T07:41:45.453Z,102131.13
2022-10-11T07:44:15.161Z,102129.22
2022-10-11T07:46:45.242Z,102129.13
2022-10-11T07:49:14.182Z,102128.03
2022-10-11T07:51:43.029Z,102125.16
2022-10-11T07:54:12.981Z,102132.84
2022-10-11T07:56:41.816Z,102132.69
2022-10-11T07:59:12.418Z,102133.38
2022-10-11T08:01:41.597Z,102131.38
2022-10-11T08:04:11.911Z,102137.34
2022-10-11T08:06:40.868Z,102131.91
2022-10-11T08:09:09.744Z,102135.25
2022-10-11T08:11:41.273Z,102132.97
2022-10-11T08:14:11.648Z,102138.75
2022-10-11T08:16:41.287Z,102137.84
2022-10-11T08:19:11.955Z,102130.66
2022-10-11T08:21:40.749Z,102131.88
2022-10-11T08:24:09.689Z,102136.56
2022-10-11T08:26:38.763Z,102133.16
2022-10-11T08:29:08.642Z,102134.94
2022-10-11T08:31:37.220Z,102134.88
2022-10-11T08:34:05.740Z,102147.31
2022-10-11T08:36:37.795Z,102133.06
2022-10-11T08:39:08.931Z,102135.56
2022-10-11T08:41:42.586Z,102138.91
2022-10-11T08:44:58.458Z,102136.31
2022-10-11T08:47:27.837Z,102137.00
2022-10-11T08:49:56.606Z,102131.38
2022-10-11T08:52:33.721Z,102133.34
2022-10-11T08:55:06.257Z,102131.97
2022-10-11T08:57:38.438Z,102121.94
2022-10-11T09:00:14.573Z,102122.28
2022-10-11T09:03:07.630Z,102121.16
2022-10-11T09:05:54.659Z,102130.72
2022-10-11T09:08:32.551Z,102124.31
2022-10-11T09:11:11.564Z,102123.97
2022-10-11T09:14:05.756Z,102123.97
2022-10-11T09:16:50.274Z,102125.25
2022-10-11T09:19:47.863Z,102122.69
2022-10-11T09:22:29.519Z,102125.59
2022-10-11T09:25:13.153Z,102136.00
2022-10-11T09:28:02.228Z,102134.91
2022-10-11T09:30:32.323Z,102138.22
2022-10-11T09:33:12.253Z,102127.38
2022-10-11T09:35:45.119Z,102123.25
2022-10-11T09:38:23.228Z,102116.16
2022-10-11T09:41:08.533Z,102119.03
2022-10-11T09:43:37.498Z,102119.63
2022-10-11T09:46:18.968Z,102111.25
2022-10-11T09:48:48.777Z,102114.56
2022-10-11T09:51:22.319Z,102106.50
2022-10-11T09:53:55.764Z,102102.63
2022-10-11T09:56:28.842Z,102103.91
2022-10-11T09:59:27.827Z,102094.81
2022-10-11T10:02:23.634Z,102090.19
2022-10-11T10:05:04.818Z,102081.47
2022-10-11T10:07:35.669Z,102090.94
2022-10-11T10:10:28.503Z,102080.31
2022-10-11T10:13:01.690Z,102085.91
2022-10-11T10:15:32.747Z,102080.69
2022-10-11T10:18:02.174Z,102074.44
2022-10-11T10:20:35.555Z,102077.75
2022-10-11T10:23:11.422Z,102075.94
2022-10-11T10:25:43.500Z,102081.44
2022-10-11T10:28:24.135Z,102081.25
2022-10-11T10:30:55.605Z,102075.81
2022-10-11T10:33:25.917Z,102069.94
2022-10-11T10:35:58.647Z,102072.94
2022-10-11T10:38:32.116Z,102073.22
2022-10-11T10:41:04.622Z,102077.59
2022-10-11T10:43:38.704Z,102061.69
2022-10-11T10:46:29.369Z,102075.41
2022-10-11T10:49:41.545Z,102071.44
2022-10-11T10:52:21.876Z,102070.97
2022-10-11T10:54:58.098Z,102058.06
2022-10-11T10:57:34.969Z,102063.06
2022-10-11T11:00:15.696Z,102063.19
2022-10-11T11:02:52.431Z,102056.50
2022-10-11T11:05:43.088Z,102053.94
2022-10-11T11:08:18.673Z,102051.50
2022-10-11T11:10:56.683Z,102058.34
2022-10-11T11:13:33.295Z,102044.53
2022-10-11T11:16:15.077Z,102053.69
2022-10-11T11:18:53.556Z,102050.53
2022-10-11T11:21:34.280Z,102045.41
2022-10-11T11:24:17.204Z,102043.81
2022-10-11T11:26:52.394Z,102043.41
2022-10-11T11:29:55.379Z,102039.88
2022-10-11T11:32:40.309Z,102045.09
2022-10-11T11:35:16.454Z,102031.81
2022-10-11T11:37:48.407Z,102030.34
2022-10-11T11:40:19.862Z,102027.16
2022-10-11T11:42:52.239Z,102034.81
2022-10-11T11:45:26.455Z,102027.81
2022-10-11T11:48:03.841Z,102029.06
2022-10-11T11:50:40.450Z,102024.28
2022-10-11T11:53:16.489Z,102023.00
2022-10-11T11:55:54.782Z,102023.75
2022-10-11T11:58:37.276Z,102020.13
2022-10-11T12:01:26.462Z,102026.41
2022-10-11T12:04:04.838Z,102033.19
2022-10-11T12:06:37.923Z,102027.69
2022-10-11T12:09:22.026Z,102028.97
2022-10-11T12:11:55.902Z,102031.81
2022-10-11T12:14:37.909Z,102021.81
2022-10-11T12:17:18.499Z,102021.59
2022-10-11T12:20:17.567Z,102020.00
2022-10-11T12:23:01.570Z,102016.94
2022-10-11T12:25:45.635Z,102017.56
2022-10-11T12:29:02.175Z,102005.66
2022-10-11T12:31:33.226Z,102012.47
2022-10-11T12:34:34.009Z,102005.06
2022-10-11T12:37:42.620Z,101999.00
2022-10-11T12:40:43.152Z,101995.94
2022-10-11T12:43:24.370Z,101989.13
2022-10-11T12:45:53.278Z,101986.25
2022-10-11T12:48:50.767Z,101976.28
2022-10-11T12:51:32.544Z,101970.31
2022-10-11T12:54:29.100Z,101984.00
2022-10-11T12:57:27.213Z,101967.56
2022-10-11T12:59:56.056Z,101973.06
2022-10-11T13:02:30.538Z,101958.09
2022-10-11T13:05:09.489Z,101967.09
2022-10-11T13:07:37.964Z,101961.72
2022-10-11T13:10:15.384Z,101951.09
2022-10-11T13:12:47.399Z,101958.44
2022-10-11T13:15:19.813Z,101950.47
2022-10-11T13:17:50.751Z,101938.16
2022-10-11T13:20:22.262Z,101944.09
2022-10-11T13:22:55.142Z,101940.03
2022-10-11T13:25:30.215Z,101940.66
2022-10-11T13:28:00.151Z,101931.72
2022-10-11T13:30:33.444Z,101928.75
2022-10-11T13:33:03.225Z,101920.78
2022-10-11T13:35:36.908Z,101917.16
2022-10-11T13:38:11.009Z,101919.53
2022-10-11T13:40:48.685Z,101926.56
2022-10-11T13:43:28.654Z,101907.97
2022-10-11T13:45:59.068Z,101903.50
2022-10-11T13:48:31.958Z,101907.31
2022-10-11T13:51:08.339Z,101903.63
2022-10-11T13:53:38.344Z,101902.13
2022-10-11T13:56:12.786Z,101902.03
2022-10-11T13:58:47.833Z,101899.09
2022-10-11T14:01:21.438Z,101895.25
2022-10-11T14:03:56.846Z,101893.34
2022-10-11T14:06:46.012Z,101887.16
2022-10-11T14:09:25.566Z,101893.50
2022-10-11T14:11:56.294Z,101890.84
2022-10-11T14:14:40.598Z,101886.69
2022-10-11T14:17:21.589Z,101874.78
2022-10-11T14:20:14.169Z,101865.63
2022-10-11T14:22:43.034Z,101872.00
2022-10-11T14:25:11.519Z,101861.69
2022-10-11T14:27:42.780Z,101858.19
2022-10-11T14:30:27.424Z,101853.59
2022-10-11T14:33:03.240Z,101851.38
2022-10-11T14:35:33.777Z,101841.34
2022-10-11T14:38:02.928Z,101843.19
2022-10-11T14:40:38.226Z,101833.25
2022-10-11T14:43:09.687Z,101835.81
2022-10-11T14:45:38.246Z,101829.22
2022-10-11T14:48:07.295Z,101829.22
2022-10-11T14:50:42.033Z,101811.00
2022-10-11T14:53:13.322Z,101812.16
2022-10-11T14:55:43.462Z,101805.28
2022-10-11T14:58:17.647Z,101808.44
2022-10-11T15:00:48.560Z,101804.19
2022-10-11T15:03:17.357Z,101805.59
2022-10-11T15:05:47.144Z,101798.25
2022-10-11T15:08:17.121Z,101799.25
2022-10-11T15:10:45.430Z,101789.66
2022-10-11T15:13:16.736Z,101784.50
2022-10-11T15:15:48.939Z,101777.78
2022-10-11T15:18:19.002Z,101778.84
2022-10-11T15:20:47.983Z,101773.88
2022-10-11T15:23:26.582Z,101767.53
2022-10-11T15:25:57.400Z,101769.38
2022-10-11T15:28:30.812Z,101767.84
2022-10-11T15:31:00.084Z,101754.06
2022-10-11T15:33:36.724Z,101757.56
2022-10-11T15:36:06.123Z,101757.81
2022-10-11T15:38:37.513Z,101752.91
2022-10-11T15:41:08.840Z,101753.44
2022-10-11T15:43:46.458Z,101760.16
2022-10-11T15:46:49.078Z,101754.06
2022-10-11T15:49:19.771Z,101738.69
2022-10-11T15:51:48.705Z,101733.50
2022-10-11T15:54:32.018Z,101739.34
2022-10-11T15:57:07.318Z,101727.53
2022-10-11T15:59:37.767Z,101740.72
2022-10-11T16:02:07.274Z,101735.50
2022-10-11T16:04:37.167Z,101736.06
2022-10-11T16:07:11.624Z,101732.03
2022-10-11T16:09:44.529Z,101724.72
2022-10-11T16:12:31.557Z,101733.94
2022-10-11T16:15:03.809Z,101721.09
2022-10-11T16:17:34.744Z,101724.19
2022-10-11T16:20:07.404Z,101714.63
2022-10-11T16:22:37.771Z,101718.22
2022-10-11T16:25:07.533Z,101709.63
2022-10-11T16:27:42.510Z,101715.25
2022-10-11T16:30:27.644Z,101702.44
2022-10-11T16:32:58.896Z,101711.66
2022-10-11T16:35:32.262Z,101717.41
2022-10-11T16:38:02.301Z,101708.06
2022-10-11T16:40:31.675Z,101703.50
2022-10-11T16:43:07.501Z,101702.97
2022-10-11T16:45:38.639Z,101700.22
2022-10-11T16:48:09.884Z,101703.94
2022-10-11T16:50:39.790Z,101707.31
2022-10-11T16:53:08.767Z,101698.31
2022-10-11T16:55:41.599Z,101693.22
2022-10-11T16:58:13.164Z,101700.44
2022-10-11T17:00:45.302Z,101698.75
2022-10-11T17:03:25.087Z,101698.00
2022-10-11T17:05:56.009Z,101684.00
2022-10-11T17:08:32.995Z,101699.16
2022-10-11T17:11:03.337Z,101689.50
2022-10-11T17:13:32.686Z,101688.16
2022-10-11T17:16:06.067Z,101692.38
2022-10-11T17:18:36.816Z,101682.63
2022-10-11T17:21:07.295Z,101687.38
2022-10-11T17:45:28.340Z,101657.59
2022-10-11T17:48:21.909Z,101658.34
2022-10-11T17:50:52.035Z,101649.00
2022-10-11T17:53:35.396Z,101656.75
2022-10-11T17:56:20.990Z,101655.47
2022-10-11T17:59:16.216Z,101661.06
2022-10-11T18:01:57.231Z,101658.72
2022-10-11T18:04:30.214Z,101665.00
2022-10-11T18:07:00.182Z,101661.31
2022-10-11T18:09:29.458Z,101663.84
2022-10-11T18:11:58.846Z,101651.75
2022-10-11T18:14:33.487Z,101653.75
2022-10-11T18:17:03.951Z,101654.19
2022-10-11T18:19:33.041Z,101653.13
2022-10-11T18:22:06.829Z,101648.69
2022-10-11T18:24:41.908Z,101648.34
2022-10-11T18:27:11.495Z,101654.94
2022-10-11T18:29:41.500Z,101649.69
2022-10-11T18:32:12.434Z,101648.28
2022-10-11T18:34:41.143Z,101649.41
2022-10-11T18:37:09.911Z,101645.19
2022-10-11T18:39:38.282Z,101645.47
2022-10-11T18:42:08.272Z,101644.03
2022-10-11T18:44:37.180Z,101635.41
2022-10-11T18:47:08.127Z,101632.75
2022-10-11T18:49:40.152Z,101633.53
2022-10-11T18:52:10.065Z,101630.16
2022-10-11T18:54:39.192Z,101627.41
2022-10-11T18:57:10.415Z,101632.94
2022-10-11T18:59:40.119Z,101619.28
2022-10-11T19:02:10.749Z,101624.34
2022-10-11T19:04:48.900Z,101616.28
2022-10-11T19:07:19.146Z,101626.88
2022-10-11T19:09:49.630Z,101619.00
2022-10-11T19:12:18.361Z,101617.00
2022-10-11T19:14:46.904Z,101618.63
2022-10-11T19:17:22.642Z,101625.91
2022-10-11T19:19:53.807Z,101617.22
2022-10-11T19:22:22.422Z,101607.69
2022-10-11T19:24:50.930Z,101603.59
2022-10-11T19:27:22.668Z,101605.16
2022-10-11T19:29:52.443Z,101600.22
2022-10-11T19:32:21.402Z,101598.81
2022-10-11T19:34:57.911Z,101600.16
2022-10-11T19:37:27.221Z,101595.72
2022-10-11T19:39:57.087Z,101593.72
2022-10-11T19:42:25.603Z,101589.38
2022-10-11T19:44:55.368Z,101582.63
2022-10-11T19:47:24.054Z,101585.91
2022-10-11T19:49:53.025Z,101577.00
2022-10-11T19:52:24.449Z,101586.44
2022-10-11T19:54:53.010Z,101580.38
2022-10-11T19:57:21.975Z,101581.34
2022-10-11T19:59:50.653Z,101590.97
2022-10-11T20:02:19.235Z,101586.44
2022-10-11T20:04:53.141Z,101583.88
2022-10-11T20:07:23.696Z,101580.38
2022-10-11T20:09:52.477Z,101581.13
2022-10-11T20:12:21.312Z,101574.34
2022-10-11T20:14:49.947Z,101574.44
2022-10-11T20:17:18.884Z,101571.72
2022-10-11T20:19:47.474Z,101573.94
2022-10-11T20:22:16.116Z,101568.31
2022-10-11T20:24:46.360Z,101563.00
2022-10-11T20:27:15.040Z,101552.97
2022-10-11T20:29:43.542Z,101555.94
2022-10-11T20:32:19.174Z,101546.50
2022-10-11T20:34:48.293Z,101550.44
2022-10-11T20:37:23.227Z,101550.13
2022-10-11T20:39:57.048Z,101532.34
2022-10-11T20:42:29.769Z,101535.00
2022-10-11T20:44:59.237Z,101531.81
2022-10-11T20:47:27.618Z,101528.63
2022-10-11T20:49:56.137Z,101522.63
2022-10-11T20:52:25.950Z,101514.34
2022-10-11T20:54:57.914Z,101515.06
2022-10-11T20:57:28.374Z,101514.53
2022-10-11T20:59:57.144Z,101513.59
2022-10-11T21:02:25.749Z,101525.97
2022-10-11T21:04:57.733Z,101527.91
2022-10-11T21:07:26.337Z,101521.97
2022-10-11T21:09:56.687Z,101520.47
2022-10-11T21:12:25.528Z,101518.03
2022-10-11T21:14:54.371Z,101507.66
2022-10-11T21:17:23.206Z,101513.06
2022-10-11T21:19:51.741Z,101503.22
2022-10-11T21:22:20.521Z,101503.44
2022-10-11T21:24:52.477Z,101497.50
2022-10-11T21:27:22.782Z,101490.59
2022-10-11T21:29:51.389Z,101495.91
2022-10-11T21:32:20.771Z,101488.94
2022-10-11T21:34:49.184Z,101484.47
2022-10-11T21:37:18.345Z,101490.25
2022-10-11T21:39:46.882Z,101481.94
2022-10-11T21:42:15.297Z,101481.63
2022-10-11T21:44:45.514Z,101473.69
2022-10-11T21:47:14.650Z,101471.88
2022-10-11T21:49:43.865Z,101480.88
2022-10-11T21:52:12.474Z,101480.97
2022-10-11T21:54:41.574Z,101469.22
2022-10-11T21:57:11.561Z,101468.84
2022-10-11T21:59:40.622Z,101470.75
2022-10-11T22:02:11.617Z,101462.81
2022-10-11T22:04:40.155Z,101458.25
2022-10-11T22:07:09.089Z,101456.66
2022-10-11T22:09:38.187Z,101446.94
2022-10-11T22:12:06.972Z,101446.25
2022-10-11T22:14:36.301Z,101445.13
2022-10-11T22:17:04.760Z,101446.25
2022-10-11T22:19:35.314Z,101444.41
2022-10-11T22:22:03.869Z,101436.13
2022-10-11T22:24:32.492Z,101440.00
2022-10-11T22:27:01.124Z,101442.59
2022-10-11T22:29:34.286Z,101448.72
2022-10-11T22:32:03.100Z,101440.66
2022-10-11T22:34:32.774Z,101446.25
2022-10-11T22:37:03.478Z,101438.78
2022-10-11T22:39:32.320Z,101446.25
2022-10-11T22:42:00.943Z,101439.06
2022-10-11T22:44:29.597Z,101439.28
2022-10-11T22:46:58.051Z,101433.66
2022-10-11T22:49:27.045Z,101437.34
2022-10-11T22:51:56.004Z,101428.81
2022-10-11T22:54:26.524Z,101416.50
2022-10-11T22:56:55.481Z,101424.75
2022-10-11T22:59:23.844Z,101427.72
2022-10-11T23:01:52.566Z,101410.16
2022-10-11T23:04:21.438Z,101410.69
2022-10-11T23:06:50.222Z,101409.63
2022-10-11T23:09:18.762Z,101416.63
2022-10-11T23:11:49.407Z,101408.78
2022-10-11T23:14:17.858Z,101402.03
2022-10-11T23:16:46.542Z,101402.66
2022-10-11T23:19:15.215Z,101403.94
2022-10-11T23:21:43.827Z,101407.53
2022-10-11T23:24:12.760Z,101404.56
2022-10-11T23:26:41.463Z,101396.53
2022-10-11T23:29:11.990Z,101387.53
2022-10-11T23:31:40.964Z,101386.56
2022-10-11T23:34:09.364Z,101376.19
2022-10-11T23:36:37.942Z,101368.06
2022-10-11T23:39:07.814Z,101366.16
2022-10-11T23:41:36.431Z,101361.28
2022-10-11T23:44:05.117Z,101366.69
2022-10-11T23:46:35.718Z,101347.63
2022-10-11T23:49:04.425Z,101351.44
2022-10-11T23:51:33.248Z,101349.66
2022-10-11T23:54:02.154Z,101338.84
2022-10-11T23:56:30.608Z,101327.88
2022-10-11T23:58:59.551Z,101328.06
