createdAt,value
2018-05-02T00:00:04.943Z,46.20
2018-05-02T00:01:09.533Z,46.10
2018-05-02T00:02:14.239Z,46.20
2018-05-02T00:03:19.081Z,46.20
2018-05-02T00:04:24.147Z,46.20
2018-05-02T00:05:29.412Z,46.20
2018-05-02T00:06:34.229Z,46.20
2018-05-02T00:07:38.947Z,46.20
2018-05-02T00:08:43.935Z,46.20
2018-05-02T00:09:48.991Z,46.20
2018-05-02T00:10:54.068Z,46.20
2018-05-02T00:11:58.874Z,46.20
2018-05-02T00:13:03.765Z,46.20
2018-05-02T00:14:08.665Z,46.20
2018-05-02T00:15:13.655Z,46.20
2018-05-02T00:16:18.470Z,46.30
2018-05-02T00:17:23.486Z,46.20
2018-05-02T00:18:28.431Z,46.20
2018-05-02T00:19:33.412Z,46.20
2018-05-02T00:20:38.101Z,46.20
2018-05-02T00:21:42.730Z,46.30
2018-05-02T00:22:47.622Z,46.30
2018-05-02T00:23:52.439Z,46.30
2018-05-02T00:24:57.207Z,46.30
2018-05-02T00:26:02.059Z,46.30
2018-05-02T00:27:06.810Z,46.30
2018-05-02T00:28:11.515Z,46.30
2018-05-02T00:29:16.352Z,46.30
2018-05-02T00:30:21.181Z,46.30
2018-05-02T00:31:26.199Z,46.90
2018-05-02T00:32:31.246Z,46.30
2018-05-02T00:33:35.926Z,46.30
2018-05-02T00:34:40.906Z,46.30
2018-05-02T00:35:45.500Z,46.40
2018-05-02T00:36:50.283Z,46.30
2018-05-02T00:37:55.210Z,46.30
2018-05-02T00:39:00.066Z,46.30
2018-05-02T00:40:04.828Z,46.30
2018-05-02T00:41:09.698Z,46.30
2018-05-02T00:42:14.466Z,46.30
2018-05-02T00:43:19.470Z,46.30
2018-05-02T00:44:24.298Z,46.30
2018-05-02T00:45:29.223Z,46.30
2018-05-02T00:46:34.109Z,46.30
2018-05-02T00:47:39.064Z,46.30
2018-05-02T00:48:43.808Z,46.40
2018-05-02T00:49:48.610Z,46.40
2018-05-02T00:50:53.229Z,46.40
2018-05-02T00:51:58.137Z,46.40
2018-05-02T00:53:03.001Z,46.40
2018-05-02T00:54:07.946Z,46.40
2018-05-02T00:55:12.982Z,46.40
2018-05-02T00:56:17.773Z,46.40
2018-05-02T00:57:22.594Z,46.40
2018-05-02T00:58:27.386Z,46.40
2018-05-02T00:59:32.265Z,46.40
2018-05-02T01:00:37.224Z,46.40
2018-05-02T01:01:42.092Z,46.40
2018-05-02T01:02:46.720Z,46.40
2018-05-02T01:03:52.251Z,46.40
2018-05-02T01:04:57.077Z,46.40
2018-05-02T01:06:02.293Z,46.40
2018-05-02T01:07:06.982Z,46.40
2018-05-02T01:08:11.997Z,46.40
2018-05-02T01:09:16.835Z,46.40
2018-05-02T01:10:21.655Z,46.40
2018-05-02T01:11:26.352Z,46.50
2018-05-02T01:12:31.366Z,46.40
2018-05-02T01:13:35.981Z,46.40
2018-05-02T01:14:40.812Z,46.40
2018-05-02T01:15:45.552Z,46.40
2018-05-02T01:16:50.531Z,46.40
2018-05-02T01:17:55.543Z,46.40
2018-05-02T01:19:00.319Z,46.40
2018-05-02T01:20:05.256Z,46.40
2018-05-02T01:21:10.333Z,46.40
2018-05-02T01:22:15.216Z,46.50
2018-05-02T01:23:19.907Z,46.50
2018-05-02T01:24:24.760Z,46.50
2018-05-02T01:25:29.599Z,46.50
2018-05-02T01:26:34.370Z,46.50
2018-05-02T01:27:39.151Z,46.50
2018-05-02T01:28:43.931Z,46.50
2018-05-02T01:29:48.645Z,46.50
2018-05-02T01:30:53.298Z,46.50
2018-05-02T01:31:58.246Z,46.50
2018-05-02T01:33:03.071Z,46.50
2018-05-02T01:34:08.005Z,46.40
2018-05-02T01:35:12.759Z,46.50
2018-05-02T01:36:17.411Z,46.50
2018-05-02T01:37:22.344Z,46.50
2018-05-02T01:38:27.392Z,46.50
2018-05-02T01:39:32.137Z,46.50
2018-05-02T01:40:37.425Z,46.50
2018-05-02T01:41:42.326Z,46.50
2018-05-02T01:42:47.105Z,46.60
2018-05-02T01:43:51.841Z,46.50
2018-05-02T01:44:56.746Z,46.50
2018-05-02T01:46:01.795Z,46.50
2018-05-02T01:47:06.575Z,46.50
2018-05-02T01:48:11.236Z,46.60
2018-05-02T01:49:16.009Z,46.60
2018-05-02T01:50:20.651Z,46.50
2018-05-02T01:51:25.534Z,46.60
2018-05-02T01:52:30.409Z,46.40
2018-05-02T01:53:35.349Z,46.50
2018-05-02T01:54:40.196Z,46.60
2018-05-02T01:55:45.031Z,46.60
2018-05-02T01:56:49.946Z,46.60
2018-05-02T01:57:54.653Z,46.50
2018-05-02T01:58:59.414Z,46.60
2018-05-02T02:00:04.374Z,46.60
2018-05-02T02:01:09.202Z,46.60
2018-05-02T02:02:13.934Z,46.60
2018-05-02T02:03:18.835Z,46.60
2018-05-02T02:04:23.747Z,46.60
2018-05-02T02:05:28.699Z,46.60
2018-05-02T02:06:33.552Z,46.60
2018-05-02T02:07:38.355Z,46.60
2018-05-02T02:08:43.250Z,46.60
2018-05-02T02:09:47.926Z,46.60
2018-05-02T02:10:52.548Z,46.60
2018-05-02T02:11:57.322Z,46.60
2018-05-02T02:13:02.330Z,46.60
2018-05-02T02:14:07.312Z,46.60
2018-05-02T02:15:12.391Z,46.60
2018-05-02T02:16:17.234Z,46.60
2018-05-02T02:17:21.951Z,46.60
2018-05-02T02:18:26.642Z,46.60
2018-05-02T02:19:31.313Z,46.50
2018-05-02T02:20:36.382Z,46.60
2018-05-02T02:21:41.226Z,46.60
2018-05-02T02:22:46.272Z,46.60
2018-05-02T02:23:51.264Z,46.60
2018-05-02T02:24:56.117Z,46.60
2018-05-02T02:26:01.043Z,46.60
2018-05-02T02:27:06.071Z,46.60
2018-05-02T02:28:10.902Z,46.60
2018-05-02T02:29:15.685Z,46.60
2018-05-02T02:30:20.440Z,46.50
2018-05-02T02:31:25.308Z,46.60
2018-05-02T02:32:30.293Z,46.60
2018-05-02T02:33:34.985Z,46.60
2018-05-02T02:34:39.732Z,46.60
2018-05-02T02:35:44.414Z,46.60
2018-05-02T02:36:49.205Z,46.50
2018-05-02T02:37:54.032Z,46.50
2018-05-02T02:38:59.014Z,46.60
2018-05-02T02:40:03.844Z,46.60
2018-05-02T02:41:08.502Z,46.60
2018-05-02T02:42:13.476Z,46.60
2018-05-02T02:43:18.239Z,46.50
2018-05-02T02:44:23.075Z,46.60
2018-05-02T02:45:27.751Z,46.60
2018-05-02T02:46:32.600Z,46.50
2018-05-02T02:47:37.622Z,46.60
2018-05-02T02:48:42.269Z,46.60
2018-05-02T02:49:47.074Z,46.60
2018-05-02T02:50:51.897Z,46.60
2018-05-02T02:51:57.162Z,46.60
2018-05-02T02:53:02.137Z,46.60
2018-05-02T02:54:07.110Z,46.60
2018-05-02T02:55:11.837Z,46.70
2018-05-02T02:56:16.571Z,46.60
2018-05-02T02:57:21.332Z,46.60
2018-05-02T02:58:26.110Z,46.60
2018-05-02T02:59:30.977Z,46.60
2018-05-02T03:00:35.795Z,46.60
2018-05-02T03:01:40.573Z,46.60
2018-05-02T03:02:45.335Z,46.60
2018-05-02T03:03:50.127Z,46.60
2018-05-02T03:04:54.870Z,46.60
2018-05-02T03:05:59.598Z,46.60
2018-05-02T03:07:04.372Z,46.60
2018-05-02T03:08:09.210Z,46.60
2018-05-02T03:09:13.954Z,46.60
2018-05-02T03:10:18.776Z,46.60
2018-05-02T03:11:23.489Z,46.60
2018-05-02T03:12:28.228Z,46.60
2018-05-02T03:13:33.064Z,46.60
2018-05-02T03:14:37.741Z,46.60
2018-05-02T03:15:43.131Z,46.60
2018-05-02T03:16:48.000Z,46.80
2018-05-02T03:17:52.884Z,46.60
2018-05-02T03:18:57.963Z,46.70
2018-05-02T03:20:03.048Z,46.70
2018-05-02T03:21:07.866Z,46.70
2018-05-02T03:22:12.827Z,46.60
2018-05-02T03:23:17.546Z,46.60
2018-05-02T03:24:22.235Z,46.70
2018-05-02T03:25:27.200Z,46.70
2018-05-02T03:26:32.017Z,46.60
2018-05-02T03:27:36.809Z,46.60
2018-05-02T03:28:41.544Z,46.80
2018-05-02T03:29:46.287Z,46.70
2018-05-02T03:30:51.155Z,46.70
2018-05-02T03:31:55.883Z,46.70
2018-05-02T03:33:00.697Z,46.70
2018-05-02T03:34:05.455Z,46.70
2018-05-02T03:35:10.418Z,46.70
2018-05-02T03:36:15.345Z,46.70
2018-05-02T03:37:20.342Z,46.70
2018-05-02T03:38:25.006Z,46.70
2018-05-02T03:39:29.924Z,46.70
2018-05-02T03:40:34.961Z,46.70
2018-05-02T03:41:39.683Z,46.70
2018-05-02T03:42:44.566Z,46.80
2018-05-02T03:43:49.443Z,46.70
2018-05-02T03:44:54.313Z,46.70
2018-05-02T03:45:59.226Z,46.70
2018-05-02T03:47:05.336Z,46.70
2018-05-02T03:48:10.003Z,46.70
2018-05-02T03:49:14.885Z,46.70
2018-05-02T03:50:19.928Z,46.70
2018-05-02T03:51:25.204Z,46.70
2018-05-02T03:52:29.986Z,46.70
2018-05-02T03:53:34.789Z,46.70
2018-05-02T03:54:39.570Z,46.70
2018-05-02T03:55:44.525Z,46.70
2018-05-02T03:56:49.429Z,46.80
2018-05-02T03:57:54.128Z,46.70
2018-05-02T03:58:59.218Z,46.80
2018-05-02T04:00:03.936Z,46.70
2018-05-02T04:01:09.541Z,46.70
2018-05-02T04:02:14.185Z,46.80
2018-05-02T04:03:18.938Z,46.70
2018-05-02T04:04:23.858Z,46.70
2018-05-02T04:05:28.915Z,46.70
2018-05-02T04:06:33.777Z,46.70
2018-05-02T04:07:38.772Z,46.80
2018-05-02T04:08:43.596Z,46.70
2018-05-02T04:09:48.475Z,46.80
2018-05-02T04:10:53.493Z,46.80
2018-05-02T04:11:58.543Z,46.80
2018-05-02T04:13:03.500Z,46.80
2018-05-02T04:14:08.311Z,46.80
2018-05-02T04:15:13.280Z,46.80
2018-05-02T04:16:18.347Z,46.80
2018-05-02T04:17:23.293Z,46.80
2018-05-02T04:18:28.089Z,46.80
2018-05-02T04:19:32.933Z,46.80
2018-05-02T04:20:37.840Z,46.80
2018-05-02T04:21:43.451Z,46.80
2018-05-02T04:22:48.195Z,47.50
2018-05-02T04:23:52.990Z,46.80
2018-05-02T04:24:57.982Z,46.80
2018-05-02T04:26:02.908Z,46.80
2018-05-02T04:27:07.950Z,46.80
2018-05-02T04:28:12.940Z,46.80
2018-05-02T04:29:17.731Z,46.80
2018-05-02T04:30:22.598Z,46.10
2018-05-02T04:31:27.256Z,44.00
2018-05-02T04:32:32.226Z,43.30
2018-05-02T04:33:37.223Z,43.70
2018-05-02T04:34:42.313Z,44.10
2018-05-02T04:35:47.176Z,45.00
2018-05-02T04:36:52.062Z,44.50
2018-05-02T04:37:56.797Z,44.70
2018-05-02T04:39:01.647Z,44.90
2018-05-02T04:40:06.670Z,45.00
2018-05-02T04:41:11.709Z,45.30
2018-05-02T04:42:16.514Z,45.40
2018-05-02T04:43:22.163Z,45.50
2018-05-02T04:44:27.309Z,45.50
2018-05-02T04:45:32.296Z,45.60
2018-05-02T04:46:37.164Z,45.70
2018-05-02T04:47:42.011Z,45.70
2018-05-02T04:48:46.653Z,45.80
2018-05-02T04:49:51.504Z,45.80
2018-05-02T04:50:56.573Z,45.90
2018-05-02T04:52:01.636Z,45.90
2018-05-02T04:53:06.440Z,46.10
2018-05-02T04:54:11.386Z,45.90
2018-05-02T04:55:16.244Z,45.90
2018-05-02T04:56:22.161Z,46.00
2018-05-02T04:57:28.397Z,46.00
2018-05-02T04:58:34.119Z,46.00
2018-05-02T04:59:39.046Z,46.00
2018-05-02T05:00:44.280Z,46.10
2018-05-02T05:01:49.008Z,46.00
2018-05-02T05:02:53.867Z,46.10
2018-05-02T05:03:58.760Z,46.10
2018-05-02T05:05:03.498Z,46.10
2018-05-02T05:06:08.257Z,46.10
2018-05-02T05:07:13.116Z,46.10
2018-05-02T05:08:18.118Z,46.10
2018-05-02T05:09:23.070Z,46.10
2018-05-02T05:10:28.151Z,46.10
2018-05-02T05:11:33.145Z,46.10
2018-05-02T05:12:38.202Z,46.10
2018-05-02T05:13:43.143Z,46.10
2018-05-02T05:14:48.048Z,46.10
2018-05-02T05:15:54.247Z,46.10
2018-05-02T05:16:59.178Z,46.10
2018-05-02T05:18:04.196Z,46.10
2018-05-02T05:19:09.187Z,46.10
2018-05-02T05:20:14.149Z,46.10
2018-05-02T05:21:19.191Z,46.20
2018-05-02T05:22:24.144Z,46.10
2018-05-02T05:23:29.012Z,46.20
2018-05-02T05:24:34.748Z,46.10
2018-05-02T05:25:40.241Z,46.10
2018-05-02T05:26:45.262Z,46.10
2018-05-02T05:27:50.476Z,46.20
2018-05-02T05:28:55.353Z,46.10
2018-05-02T05:30:00.404Z,46.10
2018-05-02T05:31:05.661Z,46.10
2018-05-02T05:32:10.592Z,46.20
2018-05-02T05:33:15.434Z,46.20
2018-05-02T05:34:20.326Z,46.30
2018-05-02T05:35:25.326Z,46.30
2018-05-02T05:36:30.162Z,46.20
2018-05-02T05:37:35.321Z,46.30
2018-05-02T05:38:40.129Z,46.30
2018-05-02T05:39:45.016Z,46.20
2018-05-02T05:40:49.755Z,46.20
2018-05-02T05:41:54.629Z,46.30
2018-05-02T05:42:59.476Z,46.30
2018-05-02T05:44:04.495Z,46.40
2018-05-02T05:45:09.459Z,46.50
2018-05-02T05:46:14.201Z,46.40
2018-05-02T05:47:18.925Z,46.50
2018-05-02T05:48:23.813Z,46.70
2018-05-02T05:49:28.900Z,46.70
2018-05-02T05:50:33.925Z,46.80
2018-05-02T05:51:39.015Z,47.50
2018-05-02T05:52:44.124Z,46.80
2018-05-02T05:53:49.040Z,46.80
2018-05-02T05:54:53.945Z,46.80
2018-05-02T05:55:58.989Z,46.70
2018-05-02T05:57:04.239Z,46.60
2018-05-02T05:58:09.347Z,46.50
2018-05-02T05:59:14.323Z,46.30
2018-05-02T06:00:19.134Z,46.20
2018-05-02T06:01:24.693Z,46.10
2018-05-02T06:02:30.140Z,46.00
2018-05-02T06:03:34.881Z,46.00
2018-05-02T06:04:39.848Z,46.00
2018-05-02T06:05:44.962Z,46.00
2018-05-02T06:06:49.983Z,45.90
2018-05-02T06:07:54.659Z,46.00
2018-05-02T06:08:59.623Z,46.00
2018-05-02T06:10:04.734Z,46.00
2018-05-02T06:11:09.507Z,46.00
2018-05-02T06:12:14.531Z,45.90
2018-05-02T06:13:19.532Z,46.00
2018-05-02T06:14:24.293Z,46.00
2018-05-02T06:15:29.639Z,46.00
2018-05-02T06:16:34.502Z,46.00
2018-05-02T06:17:39.230Z,46.00
2018-05-02T06:18:44.063Z,46.00
2018-05-02T06:19:48.800Z,46.00
2018-05-02T06:20:53.683Z,46.00
2018-05-02T06:21:58.604Z,46.00
2018-05-02T06:23:03.466Z,46.00
2018-05-02T06:24:08.551Z,46.00
2018-05-02T06:25:13.576Z,45.90
2018-05-02T06:26:18.314Z,46.00
2018-05-02T06:27:23.240Z,45.90
2018-05-02T06:28:28.355Z,45.90
2018-05-02T06:29:33.332Z,45.90
2018-05-02T06:30:38.003Z,46.10
2018-05-02T06:31:42.933Z,46.10
2018-05-02T06:32:47.865Z,46.00
2018-05-02T06:33:52.778Z,46.10
2018-05-02T06:34:57.775Z,46.10
2018-05-02T06:36:02.815Z,46.10
2018-05-02T06:37:07.509Z,46.10
2018-05-02T06:38:12.576Z,46.10
2018-05-02T06:39:17.590Z,46.00
2018-05-02T06:40:22.300Z,46.10
2018-05-02T06:41:27.245Z,46.00
2018-05-02T06:42:32.633Z,46.00
2018-05-02T06:43:38.313Z,45.90
2018-05-02T06:44:43.137Z,45.80
2018-05-02T06:45:47.981Z,45.60
2018-05-02T06:46:52.872Z,45.30
2018-05-02T06:47:58.522Z,45.30
2018-05-02T06:49:03.380Z,45.40
2018-05-02T06:50:08.368Z,45.60
2018-05-02T06:51:13.212Z,45.60
2018-05-02T06:52:18.094Z,45.60
2018-05-02T06:53:23.174Z,45.60
2018-05-02T06:54:28.052Z,45.60
2018-05-02T06:55:33.196Z,45.70
2018-05-02T06:56:38.344Z,45.70
2018-05-02T06:57:43.307Z,45.70
2018-05-02T06:58:50.175Z,45.70
2018-05-02T06:59:55.039Z,45.70
2018-05-02T07:00:59.974Z,45.70
2018-05-02T07:02:04.981Z,45.70
2018-05-02T07:03:09.865Z,45.70
2018-05-02T07:04:14.999Z,45.70
2018-05-02T07:05:19.917Z,45.70
2018-05-02T07:06:24.914Z,45.90
2018-05-02T07:07:29.683Z,45.40
2018-05-02T07:08:34.606Z,45.00
2018-05-02T07:09:39.704Z,45.00
2018-05-02T07:10:44.670Z,45.10
2018-05-02T07:11:49.450Z,45.10
2018-05-02T07:12:54.344Z,45.00
2018-05-02T07:13:59.510Z,45.00
2018-05-02T07:15:04.469Z,45.00
2018-05-02T07:16:09.428Z,44.90
2018-05-02T07:17:14.354Z,44.80
2018-05-02T07:18:19.230Z,44.70
2018-05-02T07:19:24.317Z,44.60
2018-05-02T07:20:29.344Z,44.70
2018-05-02T07:21:34.862Z,44.70
2018-05-02T07:22:39.530Z,44.60
2018-05-02T07:23:45.057Z,44.60
2018-05-02T07:24:50.071Z,44.60
2018-05-02T07:25:54.879Z,44.50
2018-05-02T07:26:59.784Z,44.40
2018-05-02T07:28:04.541Z,44.30
2018-05-02T07:29:09.527Z,44.20
2018-05-02T07:30:14.163Z,44.00
2018-05-02T07:31:18.960Z,43.80
2018-05-02T07:32:23.869Z,43.60
2018-05-02T07:33:28.971Z,43.50
2018-05-02T07:34:33.879Z,43.60
2018-05-02T07:35:38.868Z,43.30
2018-05-02T07:36:43.603Z,42.90
2018-05-02T07:37:48.434Z,42.60
2018-05-02T07:38:53.310Z,42.20
2018-05-02T07:39:58.225Z,42.00
2018-05-02T07:41:03.044Z,41.90
2018-05-02T07:42:07.939Z,41.80
2018-05-02T07:43:12.837Z,41.90
2018-05-02T07:44:18.364Z,42.00
2018-05-02T07:45:23.488Z,42.10
2018-05-02T07:46:28.496Z,42.10
2018-05-02T07:47:33.391Z,42.10
2018-05-02T07:48:38.399Z,42.00
2018-05-02T07:49:43.060Z,42.00
2018-05-02T07:50:47.780Z,42.00
2018-05-02T07:51:52.624Z,41.90
2018-05-02T07:52:58.067Z,41.70
2018-05-02T07:54:02.770Z,41.40
2018-05-02T07:55:07.803Z,41.40
2018-05-02T07:56:12.512Z,41.50
2018-05-02T07:57:17.510Z,41.40
2018-05-02T07:58:22.420Z,41.50
2018-05-02T07:59:27.264Z,41.50
2018-05-02T08:00:32.338Z,41.40
2018-05-02T08:01:37.465Z,41.20
2018-05-02T08:02:42.330Z,41.00
2018-05-02T08:03:47.224Z,40.70
2018-05-02T08:04:51.847Z,40.70
2018-05-02T08:05:57.324Z,40.70
2018-05-02T08:07:02.196Z,40.80
2018-05-02T08:08:07.110Z,40.90
2018-05-02T08:09:11.928Z,41.00
2018-05-02T08:10:16.683Z,41.00
2018-05-02T08:11:21.367Z,41.10
2018-05-02T08:12:27.241Z,41.20
2018-05-02T08:13:32.288Z,41.30
2018-05-02T08:14:37.286Z,41.30
2018-05-02T08:15:42.308Z,41.40
2018-05-02T08:16:46.954Z,41.40
2018-05-02T08:17:51.788Z,41.50
2018-05-02T08:18:56.631Z,41.60
2018-05-02T08:20:01.444Z,41.60
2018-05-02T08:21:06.290Z,41.70
2018-05-02T08:22:11.009Z,41.70
2018-05-02T08:23:15.919Z,41.70
2018-05-02T08:24:20.730Z,41.80
2018-05-02T08:25:25.728Z,41.80
2018-05-02T08:26:30.563Z,41.90
2018-05-02T08:27:35.620Z,41.90
2018-05-02T08:28:40.701Z,41.90
2018-05-02T08:29:45.387Z,42.00
2018-05-02T08:30:50.316Z,42.10
2018-05-02T08:31:55.046Z,42.20
2018-05-02T08:33:00.752Z,42.10
2018-05-02T08:34:05.595Z,42.10
2018-05-02T08:35:10.631Z,42.20
2018-05-02T08:36:15.547Z,42.20
2018-05-02T08:37:20.549Z,42.20
2018-05-02T08:38:25.540Z,42.20
2018-05-02T08:39:30.681Z,42.20
2018-05-02T08:40:35.487Z,42.20
2018-05-02T08:41:40.389Z,42.30
2018-05-02T08:42:45.182Z,42.30
2018-05-02T08:43:50.103Z,42.30
2018-05-02T08:44:55.230Z,42.40
2018-05-02T08:46:01.281Z,42.40
2018-05-02T08:47:06.339Z,42.40
2018-05-02T08:48:11.357Z,42.50
2018-05-02T08:49:16.440Z,42.90
2018-05-02T08:50:21.515Z,43.10
2018-05-02T08:51:26.285Z,43.20
2018-05-02T08:52:31.106Z,42.90
2018-05-02T08:53:35.950Z,42.90
2018-05-02T08:54:41.398Z,43.20
2018-05-02T08:55:46.339Z,43.40
2018-05-02T08:56:51.271Z,43.30
2018-05-02T08:57:56.195Z,43.00
2018-05-02T08:59:01.088Z,42.90
2018-05-02T09:00:05.921Z,42.80
2018-05-02T09:01:10.829Z,42.70
2018-05-02T09:02:15.767Z,42.70
2018-05-02T09:03:20.465Z,42.70
2018-05-02T09:04:25.102Z,42.70
2018-05-02T09:05:30.175Z,42.70
2018-05-02T09:06:34.974Z,42.70
2018-05-02T09:07:39.738Z,42.70
2018-05-02T09:08:44.613Z,42.80
2018-05-02T09:09:49.380Z,42.80
2018-05-02T09:10:54.238Z,42.80
2018-05-02T09:11:59.017Z,42.90
2018-05-02T09:13:04.119Z,42.80
2018-05-02T09:14:08.961Z,42.80
2018-05-02T09:15:13.985Z,42.90
2018-05-02T09:16:18.749Z,42.90
2018-05-02T09:17:23.704Z,42.90
2018-05-02T09:18:28.444Z,42.90
2018-05-02T09:19:33.515Z,42.90
2018-05-02T09:20:38.354Z,42.90
2018-05-02T09:21:43.075Z,43.00
2018-05-02T09:22:47.711Z,43.00
2018-05-02T09:23:52.520Z,43.10
2018-05-02T09:24:57.327Z,43.10
2018-05-02T09:26:02.202Z,43.10
2018-05-02T09:27:07.014Z,43.20
2018-05-02T09:28:11.788Z,43.20
2018-05-02T09:29:16.431Z,43.20
2018-05-02T09:30:21.132Z,43.30
2018-05-02T09:31:26.065Z,43.30
2018-05-02T09:32:31.080Z,43.30
2018-05-02T09:33:36.048Z,43.30
2018-05-02T09:34:40.674Z,43.30
2018-05-02T09:35:45.381Z,43.40
2018-05-02T09:36:50.140Z,43.40
2018-05-02T09:37:55.318Z,43.40
2018-05-02T09:38:59.968Z,43.30
2018-05-02T09:40:04.964Z,43.40
2018-05-02T09:41:09.798Z,43.40
2018-05-02T09:42:14.583Z,43.30
2018-05-02T09:43:19.608Z,43.30
2018-05-02T09:44:24.539Z,43.30
2018-05-02T09:45:29.250Z,43.30
2018-05-02T09:46:34.347Z,43.20
2018-05-02T09:47:39.021Z,43.30
2018-05-02T09:48:44.503Z,43.20
2018-05-02T09:49:49.469Z,43.10
2018-05-02T09:50:54.521Z,43.10
2018-05-02T09:51:59.496Z,43.20
2018-05-02T09:53:04.378Z,43.10
2018-05-02T09:54:09.412Z,43.10
2018-05-02T09:55:14.230Z,43.20
2018-05-02T09:56:20.219Z,43.20
2018-05-02T09:57:25.131Z,43.20
2018-05-02T09:58:29.979Z,43.20
2018-05-02T09:59:34.855Z,43.30
2018-05-02T10:00:39.895Z,43.30
2018-05-02T10:01:44.956Z,43.30
2018-05-02T10:02:49.760Z,43.30
2018-05-02T10:03:54.712Z,43.40
2018-05-02T10:04:59.778Z,43.40
2018-05-02T10:06:04.726Z,43.50
2018-05-02T10:07:09.679Z,43.50
2018-05-02T10:08:14.509Z,43.50
2018-05-02T10:09:19.427Z,43.50
2018-05-02T10:10:24.294Z,43.60
2018-05-02T10:11:29.140Z,43.60
2018-05-02T10:12:34.194Z,43.60
2018-05-02T10:13:38.854Z,43.60
2018-05-02T10:14:43.632Z,43.70
2018-05-02T10:15:48.486Z,43.70
2018-05-02T10:16:53.595Z,43.80
2018-05-02T10:17:58.445Z,43.70
2018-05-02T10:19:03.281Z,43.70
2018-05-02T10:20:08.183Z,43.80
2018-05-02T10:21:13.061Z,43.80
2018-05-02T10:22:18.041Z,43.80
2018-05-02T10:23:23.081Z,43.80
2018-05-02T10:24:27.838Z,43.90
2018-05-02T10:25:33.222Z,43.80
2018-05-02T10:26:37.933Z,43.90
2018-05-02T10:27:42.831Z,43.90
2018-05-02T10:28:47.716Z,44.00
2018-05-02T10:29:52.608Z,44.00
2018-05-02T10:30:57.319Z,43.90
2018-05-02T10:32:02.440Z,43.80
2018-05-02T10:33:07.163Z,43.80
2018-05-02T10:34:12.161Z,43.80
2018-05-02T10:35:17.079Z,43.80
2018-05-02T10:36:22.045Z,43.80
2018-05-02T10:37:30.740Z,43.70
2018-05-02T10:38:35.656Z,43.90
2018-05-02T10:39:40.687Z,43.80
2018-05-02T10:40:45.502Z,43.80
2018-05-02T10:41:50.291Z,43.80
2018-05-02T10:42:55.246Z,43.90
2018-05-02T10:44:00.102Z,43.90
2018-05-02T10:45:05.353Z,43.90
2018-05-02T10:46:11.051Z,43.90
2018-05-02T10:47:15.920Z,43.90
2018-05-02T10:48:20.866Z,43.90
2018-05-02T10:49:25.875Z,43.90
2018-05-02T10:50:30.735Z,43.90
2018-05-02T10:51:35.714Z,43.90
2018-05-02T10:52:40.466Z,43.90
2018-05-02T10:53:45.323Z,44.00
2018-05-02T10:54:50.234Z,43.90
2018-05-02T10:55:55.042Z,43.90
2018-05-02T10:56:59.928Z,44.00
2018-05-02T10:58:04.737Z,43.90
2018-05-02T10:59:09.596Z,43.90
2018-05-02T11:00:14.335Z,43.90
2018-05-02T11:01:19.408Z,44.00
2018-05-02T11:02:24.208Z,44.00
2018-05-02T11:03:29.160Z,44.00
2018-05-02T11:04:33.887Z,44.00
2018-05-02T11:05:38.832Z,44.00
2018-05-02T11:06:43.553Z,44.00
2018-05-02T11:07:48.313Z,44.00
2018-05-02T11:08:53.153Z,44.00
2018-05-02T11:09:58.207Z,44.00
2018-05-02T11:11:03.586Z,44.00
2018-05-02T11:12:08.505Z,44.00
2018-05-02T11:13:14.004Z,44.00
2018-05-02T11:14:19.274Z,44.00
2018-05-02T11:15:24.345Z,43.90
2018-05-02T11:16:29.277Z,44.00
2018-05-02T11:17:34.123Z,44.10
2018-05-02T11:18:38.856Z,44.10
2018-05-02T11:19:43.656Z,44.10
2018-05-02T11:20:48.439Z,44.10
2018-05-02T11:21:53.318Z,44.00
2018-05-02T11:22:58.209Z,44.00
2018-05-02T11:24:02.981Z,44.00
2018-05-02T11:25:07.834Z,44.00
2018-05-02T11:26:12.748Z,44.00
2018-05-02T11:27:17.456Z,44.00
2018-05-02T11:28:22.235Z,44.00
2018-05-02T11:29:27.273Z,44.00
2018-05-02T11:30:32.204Z,44.00
2018-05-02T11:31:36.980Z,44.00
2018-05-02T11:32:41.733Z,43.70
2018-05-02T11:33:46.800Z,43.40
2018-05-02T11:34:51.909Z,43.30
2018-05-02T11:35:56.840Z,43.30
2018-05-02T11:37:01.591Z,43.30
2018-05-02T11:38:06.269Z,43.20
2018-05-02T11:39:11.268Z,43.00
2018-05-02T11:40:16.211Z,43.70
2018-05-02T11:41:21.055Z,43.00
2018-05-02T11:42:25.969Z,43.00
2018-05-02T11:43:30.789Z,43.10
2018-05-02T11:44:35.778Z,43.10
2018-05-02T11:45:40.521Z,43.00
2018-05-02T11:46:45.265Z,42.90
2018-05-02T11:47:50.208Z,42.90
2018-05-02T11:48:55.030Z,42.90
2018-05-02T11:49:59.863Z,43.00
2018-05-02T11:51:04.650Z,43.00
2018-05-02T11:52:09.624Z,42.90
2018-05-02T11:53:14.421Z,42.90
2018-05-02T11:54:19.218Z,42.80
2018-05-02T11:55:24.190Z,42.80
2018-05-02T11:56:28.954Z,42.80
2018-05-02T11:57:33.759Z,42.80
2018-05-02T11:58:38.593Z,42.90
2018-05-02T11:59:43.414Z,42.90
2018-05-02T12:00:48.257Z,42.90
2018-05-02T12:01:53.335Z,42.90
2018-05-02T12:02:58.377Z,42.90
2018-05-02T12:04:03.275Z,43.00
2018-05-02T12:05:07.964Z,42.90
2018-05-02T12:06:12.655Z,42.90
2018-05-02T12:07:17.413Z,42.90
2018-05-02T12:08:22.248Z,42.90
2018-05-02T12:09:26.846Z,43.00
2018-05-02T12:10:31.833Z,42.90
2018-05-02T12:11:36.638Z,42.90
2018-05-02T12:12:41.584Z,42.90
2018-05-02T12:13:46.374Z,42.90
2018-05-02T12:14:51.452Z,42.90
2018-05-02T12:15:56.510Z,42.90
2018-05-02T12:17:01.429Z,42.90
2018-05-02T12:18:06.123Z,43.00
2018-05-02T12:19:11.613Z,43.00
2018-05-02T12:20:16.318Z,42.90
2018-05-02T12:21:21.796Z,42.90
2018-05-02T12:22:26.790Z,42.90
2018-05-02T12:23:31.884Z,42.90
2018-05-02T12:24:37.029Z,42.90
2018-05-02T12:25:41.889Z,42.90
2018-05-02T12:26:46.744Z,42.90
2018-05-02T12:27:51.595Z,42.90
2018-05-02T12:28:56.536Z,42.90
2018-05-02T12:30:01.527Z,42.90
2018-05-02T12:31:06.652Z,42.90
2018-05-02T12:32:11.363Z,42.90
2018-05-02T12:33:16.145Z,42.90
2018-05-02T12:34:21.038Z,42.90
2018-05-02T12:35:26.048Z,42.90
2018-05-02T12:36:30.754Z,42.90
2018-05-02T12:37:35.610Z,43.00
2018-05-02T12:38:40.529Z,43.00
2018-05-02T12:39:45.300Z,42.90
2018-05-02T12:40:50.314Z,42.90
2018-05-02T12:41:55.149Z,43.00
2018-05-02T12:43:00.056Z,42.90
2018-05-02T12:44:04.916Z,43.00
2018-05-02T12:45:10.093Z,43.00
2018-05-02T12:46:15.138Z,43.00
2018-05-02T12:47:20.278Z,43.00
2018-05-02T12:48:25.258Z,43.00
2018-05-02T12:49:30.423Z,43.10
2018-05-02T12:50:35.279Z,43.10
2018-05-02T12:51:40.159Z,43.00
2018-05-02T12:52:45.266Z,43.00
2018-05-02T12:53:50.299Z,43.00
2018-05-02T12:54:55.145Z,43.00
2018-05-02T12:56:00.165Z,43.00
2018-05-02T12:57:05.566Z,43.00
2018-05-02T12:58:11.219Z,43.00
2018-05-02T12:59:16.143Z,43.10
2018-05-02T13:00:20.869Z,43.00
2018-05-02T13:01:25.657Z,43.10
2018-05-02T13:02:30.559Z,43.10
2018-05-02T13:03:35.446Z,43.10
2018-05-02T13:04:40.248Z,43.10
2018-05-02T13:05:45.103Z,43.10
2018-05-02T13:06:49.954Z,43.10
2018-05-02T13:07:54.842Z,43.10
2018-05-02T13:08:59.578Z,43.10
2018-05-02T13:10:04.248Z,43.20
2018-05-02T13:11:09.032Z,43.00
2018-05-02T13:12:13.825Z,43.10
2018-05-02T13:13:18.695Z,43.10
2018-05-02T13:14:23.577Z,43.00
2018-05-02T13:15:28.299Z,43.00
2018-05-02T13:16:33.019Z,43.10
2018-05-02T13:17:37.996Z,43.10
2018-05-02T13:18:43.053Z,43.10
2018-05-02T13:19:47.800Z,43.10
2018-05-02T13:20:52.678Z,43.20
2018-05-02T13:21:57.711Z,43.10
2018-05-02T13:23:02.728Z,43.10
2018-05-02T13:24:07.690Z,43.10
2018-05-02T13:25:12.364Z,43.20
2018-05-02T13:26:17.330Z,43.20
2018-05-02T13:27:22.039Z,43.10
2018-05-02T13:28:26.911Z,43.20
2018-05-02T13:29:31.755Z,43.10
2018-05-02T13:30:36.425Z,43.10
2018-05-02T13:31:41.162Z,43.10
2018-05-02T13:32:46.022Z,43.10
2018-05-02T13:33:50.872Z,43.20
2018-05-02T13:34:55.734Z,43.20
2018-05-02T13:36:00.764Z,43.10
2018-05-02T13:37:05.820Z,43.20
2018-05-02T13:38:10.661Z,43.20
2018-05-02T13:39:15.637Z,43.20
2018-05-02T13:40:20.546Z,43.20
2018-05-02T13:41:25.367Z,43.10
2018-05-02T13:42:30.284Z,43.20
2018-05-02T13:43:35.301Z,43.30
2018-05-02T13:44:40.457Z,43.30
2018-05-02T13:45:45.473Z,43.20
2018-05-02T13:46:50.346Z,43.20
2018-05-02T13:47:55.325Z,43.20
2018-05-02T13:49:00.215Z,43.20
2018-05-02T13:50:05.075Z,43.20
2018-05-02T13:51:09.973Z,43.20
2018-05-02T13:52:14.961Z,43.20
2018-05-02T13:53:19.896Z,43.20
2018-05-02T13:54:24.636Z,43.20
2018-05-02T13:55:29.489Z,43.20