createdAt,value
2023-01-26T00:02:17.024Z,8.55
2023-01-26T00:05:21.550Z,3.83
2023-01-26T00:08:26.052Z,11.90
2023-01-26T00:11:31.268Z,8.32
2023-01-26T00:14:50.614Z,23.90
2023-01-26T00:17:55.106Z,5.57
2023-01-26T00:21:01.455Z,16.88
2023-01-26T00:24:06.558Z,6.00
2023-01-26T00:27:11.182Z,5.72
2023-01-26T00:30:15.802Z,11.13
2023-01-26T00:33:20.214Z,4.47
2023-01-26T00:36:25.250Z,15.90
2023-01-26T00:39:29.726Z,17.42
2023-01-26T00:42:33.700Z,11.20
2023-01-26T00:45:38.279Z,27.50
2023-01-26T00:48:42.614Z,16.42
2023-01-26T00:54:50.740Z,11.15
2023-01-26T01:01:00.175Z,7.53
2023-01-26T01:04:04.988Z,10.88
2023-01-26T01:07:12.351Z,15.20
2023-01-26T01:10:17.337Z,13.88
2023-01-26T01:13:21.415Z,11.65
2023-01-26T01:16:25.362Z,63.22
2023-01-26T01:19:29.789Z,59.00
2023-01-26T01:22:35.682Z,29.17
2023-01-26T01:25:40.568Z,26.02
2023-01-26T01:28:58.972Z,44.20
2023-01-26T01:32:06.132Z,42.35
2023-01-26T01:38:14.737Z,12.10
2023-01-26T01:41:21.645Z,19.10
2023-01-26T01:44:27.360Z,8.98
2023-01-26T01:47:32.197Z,14.75
2023-01-26T01:50:40.714Z,9.73
2023-01-26T01:53:49.862Z,11.82
2023-01-26T01:56:57.336Z,9.60
2023-01-26T02:00:11.141Z,13.15
2023-01-26T02:03:22.284Z,18.05
2023-01-26T02:06:35.003Z,16.85
2023-01-26T02:09:54.348Z,11.50
2023-01-26T02:13:01.628Z,11.93
2023-01-26T02:16:06.179Z,11.27
2023-01-26T02:19:21.623Z,6.05
2023-01-26T02:22:44.580Z,4.47
2023-01-26T02:25:54.449Z,4.60
2023-01-26T02:29:00.905Z,7.85
2023-01-26T02:32:05.394Z,6.05
2023-01-26T02:35:09.766Z,8.85
2023-01-26T02:38:14.682Z,6.60
2023-01-26T02:41:39.476Z,8.80
2023-01-26T02:44:45.295Z,9.20
2023-01-26T02:47:49.492Z,10.77
2023-01-26T02:50:53.326Z,12.23
2023-01-26T02:53:57.548Z,8.43
2023-01-26T02:57:01.657Z,15.97
2023-01-26T03:00:30.564Z,6.68
2023-01-26T03:03:43.303Z,4.45
2023-01-26T03:06:52.385Z,4.75
2023-01-26T03:09:56.727Z,3.38
2023-01-26T03:13:05.365Z,8.70
2023-01-26T03:16:14.296Z,2.67
2023-01-26T03:19:39.223Z,2.47
2023-01-26T03:23:16.939Z,2.60
2023-01-26T03:26:45.339Z,1.90
2023-01-26T03:29:50.422Z,1.77
2023-01-26T03:33:00.439Z,2.60
2023-01-26T03:36:05.039Z,2.80
2023-01-26T03:39:08.914Z,2.03
2023-01-26T03:42:31.341Z,2.63
2023-01-26T03:45:55.453Z,3.28
2023-01-26T03:49:22.170Z,15.43
2023-01-26T03:52:50.456Z,3.30
2023-01-26T03:56:17.453Z,3.22
2023-01-26T03:59:38.451Z,3.63
2023-01-26T04:06:30.768Z,3.83
2023-01-26T04:09:37.901Z,2.88
2023-01-26T04:12:44.635Z,4.80
2023-01-26T04:16:15.496Z,4.47
2023-01-26T04:19:38.010Z,3.03
2023-01-26T04:22:46.391Z,3.28
2023-01-26T04:25:53.349Z,2.45
2023-01-26T04:28:58.019Z,2.33
2023-01-26T04:32:02.121Z,2.30
2023-01-26T04:35:08.911Z,1.77
2023-01-26T04:38:14.382Z,1.70
2023-01-26T04:41:20.347Z,1.77
2023-01-26T04:44:30.860Z,1.73
2023-01-26T04:47:35.544Z,2.50
2023-01-26T04:50:40.794Z,2.95
2023-01-26T04:53:45.741Z,1.98
2023-01-26T04:59:58.163Z,1.85
2023-01-26T05:03:05.899Z,2.33
2023-01-26T05:06:11.717Z,1.50
2023-01-26T05:09:17.232Z,2.15
2023-01-26T05:12:35.338Z,10.20
2023-01-26T05:15:57.846Z,3.88
2023-01-26T05:19:20.534Z,2.70
2023-01-26T05:22:50.968Z,2.10
2023-01-26T05:26:10.237Z,3.25
2023-01-26T05:29:38.834Z,3.88
2023-01-26T05:32:43.968Z,2.83
2023-01-26T05:35:53.933Z,1.58
2023-01-26T05:38:57.985Z,2.35
2023-01-26T05:42:03.922Z,3.17
2023-01-26T05:45:31.566Z,1.92
2023-01-26T05:48:38.281Z,15.90
2023-01-26T05:51:43.834Z,3.20
2023-01-26T05:54:51.115Z,3.45
2023-01-26T05:57:55.496Z,3.20
2023-01-26T06:01:04.728Z,4.15
2023-01-26T06:04:17.250Z,2.53
2023-01-26T06:07:28.939Z,1.70
2023-01-26T06:10:45.496Z,1.30
2023-01-26T06:14:09.837Z,3.08
2023-01-26T06:17:19.370Z,1.90
2023-01-26T06:20:27.431Z,3.70
2023-01-26T06:23:35.550Z,5.47
2023-01-26T06:26:40.195Z,6.32
2023-01-26T06:29:47.288Z,3.40
2023-01-26T06:32:51.529Z,3.50
2023-01-26T06:35:56.761Z,11.98
2023-01-26T06:39:01.356Z,14.32
2023-01-26T06:42:05.962Z,4.78
2023-01-26T06:45:10.441Z,5.05
2023-01-26T06:48:15.662Z,3.35
2023-01-26T06:51:23.741Z,4.95
2023-01-26T06:54:28.331Z,4.00
2023-01-26T06:57:57.896Z,5.63
2023-01-26T07:01:28.232Z,3.17
2023-01-26T07:04:32.599Z,3.40
2023-01-26T07:07:37.457Z,3.85
2023-01-26T07:10:42.046Z,3.63
2023-01-26T07:13:46.652Z,3.40
2023-01-26T07:16:51.229Z,11.45
2023-01-26T07:19:55.664Z,7.35
2023-01-26T07:23:03.095Z,7.40
2023-01-26T07:26:08.320Z,23.90
2023-01-26T07:29:12.834Z,16.48
2023-01-26T07:32:17.175Z,12.20
2023-01-26T07:35:21.715Z,7.00
2023-01-26T07:38:27.171Z,15.68
2023-01-26T07:41:31.147Z,12.63
2023-01-26T07:44:35.837Z,23.37
2023-01-26T07:47:40.076Z,12.30
2023-01-26T07:50:45.934Z,11.57
2023-01-26T07:53:50.845Z,13.63
2023-01-26T07:56:55.788Z,31.50
2023-01-26T08:03:03.994Z,38.63
2023-01-26T08:06:12.047Z,28.50
2023-01-26T08:09:18.145Z,34.63
2023-01-26T08:12:21.919Z,38.00
2023-01-26T08:15:27.075Z,28.13
2023-01-26T08:18:32.072Z,18.00
2023-01-26T08:21:36.133Z,17.33
2023-01-26T08:24:41.854Z,15.80
2023-01-26T08:27:46.687Z,11.35
2023-01-26T08:30:53.549Z,9.32
2023-01-26T08:33:58.272Z,11.95
2023-01-26T08:37:03.057Z,10.02
2023-01-26T08:40:11.892Z,14.02
2023-01-26T08:43:16.037Z,14.82
2023-01-26T08:46:22.383Z,12.93
2023-01-26T08:49:26.630Z,13.65
2023-01-26T08:52:31.050Z,35.22
2023-01-26T08:55:36.591Z,18.42
2023-01-26T08:58:41.731Z,21.33
2023-01-26T09:01:46.515Z,29.20
2023-01-26T09:07:57.021Z,37.50
2023-01-26T09:11:01.612Z,72.68
2023-01-26T09:14:05.804Z,95.18
2023-01-26T09:17:10.226Z,78.78
2023-01-26T09:20:18.303Z,74.40
2023-01-26T09:23:22.735Z,66.45
2023-01-26T09:26:26.850Z,85.32
2023-01-26T09:29:30.979Z,73.37
2023-01-26T09:32:35.755Z,47.78
2023-01-26T09:38:45.271Z,70.25
2023-01-26T09:42:18.351Z,76.30
2023-01-26T09:45:39.378Z,97.93
2023-01-26T09:48:55.446Z,63.38
2023-01-26T09:52:11.516Z,54.83
2023-01-26T09:55:20.566Z,53.58
2023-01-26T09:58:41.012Z,60.00
2023-01-26T10:01:47.256Z,50.72
2023-01-26T10:04:57.419Z,29.10
2023-01-26T10:08:01.379Z,18.17
2023-01-26T10:11:16.234Z,25.55
2023-01-26T10:17:36.935Z,20.52
2023-01-26T10:20:46.417Z,29.83
2023-01-26T10:23:50.943Z,66.47
2023-01-26T10:26:58.977Z,39.38
2023-01-26T10:30:03.048Z,42.67
2023-01-26T10:33:37.547Z,107.82
2023-01-26T10:36:45.366Z,51.67
2023-01-26T10:40:03.071Z,87.57
2023-01-26T10:43:20.203Z,80.75
2023-01-26T10:46:36.880Z,72.68
2023-01-26T10:49:46.922Z,66.43
2023-01-26T10:53:06.237Z,72.10
2023-01-26T10:56:18.041Z,59.00
2023-01-26T10:59:36.032Z,40.38
2023-01-26T11:02:52.537Z,44.90
2023-01-26T11:06:28.499Z,57.60
2023-01-26T11:09:33.043Z,60.63
2023-01-26T11:15:48.819Z,75.83
2023-01-26T11:19:08.261Z,25.90
2023-01-26T11:22:40.264Z,80.35
2023-01-26T11:26:10.699Z,44.05
2023-01-26T11:29:33.378Z,56.38
2023-01-26T11:36:20.101Z,36.47
2023-01-26T11:39:54.626Z,91.28
2023-01-26T11:43:23.322Z,51.55
2023-01-26T11:47:06.738Z,53.40
2023-01-26T11:50:25.672Z,49.90
2023-01-26T11:53:54.264Z,37.55
2023-01-26T11:57:30.944Z,25.42
2023-01-26T12:01:03.597Z,37.25
2023-01-26T12:04:13.953Z,31.25
2023-01-26T12:07:26.136Z,23.05
2023-01-26T12:10:49.755Z,20.77
2023-01-26T12:14:16.144Z,36.17
2023-01-26T12:17:32.355Z,44.75
2023-01-26T12:20:42.466Z,69.00
2023-01-26T12:23:55.917Z,49.22
2023-01-26T12:27:03.778Z,34.53
2023-01-26T12:30:28.911Z,23.70
2023-01-26T12:33:36.801Z,33.50
2023-01-26T12:37:15.633Z,20.73
2023-01-26T12:40:36.073Z,12.38
2023-01-26T12:43:43.918Z,53.00
2023-01-26T12:47:01.040Z,22.67
2023-01-26T12:50:28.663Z,59.22
2023-01-26T12:53:59.555Z,45.25
2023-01-26T12:57:10.369Z,21.63
2023-01-26T13:00:36.880Z,28.70
2023-01-26T13:04:06.401Z,36.47
2023-01-26T13:07:32.822Z,19.33
2023-01-26T13:10:51.248Z,15.85
2023-01-26T13:13:57.938Z,41.05
2023-01-26T13:17:17.623Z,25.98
2023-01-26T13:20:42.315Z,37.60
2023-01-26T13:23:46.908Z,23.65
2023-01-26T13:26:53.582Z,21.20
2023-01-26T13:29:58.101Z,13.43
2023-01-26T13:33:26.776Z,21.42
2023-01-26T13:36:37.351Z,12.95
2023-01-26T13:39:45.354Z,16.85
2023-01-26T13:43:27.786Z,13.35
2023-01-26T13:46:55.707Z,14.77
2023-01-26T13:50:00.276Z,18.80
2023-01-26T13:53:37.793Z,19.90
2023-01-26T13:57:02.169Z,20.50
2023-01-26T14:00:12.674Z,18.15
2023-01-26T14:03:26.897Z,18.00
2023-01-26T14:06:33.089Z,23.83
2023-01-26T14:09:51.521Z,7.18
2023-01-26T14:12:57.642Z,12.38
2023-01-26T14:16:10.060Z,12.05
2023-01-26T14:19:23.512Z,13.07
2023-01-26T14:22:31.804Z,13.90
2023-01-26T14:26:08.624Z,10.90
2023-01-26T14:32:52.553Z,12.35
2023-01-26T14:36:07.324Z,13.02
2023-01-26T14:39:24.449Z,13.55
2023-01-26T14:42:29.424Z,13.88
2023-01-26T14:45:37.011Z,14.60
2023-01-26T14:48:58.736Z,18.00
2023-01-26T14:52:05.882Z,14.02
2023-01-26T14:55:30.182Z,12.07
2023-01-26T14:58:35.770Z,18.65
2023-01-26T15:01:42.356Z,14.05
2023-01-26T15:04:59.515Z,15.23
2023-01-26T15:08:21.340Z,13.90
2023-01-26T15:11:52.753Z,15.63
2023-01-26T15:15:06.764Z,15.50
2023-01-26T15:18:15.177Z,14.88
2023-01-26T15:21:24.609Z,11.73
2023-01-26T15:24:30.149Z,30.70
2023-01-26T15:27:40.707Z,28.08
2023-01-26T15:30:56.849Z,25.15
2023-01-26T15:34:05.884Z,19.90
2023-01-26T15:37:30.908Z,19.90
2023-01-26T15:40:40.873Z,22.15
2023-01-26T15:43:45.326Z,20.92
2023-01-26T15:46:50.173Z,8.57
2023-01-26T15:49:58.123Z,8.48
2023-01-26T15:53:02.724Z,22.13
2023-01-26T15:56:08.281Z,18.02
2023-01-26T15:59:15.927Z,7.95
2023-01-26T16:02:22.807Z,12.50
2023-01-26T16:05:28.822Z,9.13
2023-01-26T16:08:35.972Z,21.38
2023-01-26T16:11:51.162Z,21.00
2023-01-26T16:14:55.476Z,13.15
2023-01-26T16:17:59.969Z,8.57
2023-01-26T16:21:27.629Z,6.15
2023-01-26T16:24:31.940Z,15.80
2023-01-26T16:27:36.188Z,16.85
2023-01-26T16:30:40.790Z,20.30
2023-01-26T16:33:47.818Z,20.30
2023-01-26T16:36:52.404Z,13.35
2023-01-26T16:39:57.180Z,11.88
2023-01-26T16:43:20.131Z,19.98
2023-01-26T16:46:28.454Z,7.95
2023-01-26T16:49:34.771Z,5.15
2023-01-26T16:52:41.353Z,19.58
2023-01-26T16:55:46.059Z,22.88
2023-01-26T16:58:50.222Z,52.28
2023-01-26T17:01:54.474Z,52.20
2023-01-26T17:04:58.432Z,68.70
2023-01-26T17:08:02.694Z,16.02
2023-01-26T17:11:06.820Z,12.20
2023-01-26T17:14:13.788Z,10.45
2023-01-26T17:17:17.837Z,15.55
2023-01-26T17:23:26.552Z,7.55
2023-01-26T17:26:31.022Z,31.10
2023-01-26T17:29:35.207Z,13.02
2023-01-26T17:32:39.553Z,10.18
2023-01-26T17:35:43.929Z,14.43
2023-01-26T17:38:49.597Z,15.18
2023-01-26T17:41:54.764Z,11.43
2023-01-26T17:44:59.559Z,10.05
2023-01-26T17:48:03.501Z,13.07
2023-01-26T17:54:17.756Z,13.35
2023-01-26T17:57:22.572Z,9.65
2023-01-26T18:00:27.191Z,14.85
2023-01-26T18:03:32.102Z,12.23
2023-01-26T18:06:36.182Z,12.32
2023-01-26T18:12:45.904Z,10.80
2023-01-26T18:18:59.605Z,9.98
2023-01-26T18:22:04.340Z,12.10
2023-01-26T18:25:09.541Z,13.82
2023-01-26T18:28:17.897Z,16.17
2023-01-26T18:31:32.442Z,10.60
2023-01-26T18:34:37.127Z,5.97
2023-01-26T18:37:44.143Z,13.85
2023-01-26T18:40:50.767Z,11.18
2023-01-26T18:44:01.426Z,5.50
2023-01-26T18:47:06.472Z,14.18
2023-01-26T18:50:11.742Z,2.90
2023-01-26T18:53:23.468Z,9.15
2023-01-26T18:56:28.271Z,5.85
2023-01-26T18:59:32.752Z,5.13
2023-01-26T19:02:39.017Z,9.45
2023-01-26T19:05:43.361Z,8.73
2023-01-26T19:08:49.763Z,6.20
2023-01-26T19:11:54.225Z,10.63
2023-01-26T19:14:58.819Z,3.53
2023-01-26T19:18:04.174Z,5.25
2023-01-26T19:21:08.227Z,4.90
2023-01-26T19:24:12.764Z,2.30
2023-01-26T19:27:17.518Z,8.93
2023-01-26T19:30:22.626Z,7.78
2023-01-26T19:33:29.059Z,5.22
2023-01-26T19:36:34.946Z,7.85
2023-01-26T19:39:39.481Z,10.13
2023-01-26T19:42:44.105Z,4.30
2023-01-26T19:45:50.542Z,9.27
2023-01-26T19:48:54.562Z,7.00
2023-01-26T19:51:58.954Z,12.02
2023-01-26T19:55:03.085Z,17.05
2023-01-26T19:58:07.381Z,15.18
2023-01-26T20:01:13.525Z,9.23
2023-01-26T20:04:17.707Z,7.43
2023-01-26T20:07:22.340Z,13.95
2023-01-26T20:10:26.417Z,11.82
2023-01-26T20:13:33.657Z,13.20
2023-01-26T20:16:38.620Z,15.70
2023-01-26T20:19:43.182Z,6.68
2023-01-26T20:22:47.135Z,8.20
2023-01-26T20:25:52.544Z,11.57
2023-01-26T20:28:58.437Z,6.72
2023-01-26T20:32:03.867Z,12.57
2023-01-26T20:35:09.993Z,12.35
2023-01-26T20:38:14.646Z,12.48
2023-01-26T20:41:21.984Z,5.65
2023-01-26T20:44:26.535Z,4.55
2023-01-26T20:47:33.622Z,2.00
2023-01-26T20:50:41.005Z,5.43
2023-01-26T20:53:47.218Z,4.10
2023-01-26T20:56:52.199Z,8.20
2023-01-26T20:59:56.613Z,4.20
2023-01-26T21:03:42.426Z,2.40
2023-01-26T21:06:57.724Z,5.70
2023-01-26T21:10:01.826Z,6.00
2023-01-26T21:13:07.178Z,4.47
2023-01-26T21:16:15.598Z,3.40
2023-01-26T21:19:22.283Z,12.20
2023-01-26T21:22:26.268Z,12.63
2023-01-26T21:25:32.887Z,19.80
2023-01-26T21:28:38.370Z,9.90
2023-01-26T21:31:43.123Z,8.20
2023-01-26T21:35:18.868Z,7.40
2023-01-26T21:38:55.841Z,14.32
2023-01-26T21:42:03.236Z,10.35
2023-01-26T21:45:26.656Z,7.90
2023-01-26T21:48:36.648Z,11.97
2023-01-26T21:52:12.561Z,7.57
2023-01-26T21:55:20.816Z,9.60
2023-01-26T21:58:43.391Z,7.88
2023-01-26T22:01:55.730Z,6.45
2023-01-26T22:05:03.069Z,9.77
2023-01-26T22:08:08.699Z,15.25
2023-01-26T22:11:15.387Z,10.20
2023-01-26T22:14:22.397Z,7.22
2023-01-26T22:17:26.327Z,3.65
2023-01-26T22:20:31.000Z,11.15
2023-01-26T22:23:40.083Z,15.55
2023-01-26T22:26:44.372Z,14.10
2023-01-26T22:29:48.601Z,14.18
2023-01-26T22:32:52.991Z,13.45
2023-01-26T22:36:01.983Z,21.08
2023-01-26T22:39:06.152Z,27.58
2023-01-26T22:42:10.356Z,11.32
2023-01-26T22:45:15.402Z,16.65
2023-01-26T22:48:20.033Z,4.18
2023-01-26T22:51:26.848Z,4.05
2023-01-26T22:54:31.192Z,2.10
2023-01-26T22:57:35.081Z,3.72
2023-01-26T23:00:40.092Z,3.45
2023-01-26T23:03:46.492Z,3.80
2023-01-26T23:06:50.494Z,11.20
2023-01-26T23:09:54.814Z,3.90
2023-01-26T23:13:02.638Z,2.97
2023-01-26T23:16:07.709Z,8.38
2023-01-26T23:19:11.618Z,3.40
2023-01-26T23:22:15.564Z,22.80
2023-01-26T23:25:38.192Z,25.48
2023-01-26T23:28:45.071Z,17.83
2023-01-26T23:31:49.630Z,15.65
2023-01-26T23:34:54.247Z,22.95
2023-01-26T23:37:58.961Z,23.02
2023-01-26T23:41:05.194Z,21.67
2023-01-26T23:44:10.327Z,5.47
2023-01-26T23:47:14.553Z,13.82
2023-01-26T23:50:19.181Z,6.70
2023-01-26T23:53:24.915Z,19.08
2023-01-26T23:56:29.654Z,4.85
2023-01-26T23:59:34.188Z,3.80
