createdAt,value
2022-10-16T00:01:46.627Z,0.63
2022-10-16T00:04:15.644Z,0.43
2022-10-16T00:06:44.305Z,0.30
2022-10-16T00:09:12.573Z,0.40
2022-10-16T00:11:43.568Z,0.70
2022-10-16T00:14:15.706Z,0.50
2022-10-16T00:16:44.542Z,0.25
2022-10-16T00:19:13.660Z,0.40
2022-10-16T00:21:42.670Z,0.75
2022-10-16T00:24:12.312Z,0.20
2022-10-16T00:26:42.722Z,0.50
2022-10-16T00:29:11.646Z,0.50
2022-10-16T00:31:39.881Z,0.28
2022-10-16T00:34:08.379Z,0.30
2022-10-16T00:36:36.669Z,0.60
2022-10-16T00:39:05.579Z,0.30
2022-10-16T00:41:35.418Z,0.55
2022-10-16T00:44:26.421Z,0.60
2022-10-16T00:46:54.889Z,0.40
2022-10-16T00:49:23.579Z,0.55
2022-10-16T00:51:55.334Z,0.55
2022-10-16T00:54:27.920Z,0.73
2022-10-16T00:56:57.494Z,0.85
2022-10-16T00:59:31.850Z,1.13
2022-10-16T01:02:03.059Z,1.50
2022-10-16T01:04:36.656Z,1.90
2022-10-16T01:07:13.201Z,1.85
2022-10-16T01:09:57.551Z,2.15
2022-10-16T01:12:41.171Z,2.20
2022-10-16T01:15:23.764Z,1.67
2022-10-16T01:17:59.261Z,2.08
2022-10-16T01:20:32.350Z,2.47
2022-10-16T01:23:17.751Z,2.25
2022-10-16T01:26:10.467Z,2.30
2022-10-16T01:28:47.940Z,2.58
2022-10-16T01:31:20.298Z,3.53
2022-10-16T01:33:58.219Z,4.20
2022-10-16T01:36:33.024Z,5.65
2022-10-16T01:39:04.955Z,5.03
2022-10-16T01:41:38.812Z,4.10
2022-10-16T01:44:12.847Z,4.68
2022-10-16T01:46:44.615Z,4.57
2022-10-16T01:49:14.468Z,3.97
2022-10-16T01:51:45.515Z,3.88
2022-10-16T01:54:16.891Z,4.32
2022-10-16T01:56:47.840Z,3.90
2022-10-16T01:59:22.008Z,4.00
2022-10-16T02:01:57.383Z,3.80
2022-10-16T02:04:30.396Z,3.75
2022-10-16T02:06:59.176Z,4.28
2022-10-16T02:09:27.896Z,4.00
2022-10-16T02:11:59.132Z,4.13
2022-10-16T02:14:29.096Z,4.57
2022-10-16T02:16:57.640Z,4.25
2022-10-16T02:19:26.275Z,3.55
2022-10-16T02:21:58.515Z,3.53
2022-10-16T02:24:35.375Z,4.70
2022-10-16T02:27:10.241Z,3.58
2022-10-16T02:32:18.036Z,3.65
2022-10-16T02:34:47.685Z,4.75
2022-10-16T02:37:16.850Z,4.68
2022-10-16T02:39:45.616Z,4.72
2022-10-16T02:42:15.050Z,4.18
2022-10-16T02:44:44.699Z,4.40
2022-10-16T02:47:13.536Z,4.70
2022-10-16T02:49:41.775Z,3.63
2022-10-16T02:52:10.260Z,3.00
2022-10-16T02:54:38.820Z,3.83
2022-10-16T02:57:07.069Z,3.45
2022-10-16T02:59:35.583Z,3.13
2022-10-16T03:02:05.182Z,3.13
2022-10-16T03:04:33.471Z,3.25
2022-10-16T03:07:02.016Z,3.25
2022-10-16T03:09:30.518Z,3.47
2022-10-16T03:11:58.773Z,2.90
2022-10-16T03:16:56.444Z,3.08
2022-10-16T03:19:26.171Z,3.67
2022-10-16T03:21:54.683Z,4.25
2022-10-16T03:24:23.184Z,4.80
2022-10-16T03:26:51.609Z,4.15
2022-10-16T03:29:20.119Z,4.45
2022-10-16T03:31:49.474Z,4.43
2022-10-16T03:34:17.713Z,3.80
2022-10-16T03:36:47.290Z,4.25
2022-10-16T03:39:15.891Z,4.07
2022-10-16T03:41:44.089Z,4.80
2022-10-16T03:44:12.277Z,3.80
2022-10-16T03:46:41.104Z,4.07
2022-10-16T03:49:09.953Z,3.97
2022-10-16T03:51:38.620Z,4.22
2022-10-16T03:54:08.157Z,3.90
2022-10-16T03:56:37.008Z,4.00
2022-10-16T03:59:05.224Z,3.45
2022-10-16T04:01:33.464Z,4.45
2022-10-16T04:04:01.663Z,4.15
2022-10-16T04:06:29.894Z,3.53
2022-10-16T04:08:58.134Z,3.95
2022-10-16T04:11:28.351Z,4.03
2022-10-16T04:13:56.848Z,4.75
2022-10-16T04:16:25.364Z,3.50
2022-10-16T04:18:53.885Z,3.17
2022-10-16T04:21:23.291Z,3.88
2022-10-16T04:23:51.889Z,3.65
2022-10-16T04:26:20.148Z,3.63
2022-10-16T04:28:49.822Z,3.90
2022-10-16T04:31:18.079Z,3.60
2022-10-16T04:33:46.783Z,3.45
2022-10-16T04:36:15.573Z,3.75
2022-10-16T04:38:43.747Z,3.55
2022-10-16T04:41:12.273Z,3.70
2022-10-16T04:43:40.768Z,4.18
2022-10-16T04:46:11.087Z,3.70
2022-10-16T04:48:39.645Z,3.58
2022-10-16T04:51:07.831Z,3.25
2022-10-16T04:53:36.235Z,3.88
2022-10-16T04:56:04.855Z,4.10
2022-10-16T04:58:33.960Z,4.07
2022-10-16T05:01:02.581Z,4.28
2022-10-16T05:03:32.280Z,4.38
2022-10-16T05:06:00.787Z,3.95
2022-10-16T05:08:29.081Z,4.47
2022-10-16T05:10:57.579Z,4.80
2022-10-16T05:13:25.835Z,4.72
2022-10-16T05:15:54.363Z,4.55
2022-10-16T05:18:23.123Z,4.10
2022-10-16T05:20:52.711Z,3.70
2022-10-16T05:23:21.230Z,4.63
2022-10-16T05:25:56.251Z,4.40
2022-10-16T05:28:24.784Z,4.30
2022-10-16T05:30:53.552Z,4.63
2022-10-16T05:33:26.026Z,4.50
2022-10-16T05:35:55.673Z,4.65
2022-10-16T05:38:24.224Z,4.82
2022-10-16T05:40:55.665Z,3.97
2022-10-16T05:43:24.684Z,3.97
2022-10-16T05:45:59.790Z,3.83
2022-10-16T05:48:28.712Z,3.33
2022-10-16T05:51:03.184Z,3.75
2022-10-16T05:53:34.258Z,3.47
2022-10-16T05:56:03.096Z,3.35
2022-10-16T05:58:33.776Z,3.30
2022-10-16T06:01:06.368Z,4.53
2022-10-16T06:03:35.438Z,3.58
2022-10-16T06:06:12.606Z,4.47
2022-10-16T06:08:41.711Z,5.95
2022-10-16T06:11:12.971Z,4.47
2022-10-16T06:13:43.286Z,4.50
2022-10-16T06:16:12.427Z,3.15
2022-10-16T06:18:41.290Z,4.07
2022-10-16T06:21:13.375Z,4.15
2022-10-16T06:23:41.664Z,3.83
2022-10-16T06:26:11.222Z,3.20
2022-10-16T06:28:40.555Z,3.65
2022-10-16T06:31:11.786Z,3.63
2022-10-16T06:33:40.809Z,3.78
2022-10-16T06:36:13.066Z,3.40
2022-10-16T06:38:42.180Z,3.15
2022-10-16T06:41:13.913Z,3.00
2022-10-16T06:43:42.400Z,3.40
2022-10-16T06:46:14.096Z,3.90
2022-10-16T06:48:42.827Z,4.00
2022-10-16T06:51:14.466Z,4.72
2022-10-16T06:54:02.468Z,4.68
2022-10-16T06:56:34.047Z,3.95
2022-10-16T06:59:03.106Z,4.18
2022-10-16T07:01:31.760Z,4.00
2022-10-16T07:04:00.349Z,4.28
2022-10-16T07:06:34.554Z,4.38
2022-10-16T07:09:06.439Z,4.88
2022-10-16T07:11:35.400Z,5.18
2022-10-16T07:14:03.713Z,4.22
2022-10-16T07:16:34.889Z,4.75
2022-10-16T07:19:04.914Z,4.85
2022-10-16T07:21:37.344Z,4.07
2022-10-16T07:24:08.438Z,4.85
2022-10-16T07:26:40.123Z,5.20
2022-10-16T07:29:14.165Z,5.05
2022-10-16T07:31:42.648Z,5.13
2022-10-16T07:34:11.528Z,6.22
2022-10-16T07:39:14.592Z,4.22
2022-10-16T07:41:42.778Z,4.20
2022-10-16T07:44:11.035Z,3.47
2022-10-16T07:46:39.770Z,4.40
2022-10-16T07:49:08.294Z,3.70
2022-10-16T07:51:36.512Z,4.10
2022-10-16T07:54:06.126Z,4.82
2022-10-16T07:56:35.442Z,4.65
2022-10-16T07:59:04.878Z,3.97
2022-10-16T08:01:33.427Z,4.00
2022-10-16T08:04:01.983Z,4.78
2022-10-16T08:06:30.644Z,4.45
2022-10-16T08:09:00.909Z,4.82
2022-10-16T08:11:30.444Z,4.40
2022-10-16T08:13:58.627Z,4.47
2022-10-16T08:16:27.330Z,4.85
2022-10-16T08:18:55.839Z,3.63
2022-10-16T08:21:25.015Z,4.00
2022-10-16T08:23:58.335Z,4.50
2022-10-16T08:26:28.317Z,4.43
2022-10-16T08:28:58.319Z,4.28
2022-10-16T08:31:28.043Z,4.30
2022-10-16T08:33:56.590Z,4.70
2022-10-16T08:36:25.139Z,5.18
2022-10-16T08:38:55.207Z,4.57
2022-10-16T08:42:10.627Z,5.05
2022-10-16T08:45:33.828Z,5.18
2022-10-16T08:48:17.348Z,5.13
2022-10-16T08:50:47.121Z,5.63
2022-10-16T08:53:23.772Z,5.95
2022-10-16T08:55:54.496Z,6.30
2022-10-16T08:58:25.381Z,6.03
2022-10-16T09:00:58.064Z,5.45
2022-10-16T09:03:56.181Z,5.82
2022-10-16T09:06:45.153Z,6.85
2022-10-16T09:09:36.877Z,5.28
2022-10-16T09:12:14.195Z,5.90
2022-10-16T09:14:59.705Z,6.57
2022-10-16T09:17:51.775Z,6.45
2022-10-16T09:20:30.181Z,6.28
2022-10-16T09:23:16.699Z,5.72
2022-10-16T09:25:50.791Z,6.65
2022-10-16T09:28:20.836Z,6.75
2022-10-16T09:30:50.730Z,6.68
2022-10-16T09:33:25.584Z,6.05
2022-10-16T09:38:28.939Z,4.30
2022-10-16T09:41:03.088Z,4.13
2022-10-16T09:43:40.512Z,3.83
2022-10-16T09:46:11.344Z,4.28
2022-10-16T09:48:49.460Z,5.22
2022-10-16T09:51:23.962Z,5.10
2022-10-16T09:53:58.621Z,2.65
2022-10-16T09:56:30.138Z,2.55
2022-10-16T09:59:01.384Z,2.20
2022-10-16T10:01:38.626Z,1.80
2022-10-16T10:04:09.955Z,2.03
2022-10-16T10:06:43.270Z,1.73
2022-10-16T10:09:22.177Z,1.77
2022-10-16T10:11:56.430Z,2.05
2022-10-16T10:14:29.607Z,1.98
2022-10-16T10:17:16.043Z,1.80
2022-10-16T10:19:51.528Z,1.83
2022-10-16T10:22:28.241Z,2.22
2022-10-16T10:25:26.705Z,2.45
2022-10-16T10:28:24.699Z,1.58
2022-10-16T10:31:03.221Z,1.88
2022-10-16T10:33:41.187Z,1.60
2022-10-16T10:36:24.508Z,2.10
2022-10-16T10:38:57.652Z,1.65
2022-10-16T10:42:10.804Z,1.98
2022-10-16T10:45:24.560Z,1.88
2022-10-16T10:48:17.243Z,1.85
2022-10-16T10:50:51.729Z,2.08
2022-10-16T10:53:39.070Z,1.92
2022-10-16T10:56:24.840Z,1.73
2022-10-16T10:59:18.859Z,2.40
2022-10-16T11:01:56.864Z,1.60
2022-10-16T11:05:10.928Z,1.75
2022-10-16T11:07:45.569Z,2.40
2022-10-16T11:12:54.698Z,1.63
2022-10-16T11:15:30.065Z,1.60
2022-10-16T11:18:06.646Z,1.85
2022-10-16T11:20:39.539Z,1.63
2022-10-16T11:23:17.041Z,1.77
2022-10-16T11:25:49.486Z,1.40
2022-10-16T11:28:26.534Z,1.77
2022-10-16T11:31:04.472Z,1.58
2022-10-16T11:33:39.646Z,1.40
2022-10-16T11:36:16.274Z,1.60
2022-10-16T11:38:54.916Z,1.77
2022-10-16T11:41:31.532Z,1.85
2022-10-16T11:44:20.123Z,1.33
2022-10-16T11:47:00.814Z,1.80
2022-10-16T11:49:45.929Z,1.30
2022-10-16T11:52:23.857Z,2.03
2022-10-16T11:54:58.356Z,1.52
2022-10-16T11:57:34.350Z,1.90
2022-10-16T12:00:10.847Z,1.65
2022-10-16T12:02:56.671Z,1.70
2022-10-16T12:05:35.599Z,1.98
2022-10-16T12:08:12.752Z,1.58
2022-10-16T12:10:43.431Z,1.67
2022-10-16T12:13:34.716Z,1.83
2022-10-16T12:16:25.690Z,1.33
2022-10-16T12:19:15.978Z,2.33
2022-10-16T12:21:45.956Z,1.30
2022-10-16T12:24:31.864Z,1.42
2022-10-16T12:27:00.611Z,1.90
2022-10-16T12:29:38.017Z,1.92
2022-10-16T12:32:41.902Z,1.30
2022-10-16T12:35:21.237Z,1.70
2022-10-16T12:37:50.489Z,1.15
2022-10-16T12:40:30.403Z,1.58
2022-10-16T12:42:58.872Z,1.55
2022-10-16T12:45:33.038Z,1.60
2022-10-16T12:48:03.108Z,1.70
2022-10-16T12:50:37.505Z,1.63
2022-10-16T12:53:20.052Z,2.25
2022-10-16T12:56:01.989Z,1.85
2022-10-16T12:59:06.253Z,1.55
2022-10-16T13:01:50.790Z,1.30
2022-10-16T13:04:53.853Z,1.40
2022-10-16T13:07:50.003Z,1.50
2022-10-16T13:10:27.692Z,1.80
2022-10-16T13:13:32.069Z,1.27
2022-10-16T13:16:15.093Z,1.33
2022-10-16T13:19:00.504Z,1.20
2022-10-16T13:21:41.871Z,1.27
2022-10-16T13:24:25.847Z,1.42
2022-10-16T13:27:01.548Z,1.45
2022-10-16T13:29:33.948Z,2.00
2022-10-16T13:32:09.733Z,1.40
2022-10-16T13:34:47.769Z,1.48
2022-10-16T13:37:21.055Z,1.25
2022-10-16T13:39:51.532Z,1.02
2022-10-16T13:42:28.154Z,1.40
2022-10-16T13:44:58.584Z,1.85
2022-10-16T13:47:29.975Z,1.60
2022-10-16T13:50:04.378Z,1.38
2022-10-16T13:52:33.523Z,1.55
2022-10-16T13:55:02.541Z,1.23
2022-10-16T13:57:31.264Z,1.80
2022-10-16T14:00:00.190Z,1.40
2022-10-16T14:02:33.407Z,1.25
2022-10-16T14:05:06.260Z,1.48
2022-10-16T14:07:36.703Z,1.48
2022-10-16T14:10:09.350Z,1.30
2022-10-16T14:12:37.855Z,1.50
2022-10-16T14:15:18.591Z,1.63
2022-10-16T14:17:51.984Z,1.20
2022-10-16T14:20:26.364Z,1.40
2022-10-16T14:23:02.494Z,1.60
2022-10-16T14:25:34.119Z,1.40
2022-10-16T14:28:06.685Z,1.40
2022-10-16T14:30:37.570Z,1.17
2022-10-16T14:33:21.668Z,1.70
2022-10-16T14:36:03.663Z,1.38
2022-10-16T14:38:32.625Z,1.25
2022-10-16T14:41:02.120Z,1.60
2022-10-16T14:43:36.211Z,1.38
2022-10-16T14:46:09.270Z,1.60
2022-10-16T14:48:37.576Z,1.48
2022-10-16T14:51:15.312Z,1.27
2022-10-16T14:53:43.932Z,1.83
2022-10-16T14:56:20.281Z,1.52
2022-10-16T14:58:48.844Z,1.30
2022-10-16T15:01:17.845Z,1.60
2022-10-16T15:03:50.665Z,1.52
2022-10-16T15:06:20.875Z,1.40
2022-10-16T15:08:51.307Z,1.60
2022-10-16T15:11:21.648Z,1.70
2022-10-16T15:13:50.428Z,1.42
2022-10-16T15:16:19.066Z,1.38
2022-10-16T15:18:47.268Z,1.70
2022-10-16T15:21:28.277Z,1.70
2022-10-16T15:23:57.439Z,2.00
2022-10-16T15:26:26.483Z,1.42
2022-10-16T15:28:55.018Z,2.45
2022-10-16T15:31:23.764Z,1.48
2022-10-16T15:33:54.614Z,2.10
2022-10-16T15:36:31.340Z,1.60
2022-10-16T15:39:00.145Z,2.20
2022-10-16T15:41:28.916Z,1.83
2022-10-16T15:43:57.484Z,2.00
2022-10-16T15:46:26.591Z,1.50
2022-10-16T15:49:00.336Z,1.98
2022-10-16T15:51:30.752Z,2.50
2022-10-16T15:53:59.932Z,2.65
2022-10-16T15:56:29.384Z,2.67
2022-10-16T15:58:58.169Z,2.28
2022-10-16T16:01:26.476Z,2.75
2022-10-16T16:03:56.125Z,2.55
2022-10-16T16:06:25.133Z,2.35
2022-10-16T16:08:54.933Z,2.60
2022-10-16T16:11:24.539Z,2.30
2022-10-16T16:13:53.281Z,2.58
2022-10-16T16:16:21.855Z,2.22
2022-10-16T16:18:54.472Z,2.65
2022-10-16T16:21:23.139Z,2.55
2022-10-16T16:23:51.652Z,3.25
2022-10-16T16:26:27.949Z,2.97
2022-10-16T16:28:57.670Z,3.00
2022-10-16T16:31:27.914Z,2.38
2022-10-16T16:33:57.111Z,2.47
2022-10-16T16:36:26.072Z,1.88
2022-10-16T16:38:54.630Z,1.88
2022-10-16T16:41:27.623Z,1.80
2022-10-16T16:43:56.682Z,2.00
2022-10-16T16:46:27.783Z,1.80
2022-10-16T16:48:56.523Z,1.90
2022-10-16T16:51:24.778Z,1.92
2022-10-16T16:53:55.272Z,2.17
2022-10-16T16:56:26.778Z,4.60
2022-10-16T16:58:57.289Z,4.47
2022-10-16T17:01:28.528Z,6.28
2022-10-16T17:03:58.670Z,3.58
2022-10-16T17:06:30.398Z,2.95
2022-10-16T17:08:59.803Z,2.92
2022-10-16T17:11:29.721Z,2.10
2022-10-16T17:14:00.257Z,2.72
2022-10-16T17:16:31.654Z,2.53
2022-10-16T17:19:02.527Z,2.45
2022-10-16T17:21:32.775Z,2.15
2022-10-16T17:24:01.391Z,2.67
2022-10-16T17:26:32.044Z,1.90
2022-10-16T17:29:03.011Z,2.17
2022-10-16T17:31:33.350Z,2.50
2022-10-16T17:34:03.196Z,2.50
2022-10-16T17:36:34.023Z,2.65
2022-10-16T17:39:04.373Z,4.43
2022-10-16T17:41:35.709Z,4.60
2022-10-16T17:44:05.320Z,5.30
2022-10-16T17:46:37.022Z,6.65
2022-10-16T17:49:09.072Z,6.63
2022-10-16T17:51:37.557Z,4.32
2022-10-16T17:54:06.401Z,33.92
2022-10-16T17:56:36.545Z,28.45
2022-10-16T17:59:05.649Z,16.17
2022-10-16T18:01:36.729Z,8.85
2022-10-16T18:04:09.324Z,5.25
2022-10-16T18:06:38.592Z,3.45
2022-10-16T18:09:08.295Z,3.00
2022-10-16T18:11:38.588Z,2.65
2022-10-16T18:14:07.683Z,2.47
2022-10-16T18:16:37.079Z,2.58
2022-10-16T18:19:06.074Z,2.85
2022-10-16T18:21:34.352Z,3.42
2022-10-16T18:24:02.915Z,3.40
2022-10-16T18:26:31.425Z,3.10
2022-10-16T18:29:02.606Z,3.58
2022-10-16T18:31:33.287Z,3.63
2022-10-16T18:34:02.975Z,3.60
2022-10-16T18:36:35.099Z,3.42
2022-10-16T18:39:09.523Z,3.97
2022-10-16T18:41:39.384Z,4.32
2022-10-16T18:44:10.818Z,5.18
2022-10-16T18:46:39.534Z,6.80
2022-10-16T18:49:08.662Z,10.82
2022-10-16T18:51:40.773Z,12.93
2022-10-16T18:54:11.636Z,9.75
2022-10-16T18:56:40.316Z,9.18
2022-10-16T18:59:11.264Z,6.28
2022-10-16T19:01:40.682Z,8.23
2022-10-16T19:04:11.425Z,8.75
2022-10-16T19:06:43.782Z,6.20
2022-10-16T19:09:13.989Z,6.85
2022-10-16T19:11:42.620Z,9.23
2022-10-16T19:14:13.615Z,6.70
2022-10-16T19:16:43.303Z,5.57
2022-10-16T19:19:18.375Z,5.10
2022-10-16T19:21:47.908Z,5.22
2022-10-16T19:24:17.069Z,4.72
2022-10-16T19:26:45.475Z,4.30
2022-10-16T19:29:15.392Z,4.05
2022-10-16T19:31:43.961Z,3.47
2022-10-16T19:34:13.055Z,4.25
2022-10-16T19:36:41.923Z,3.70
2022-10-16T19:39:14.359Z,3.17
2022-10-16T19:41:43.735Z,3.33
2022-10-16T19:44:16.593Z,3.58
2022-10-16T19:46:46.355Z,3.55
2022-10-16T19:49:18.025Z,3.60
2022-10-16T19:51:49.500Z,3.83
2022-10-16T19:54:18.300Z,6.03
2022-10-16T19:56:46.523Z,4.55
2022-10-16T19:59:19.248Z,6.90
2022-10-16T20:01:49.373Z,5.35
2022-10-16T20:04:17.996Z,4.28
2022-10-16T20:06:47.042Z,5.20
2022-10-16T20:09:15.638Z,4.45
2022-10-16T20:11:44.160Z,4.72
2022-10-16T20:14:12.577Z,3.88
2022-10-16T20:16:42.163Z,4.97
2022-10-16T20:19:11.136Z,4.65
2022-10-16T20:21:40.233Z,5.38
2022-10-16T20:24:08.654Z,5.72
2022-10-16T20:26:38.770Z,5.10
2022-10-16T20:29:07.447Z,5.35
2022-10-16T20:31:36.220Z,6.05
2022-10-16T20:34:08.711Z,5.00
2022-10-16T20:36:39.221Z,4.97
2022-10-16T20:39:08.632Z,5.82
2022-10-16T20:41:37.891Z,5.43
2022-10-16T20:44:06.808Z,5.15
2022-10-16T20:46:35.424Z,5.00
2022-10-16T20:49:11.263Z,5.25
2022-10-16T20:51:50.875Z,5.15
2022-10-16T20:54:19.414Z,4.53
2022-10-16T20:56:48.382Z,4.53
2022-10-16T20:59:16.567Z,4.68
2022-10-16T21:01:44.902Z,4.78
2022-10-16T21:04:14.552Z,4.25
2022-10-16T21:06:44.885Z,4.28
2022-10-16T21:09:13.136Z,4.22
2022-10-16T21:11:41.667Z,4.50
2022-10-16T21:14:10.417Z,4.30
2022-10-16T21:16:38.920Z,4.72
2022-10-16T21:19:07.525Z,4.60
2022-10-16T21:21:39.637Z,4.28
2022-10-16T21:24:12.153Z,4.25
2022-10-16T21:26:43.774Z,4.53
2022-10-16T21:29:12.352Z,5.55
2022-10-16T21:31:41.390Z,4.68
2022-10-16T21:34:10.056Z,4.63
2022-10-16T21:36:42.877Z,4.70
2022-10-16T21:39:14.038Z,4.60
2022-10-16T21:41:45.814Z,4.47
2022-10-16T21:44:15.099Z,4.50
2022-10-16T21:46:45.350Z,4.43
2022-10-16T21:49:17.574Z,4.28
2022-10-16T21:51:51.097Z,4.20
2022-10-16T21:54:22.527Z,4.63
2022-10-16T21:56:52.336Z,4.28
2022-10-16T21:59:20.996Z,4.18
2022-10-16T22:01:49.385Z,4.10
2022-10-16T22:04:18.255Z,3.60
2022-10-16T22:06:48.881Z,4.18
2022-10-16T22:09:17.482Z,4.85
2022-10-16T22:11:46.676Z,4.32
2022-10-16T22:14:17.703Z,4.45
2022-10-16T22:16:46.438Z,4.60
2022-10-16T22:19:17.163Z,6.18
2022-10-16T22:21:47.703Z,5.32
2022-10-16T22:24:17.525Z,4.57
2022-10-16T22:26:46.370Z,4.43
2022-10-16T22:29:16.173Z,5.07
2022-10-16T22:31:45.782Z,4.70
2022-10-16T22:34:15.832Z,5.28
2022-10-16T22:36:44.472Z,5.15
2022-10-16T22:39:14.157Z,5.78
2022-10-16T22:41:42.639Z,5.55
2022-10-16T22:44:13.769Z,5.45
2022-10-16T22:46:42.333Z,6.30
2022-10-16T22:49:10.563Z,4.90
2022-10-16T22:51:39.292Z,5.47
2022-10-16T22:54:07.579Z,4.72
2022-10-16T22:56:37.231Z,4.78
2022-10-16T22:59:05.764Z,5.55
2022-10-16T23:01:38.189Z,5.60
2022-10-16T23:04:07.266Z,4.80
2022-10-16T23:06:36.326Z,5.10
2022-10-16T23:09:05.029Z,5.63
2022-10-16T23:11:34.586Z,5.32
2022-10-16T23:14:04.183Z,4.93
2022-10-16T23:16:32.663Z,5.40
2022-10-16T23:19:01.523Z,5.60
2022-10-16T23:21:30.100Z,4.63
2022-10-16T23:23:58.317Z,5.10
2022-10-16T23:26:28.002Z,5.50
2022-10-16T23:28:58.129Z,5.53
2022-10-16T23:31:29.015Z,5.50
2022-10-16T23:33:58.131Z,5.43
2022-10-16T23:36:26.801Z,4.68
2022-10-16T23:38:55.812Z,4.85
2022-10-16T23:41:24.356Z,5.25
2022-10-16T23:43:52.586Z,4.88
2022-10-16T23:46:21.532Z,4.82
2022-10-16T23:48:51.394Z,4.45
2022-10-16T23:51:19.847Z,4.40
2022-10-16T23:53:48.076Z,4.68
2022-10-16T23:56:16.504Z,4.35
2022-10-16T23:58:45.026Z,4.40
