createdAt,value
2018-01-10T00:01:12.076Z,59.70
2018-01-10T00:03:40.815Z,60.33
2018-01-10T00:06:09.210Z,61.86
2018-01-10T00:08:37.553Z,65.16
2018-01-10T00:11:05.909Z,67.85
2018-01-10T00:13:34.758Z,67.08
2018-01-10T00:16:03.120Z,67.77
2018-01-10T00:18:31.477Z,67.98
2018-01-10T00:20:59.829Z,67.84
2018-01-10T00:23:28.673Z,69.45
2018-01-10T00:25:57.075Z,69.55
2018-01-10T00:28:25.440Z,69.55
2018-01-10T00:30:53.808Z,69.00
2018-01-10T00:33:22.196Z,69.20
2018-01-10T00:35:50.555Z,68.92
2018-01-10T00:38:18.912Z,69.38
2018-01-10T00:40:47.288Z,68.64
2018-01-10T00:43:15.704Z,67.10
2018-01-10T00:45:44.060Z,67.66
2018-01-10T00:48:12.413Z,66.46
2018-01-10T00:50:41.248Z,67.20
2018-01-10T00:53:09.679Z,67.67
2018-01-10T00:55:38.519Z,68.10
2018-01-10T00:58:06.858Z,67.93
2018-01-10T01:00:35.383Z,67.86
2018-01-10T01:03:03.728Z,67.90
2018-01-10T01:05:32.095Z,68.62
2018-01-10T01:08:00.452Z,68.83
2018-01-10T01:10:29.308Z,69.24
2018-01-10T01:12:57.651Z,69.89
2018-01-10T01:15:26.000Z,69.95
2018-01-10T01:17:54.748Z,69.08
2018-01-10T01:20:23.227Z,68.53
2018-01-10T01:22:51.599Z,70.42
2018-01-10T01:25:19.980Z,69.38
2018-01-10T01:27:49.028Z,68.69
2018-01-10T01:30:17.884Z,67.94
2018-01-10T01:32:46.252Z,67.19
2018-01-10T01:35:14.733Z,67.07
2018-01-10T01:37:43.108Z,66.56
2018-01-10T01:40:11.459Z,68.07
2018-01-10T01:42:39.976Z,68.51
2018-01-10T01:45:08.360Z,68.24
2018-01-10T01:47:36.733Z,68.39
2018-01-10T01:50:05.099Z,68.34
2018-01-10T01:52:33.443Z,68.17
2018-01-10T01:55:01.820Z,69.16
2018-01-10T01:57:30.172Z,70.00
2018-01-10T01:59:58.526Z,69.88
2018-01-10T02:02:26.892Z,69.47
2018-01-10T02:04:55.275Z,70.81
2018-01-10T02:07:23.629Z,69.57
2018-01-10T02:09:52.000Z,69.67
2018-01-10T02:12:20.351Z,68.90
2018-01-10T02:14:49.093Z,69.36
2018-01-10T02:17:17.469Z,68.59
2018-01-10T02:19:45.856Z,69.12
2018-01-10T02:22:14.205Z,69.02
2018-01-10T02:24:42.716Z,67.83
2018-01-10T02:27:11.080Z,68.46
2018-01-10T02:29:39.470Z,67.86
2018-01-10T02:32:07.826Z,66.98
2018-01-10T02:34:36.167Z,67.47
2018-01-10T02:37:04.934Z,68.01
2018-01-10T02:39:33.271Z,68.03
2018-01-10T02:42:01.651Z,68.01
2018-01-10T02:44:30.016Z,69.44
2018-01-10T02:46:58.382Z,69.33
2018-01-10T02:49:27.259Z,69.06
2018-01-10T02:51:55.708Z,68.53
2018-01-10T02:54:24.076Z,68.77
2018-01-10T02:56:52.471Z,68.36
2018-01-10T02:59:20.836Z,68.41
2018-01-10T03:01:49.204Z,69.40
2018-01-10T03:04:17.552Z,69.18
2018-01-10T03:06:46.384Z,70.03
2018-01-10T03:09:14.738Z,70.58
2018-01-10T03:11:43.144Z,71.74
2018-01-10T03:14:11.526Z,71.34
2018-01-10T03:16:39.903Z,71.24
2018-01-10T03:19:08.286Z,71.85
2018-01-10T03:21:36.677Z,72.15
2018-01-10T03:24:05.041Z,70.79
2018-01-10T03:26:33.412Z,70.27
2018-01-10T03:29:01.800Z,69.22
2018-01-10T03:31:30.249Z,70.19
2018-01-10T03:33:58.592Z,69.68
2018-01-10T03:36:27.351Z,69.62
2018-01-10T03:38:55.789Z,69.30
2018-01-10T03:41:24.160Z,69.00
2018-01-10T03:43:52.524Z,70.61
2018-01-10T03:46:21.274Z,70.81
2018-01-10T03:48:49.981Z,70.84
2018-01-10T03:51:18.349Z,71.04
2018-01-10T03:53:46.820Z,70.04
2018-01-10T03:56:15.198Z,70.18
2018-01-10T03:58:43.556Z,69.37
2018-01-10T04:01:11.908Z,69.42
2018-01-10T04:03:40.272Z,70.02
2018-01-10T04:06:09.103Z,69.14
2018-01-10T04:08:37.476Z,69.10
2018-01-10T04:11:05.819Z,68.68
2018-01-10T04:13:34.656Z,67.94
2018-01-10T04:16:03.140Z,66.84
2018-01-10T04:18:31.530Z,67.30
2018-01-10T04:21:00.012Z,67.30
2018-01-10T04:23:28.362Z,68.10
2018-01-10T04:25:56.725Z,67.69
2018-01-10T04:28:25.092Z,67.63
2018-01-10T04:30:53.866Z,67.27
2018-01-10T04:33:22.712Z,67.64
2018-01-10T04:35:51.087Z,67.46
2018-01-10T04:38:19.467Z,69.09
2018-01-10T04:40:47.853Z,68.08
2018-01-10T04:43:16.251Z,69.17
2018-01-10T04:45:44.717Z,69.35
2018-01-10T04:48:13.103Z,70.31
2018-01-10T04:50:41.464Z,71.91
2018-01-10T04:53:09.907Z,72.31
2018-01-10T04:55:38.267Z,71.18
2018-01-10T04:58:07.040Z,70.55
2018-01-10T05:00:35.400Z,69.86
2018-01-10T05:03:03.744Z,70.28
2018-01-10T05:05:32.112Z,68.94
2018-01-10T05:08:00.467Z,69.72
2018-01-10T05:10:29.321Z,68.93
2018-01-10T05:12:57.688Z,69.98
2018-01-10T05:15:26.049Z,71.01
2018-01-10T05:17:54.462Z,69.88
2018-01-10T05:20:22.846Z,69.29
2018-01-10T05:22:51.212Z,67.88
2018-01-10T05:25:19.572Z,69.22
2018-01-10T05:27:47.929Z,68.19
2018-01-10T05:30:16.287Z,67.68
2018-01-10T05:32:45.140Z,66.33
2018-01-10T05:35:13.503Z,66.57
2018-01-10T05:37:41.871Z,66.53
2018-01-10T05:40:10.228Z,65.99
2018-01-10T05:42:38.623Z,67.20
2018-01-10T05:45:06.988Z,67.82
2018-01-10T05:47:35.483Z,67.54
2018-01-10T05:50:03.840Z,68.40
2018-01-10T05:52:32.610Z,69.43
2018-01-10T05:55:00.982Z,69.13
2018-01-10T05:57:29.439Z,69.53
2018-01-10T05:59:57.818Z,69.02
2018-01-10T06:02:26.184Z,69.37
2018-01-10T06:04:54.544Z,69.47
2018-01-10T06:07:22.917Z,69.89
2018-01-10T06:09:51.327Z,70.15
2018-01-10T06:12:19.705Z,69.97
2018-01-10T06:14:48.087Z,69.91
2018-01-10T06:17:16.447Z,70.48
2018-01-10T06:19:44.845Z,71.06
2018-01-10T06:22:13.207Z,71.24
2018-01-10T06:24:41.602Z,72.13
2018-01-10T06:27:09.965Z,70.54
2018-01-10T06:29:38.328Z,69.49
2018-01-10T06:32:06.742Z,68.32
2018-01-10T06:34:35.100Z,68.28
2018-01-10T06:37:03.504Z,70.51
2018-01-10T06:39:31.879Z,71.96
2018-01-10T06:42:00.237Z,74.32
2018-01-10T06:44:28.644Z,72.92
2018-01-10T06:46:57.108Z,70.98
2018-01-10T06:49:25.476Z,70.11
2018-01-10T06:51:53.967Z,70.13
2018-01-10T06:54:22.354Z,70.57
2018-01-10T06:56:50.927Z,69.94
2018-01-10T06:59:19.288Z,69.32
2018-01-10T07:01:47.666Z,68.55
2018-01-10T07:04:16.039Z,68.98
2018-01-10T07:06:44.464Z,68.94
2018-01-10T07:09:12.914Z,69.17
2018-01-10T07:11:41.350Z,68.40
2018-01-10T07:14:10.116Z,68.06
2018-01-10T07:16:38.639Z,68.34
2018-01-10T07:19:07.671Z,68.27
2018-01-10T07:21:36.045Z,67.31
2018-01-10T07:24:04.414Z,67.62
2018-01-10T07:26:32.810Z,66.48
2018-01-10T07:29:01.186Z,65.76
2018-01-10T07:31:29.643Z,65.65
2018-01-10T07:33:58.032Z,66.25
2018-01-10T07:36:26.432Z,66.83
2018-01-10T07:38:54.885Z,66.21
2018-01-10T07:41:23.253Z,66.30
2018-01-10T07:43:51.684Z,66.17
2018-01-10T07:46:20.152Z,65.88
2018-01-10T07:51:16.168Z,65.89
2018-01-10T07:53:44.544Z,65.19
2018-01-10T07:56:12.943Z,64.88
2018-01-10T07:58:41.303Z,66.35
2018-01-10T08:01:09.699Z,66.73
2018-01-10T08:03:38.087Z,67.39
2018-01-10T08:06:06.498Z,68.72
2018-01-10T08:08:35.353Z,70.33
2018-01-10T08:11:03.756Z,71.71
2018-01-10T08:13:32.107Z,70.62
2018-01-10T08:16:00.484Z,69.35
2018-01-10T08:18:28.863Z,70.31
2018-01-10T08:20:57.241Z,70.28
2018-01-10T08:23:25.603Z,70.52
2018-01-10T08:25:54.012Z,71.73
2018-01-10T08:28:22.470Z,71.50
2018-01-10T08:30:50.841Z,71.14
2018-01-10T08:33:19.232Z,71.19
2018-01-10T08:35:48.124Z,70.27
2018-01-10T08:38:16.504Z,69.52
2018-01-10T08:40:45.192Z,69.55
2018-01-10T08:43:13.707Z,69.33
2018-01-10T08:45:42.103Z,68.19
2018-01-10T08:48:10.932Z,69.12
2018-01-10T08:50:39.277Z,70.14
2018-01-10T08:53:08.068Z,71.52
2018-01-10T08:55:36.904Z,70.84
2018-01-10T08:58:05.272Z,70.04
2018-01-10T09:00:33.656Z,70.01
2018-01-10T09:03:02.067Z,69.49
2018-01-10T09:05:30.474Z,68.61
2018-01-10T09:07:59.235Z,68.29
2018-01-10T09:10:27.608Z,67.45
2018-01-10T09:12:56.041Z,67.20
2018-01-10T09:15:24.443Z,67.63
2018-01-10T09:17:52.823Z,66.63
2018-01-10T09:20:21.172Z,66.65
2018-01-10T09:22:49.553Z,66.60
2018-01-10T09:25:17.971Z,65.60
2018-01-10T09:27:46.952Z,64.27
2018-01-10T09:30:15.378Z,64.40
2018-01-10T09:32:44.208Z,63.43
2018-01-10T09:35:12.592Z,63.88
2018-01-10T09:37:40.974Z,63.11
2018-01-10T09:40:09.330Z,61.85
2018-01-10T09:42:37.711Z,61.65
2018-01-10T09:45:06.090Z,63.16
2018-01-10T09:47:34.473Z,62.66
2018-01-10T09:50:02.820Z,63.20
2018-01-10T09:52:31.574Z,62.25
2018-01-10T09:54:59.945Z,61.23
2018-01-10T09:57:28.328Z,61.64
2018-01-10T09:59:56.800Z,62.22
2018-01-10T10:02:25.196Z,63.21
2018-01-10T10:04:53.557Z,62.45
2018-01-10T10:07:21.919Z,61.59
2018-01-10T10:09:50.280Z,61.94
2018-01-10T10:12:18.762Z,61.35
2018-01-10T10:14:47.104Z,61.10
2018-01-10T10:17:15.659Z,61.51
2018-01-10T10:19:44.145Z,61.53
2018-01-10T10:22:12.572Z,60.60
2018-01-10T10:24:41.352Z,60.26
2018-01-10T10:27:09.705Z,60.05
2018-01-10T10:29:38.092Z,59.68
2018-01-10T10:32:06.461Z,59.61
2018-01-10T10:34:34.822Z,58.99
2018-01-10T10:37:03.197Z,57.60
2018-01-10T10:39:31.637Z,57.09
2018-01-10T10:42:00.049Z,56.52
2018-01-10T10:44:28.502Z,56.44
2018-01-10T10:46:56.860Z,55.53
2018-01-10T10:49:25.656Z,54.98
2018-01-10T10:51:54.091Z,55.30
2018-01-10T10:54:22.467Z,54.54
2018-01-10T10:56:50.819Z,54.96
2018-01-10T10:59:19.209Z,53.52
2018-01-10T11:01:47.581Z,53.93
2018-01-10T11:04:15.940Z,53.20
2018-01-10T11:06:44.303Z,53.66
2018-01-10T11:09:13.169Z,53.86
2018-01-10T11:11:41.951Z,54.94
2018-01-10T11:14:10.316Z,56.19
2018-01-10T11:16:38.757Z,56.95
2018-01-10T11:19:07.383Z,57.95
2018-01-10T11:21:35.750Z,57.58
2018-01-10T11:24:04.115Z,57.46
2018-01-10T11:26:32.470Z,57.20
2018-01-10T11:29:00.822Z,58.16
2018-01-10T11:31:29.183Z,57.42
2018-01-10T11:33:57.591Z,58.79
2018-01-10T11:36:26.355Z,57.24
2018-01-10T11:38:54.712Z,56.65
2018-01-10T11:41:23.093Z,56.50
2018-01-10T11:43:51.542Z,57.22
2018-01-10T11:46:20.031Z,56.38
2018-01-10T11:48:48.433Z,55.88
2018-01-10T11:51:16.818Z,55.62
2018-01-10T11:53:45.208Z,55.29
2018-01-10T11:56:13.577Z,54.90
2018-01-10T11:58:41.990Z,54.67
2018-01-10T12:01:10.765Z,55.37
2018-01-10T12:03:39.120Z,55.06
2018-01-10T12:06:07.489Z,55.26
2018-01-10T12:08:35.867Z,54.89
2018-01-10T12:11:04.352Z,53.75
2018-01-10T12:13:32.737Z,53.61
2018-01-10T12:16:01.375Z,53.50
2018-01-10T12:18:29.883Z,54.06
2018-01-10T12:20:58.286Z,54.92
2018-01-10T12:23:26.740Z,55.50
2018-01-10T12:25:55.118Z,54.79
2018-01-10T12:28:23.530Z,54.52
2018-01-10T12:30:51.905Z,53.89
2018-01-10T12:33:20.293Z,53.49
2018-01-10T12:35:48.660Z,53.68
2018-01-10T12:38:17.133Z,53.64
2018-01-10T12:40:45.485Z,54.41
2018-01-10T12:43:13.843Z,54.47
2018-01-10T12:45:42.274Z,55.50
2018-01-10T12:48:12.235Z,56.75
2018-01-10T12:50:40.720Z,55.87
2018-01-10T12:53:09.552Z,56.57
2018-01-10T12:55:37.910Z,57.77
2018-01-10T12:58:06.295Z,57.07
2018-01-10T13:00:34.710Z,57.58
2018-01-10T13:03:03.088Z,58.44
2018-01-10T13:05:31.438Z,58.86
2018-01-10T13:07:59.855Z,60.27
2018-01-10T13:10:28.283Z,59.91
2018-01-10T13:12:56.693Z,58.50
2018-01-10T13:15:25.086Z,58.52
2018-01-10T13:17:53.650Z,59.05
2018-01-10T13:20:22.036Z,60.30
2018-01-10T13:22:51.531Z,60.46
2018-01-10T13:25:20.635Z,59.96
2018-01-10T13:27:49.019Z,59.19
2018-01-10T13:30:17.391Z,59.10
2018-01-10T13:32:45.763Z,60.24
2018-01-10T13:35:14.129Z,61.05
2018-01-10T13:37:42.485Z,60.73
2018-01-10T13:40:10.851Z,60.99
2018-01-10T13:42:39.615Z,61.21
2018-01-10T13:45:07.979Z,60.14
2018-01-10T13:47:36.372Z,60.01
2018-01-10T13:50:04.807Z,60.43
2018-01-10T13:52:33.197Z,61.06
2018-01-10T13:55:01.567Z,61.92
2018-01-10T13:57:29.955Z,62.20
2018-01-10T13:59:58.372Z,61.56
2018-01-10T14:02:26.740Z,60.77
2018-01-10T14:04:55.118Z,59.98
2018-01-10T14:07:23.558Z,59.51
2018-01-10T14:09:51.976Z,59.51
2018-01-10T14:12:20.340Z,58.98
2018-01-10T14:14:48.747Z,59.89
2018-01-10T14:17:17.127Z,59.20
2018-01-10T14:19:45.505Z,58.71
2018-01-10T14:22:13.872Z,58.87
2018-01-10T14:24:42.474Z,60.02
2018-01-10T14:27:11.228Z,59.41
2018-01-10T14:29:39.624Z,59.76
2018-01-10T14:32:07.992Z,61.24
2018-01-10T14:34:36.344Z,60.76
2018-01-10T14:37:04.720Z,61.02
2018-01-10T14:39:33.122Z,61.39
2018-01-10T14:42:01.492Z,62.39
2018-01-10T14:44:29.901Z,62.68
2018-01-10T14:46:58.280Z,62.66
2018-01-10T14:49:26.740Z,61.83
2018-01-10T14:51:55.106Z,61.43
2018-01-10T14:54:23.479Z,61.72
2018-01-10T14:56:51.836Z,60.99
2018-01-10T14:59:20.191Z,61.03
2018-01-10T15:01:48.712Z,61.21
2018-01-10T15:04:17.063Z,61.19
2018-01-10T15:06:45.849Z,61.73
2018-01-10T15:09:14.703Z,61.45
2018-01-10T15:11:43.074Z,61.60
2018-01-10T15:14:11.453Z,61.30
2018-01-10T15:16:39.816Z,61.19
2018-01-10T15:19:08.193Z,61.66
2018-01-10T15:21:36.559Z,62.51
2018-01-10T15:24:04.903Z,62.72
2018-01-10T15:26:33.784Z,63.26
2018-01-10T15:29:02.233Z,63.28
2018-01-10T15:31:30.859Z,62.98
2018-01-10T15:33:59.621Z,62.86
2018-01-10T15:36:28.000Z,63.03
2018-01-10T15:38:56.472Z,63.33
2018-01-10T15:41:24.835Z,63.60
2018-01-10T15:43:53.284Z,62.97
2018-01-10T15:46:21.677Z,62.98
2018-01-10T15:48:50.088Z,63.36
2018-01-10T15:51:18.448Z,63.78
2018-01-10T15:53:46.808Z,63.78
2018-01-10T15:56:15.232Z,63.38
2018-01-10T15:58:43.709Z,63.42
2018-01-10T16:01:12.060Z,63.41
2018-01-10T16:03:40.435Z,62.76
2018-01-10T16:06:08.838Z,62.92
2018-01-10T16:08:37.205Z,62.89
2018-01-10T16:11:05.594Z,62.33
2018-01-10T16:13:33.980Z,64.04
2018-01-10T16:16:02.360Z,64.46
2018-01-10T16:18:30.707Z,64.26
2018-01-10T16:20:59.099Z,64.03
2018-01-10T16:23:27.482Z,63.38
2018-01-10T16:25:55.860Z,63.68
2018-01-10T16:28:24.249Z,63.62
2018-01-10T16:30:52.607Z,63.23
2018-01-10T16:33:20.999Z,63.92
2018-01-10T16:35:49.360Z,63.80
2018-01-10T16:38:17.756Z,63.33
2018-01-10T16:40:46.165Z,62.97
2018-01-10T16:43:14.524Z,63.75
2018-01-10T16:45:42.913Z,63.76
2018-01-10T16:48:11.292Z,63.69
2018-01-10T16:50:39.647Z,63.01
2018-01-10T16:53:08.023Z,62.75
2018-01-10T16:55:36.408Z,62.85
2018-01-10T16:58:04.834Z,62.58
2018-01-10T17:00:33.592Z,62.64
2018-01-10T17:03:01.949Z,62.57
2018-01-10T17:05:30.303Z,62.67
2018-01-10T17:07:58.775Z,63.37
2018-01-10T17:10:27.215Z,63.56
2018-01-10T17:12:55.562Z,63.05
2018-01-10T17:15:24.031Z,62.80
2018-01-10T17:17:52.380Z,62.75
2018-01-10T17:20:21.168Z,63.22
2018-01-10T17:22:49.924Z,63.24
2018-01-10T17:25:18.287Z,62.34
2018-01-10T17:27:46.701Z,62.63
2018-01-10T17:30:15.140Z,62.27
2018-01-10T17:32:43.528Z,63.32
2018-01-10T17:35:11.905Z,62.66
2018-01-10T17:37:40.285Z,62.81
2018-01-10T17:40:08.648Z,62.58
2018-01-10T17:42:37.005Z,62.90
2018-01-10T17:45:05.387Z,63.50
2018-01-10T17:47:33.757Z,63.54
2018-01-10T17:50:02.535Z,63.63
2018-01-10T17:52:31.377Z,63.97
2018-01-10T17:54:59.738Z,63.33
2018-01-10T17:57:28.170Z,63.43
2018-01-10T17:59:56.503Z,64.01
2018-01-10T18:02:24.871Z,64.06
2018-01-10T18:04:53.244Z,63.76
2018-01-10T18:07:21.639Z,64.07
2018-01-10T18:09:50.011Z,64.40
2018-01-10T18:12:18.521Z,63.98
2018-01-10T18:14:47.098Z,64.15
2018-01-10T18:17:15.462Z,64.75
2018-01-10T18:19:43.822Z,64.84
2018-01-10T18:22:12.223Z,64.73
2018-01-10T18:24:40.584Z,64.01
2018-01-10T18:27:08.953Z,63.46
2018-01-10T18:29:37.360Z,64.51
2018-01-10T18:32:05.756Z,64.47
2018-01-10T18:34:34.100Z,64.10
2018-01-10T18:37:02.557Z,63.73
2018-01-10T18:39:31.336Z,63.62
2018-01-10T18:42:00.185Z,63.67
2018-01-10T18:44:28.554Z,63.99
2018-01-10T18:46:56.912Z,64.78
2018-01-10T18:49:25.268Z,65.92
2018-01-10T18:51:54.952Z,66.03
2018-01-10T18:54:23.299Z,66.00
2018-01-10T18:56:51.724Z,66.21
2018-01-10T18:59:20.551Z,66.13
2018-01-10T19:01:48.927Z,66.17
2018-01-10T19:04:17.377Z,66.28
2018-01-10T19:06:46.223Z,66.08
2018-01-10T19:09:14.698Z,65.23
2018-01-10T19:11:43.144Z,64.22
2018-01-10T19:14:11.568Z,64.12
2018-01-10T19:16:39.973Z,64.34
2018-01-10T19:19:08.321Z,64.48
2018-01-10T19:21:36.817Z,64.72
2018-01-10T19:24:05.185Z,64.22
2018-01-10T19:26:33.613Z,65.28
2018-01-10T19:29:02.371Z,65.24
2018-01-10T19:31:31.407Z,65.37
2018-01-10T19:34:00.002Z,65.21
2018-01-10T19:36:28.394Z,66.17
2018-01-10T19:38:56.851Z,65.09
2018-01-10T19:41:25.216Z,65.73
2018-01-10T19:43:53.964Z,66.40
2018-01-10T19:46:22.440Z,65.97
2018-01-10T19:48:51.008Z,67.07
2018-01-10T19:51:19.370Z,66.50
2018-01-10T19:53:47.730Z,66.03
2018-01-10T19:56:16.107Z,65.17
2018-01-10T19:58:44.903Z,65.73
2018-01-10T20:01:13.313Z,64.97
2018-01-10T20:03:41.712Z,65.86
2018-01-10T20:06:10.069Z,67.61
2018-01-10T20:08:38.457Z,66.34
2018-01-10T20:11:06.848Z,66.03
2018-01-10T20:13:35.207Z,66.23
2018-01-10T20:16:03.701Z,65.50
2018-01-10T20:18:32.193Z,66.10
2018-01-10T20:21:00.623Z,65.57
2018-01-10T20:23:29.037Z,65.19
2018-01-10T20:25:57.431Z,65.48
2018-01-10T20:28:25.792Z,65.30
2018-01-10T20:30:54.174Z,65.50
2018-01-10T20:33:22.521Z,66.09
2018-01-10T20:35:50.904Z,66.18
2018-01-10T20:38:19.259Z,65.77
2018-01-10T20:40:48.003Z,65.66
2018-01-10T20:43:16.395Z,65.51
2018-01-10T20:45:44.756Z,65.80
2018-01-10T20:48:13.244Z,65.65
2018-01-10T20:50:41.646Z,65.86
2018-01-10T20:53:10.415Z,64.54
2018-01-10T20:55:38.884Z,65.83
2018-01-10T20:58:07.228Z,65.52
2018-01-10T21:00:35.605Z,64.56
2018-01-10T21:03:04.026Z,66.23
2018-01-10T21:05:32.474Z,66.66
2018-01-10T21:08:00.848Z,66.11
2018-01-10T21:10:29.210Z,65.79
2018-01-10T21:12:57.980Z,65.42
2018-01-10T21:15:26.735Z,65.78
2018-01-10T21:17:55.124Z,66.47
2018-01-10T21:20:23.495Z,66.79
2018-01-10T21:22:51.880Z,66.10
2018-01-10T21:25:20.350Z,66.26
2018-01-10T21:27:48.711Z,66.14
2018-01-10T21:30:17.059Z,66.02
2018-01-10T21:32:45.866Z,65.43
2018-01-10T21:35:14.869Z,66.46
2018-01-10T21:37:43.264Z,65.31
2018-01-10T21:40:11.608Z,65.01
2018-01-10T21:42:39.970Z,65.64
2018-01-10T21:45:08.927Z,65.68
2018-01-10T21:47:37.287Z,65.43
2018-01-10T21:50:05.774Z,64.99
2018-01-10T21:52:34.156Z,65.32
2018-01-10T21:55:02.520Z,65.48
2018-01-10T21:57:30.891Z,65.12
2018-01-10T21:59:59.246Z,64.48
2018-01-10T22:02:28.066Z,65.76
2018-01-10T22:04:56.384Z,65.20
2018-01-10T22:07:24.770Z,65.13
2018-01-10T22:09:53.290Z,65.55
2018-01-10T22:12:22.265Z,65.53
2018-01-10T22:14:50.634Z,65.74
2018-01-10T22:17:19.480Z,65.40
2018-01-10T22:19:47.836Z,64.58
2018-01-10T22:22:16.225Z,65.28
2018-01-10T22:24:44.619Z,65.80
2018-01-10T22:27:13.013Z,65.22
2018-01-10T22:29:41.446Z,66.50
2018-01-10T22:32:09.796Z,66.07
2018-01-10T22:34:38.559Z,65.81
2018-01-10T22:37:06.921Z,66.06
2018-01-10T22:39:35.296Z,65.53
2018-01-10T22:42:03.654Z,64.77
2018-01-10T22:44:32.018Z,64.79
2018-01-10T22:47:00.396Z,65.59
2018-01-10T22:49:28.756Z,65.07
2018-01-10T22:51:58.068Z,64.65
2018-01-10T22:54:26.429Z,64.79
2018-01-10T22:56:55.216Z,64.40
2018-01-10T22:59:24.296Z,63.70
2018-01-10T23:01:52.654Z,63.37
2018-01-10T23:04:21.067Z,63.59
2018-01-10T23:06:50.047Z,63.30
2018-01-10T23:09:18.422Z,63.08
2018-01-10T23:11:46.782Z,64.00
2018-01-10T23:14:15.155Z,64.84
2018-01-10T23:16:43.534Z,64.55
2018-01-10T23:19:11.919Z,64.38
2018-01-10T23:21:40.295Z,63.76
2018-01-10T23:24:08.663Z,64.41
2018-01-10T23:26:37.164Z,64.64
2018-01-10T23:29:05.877Z,65.19
2018-01-10T23:31:34.340Z,65.14
2018-01-10T23:34:02.715Z,64.74
2018-01-10T23:36:31.085Z,64.82
2018-01-10T23:38:59.533Z,64.38
2018-01-10T23:41:27.899Z,64.19
2018-01-10T23:43:56.251Z,64.28
2018-01-10T23:46:24.632Z,67.53
2018-01-10T23:48:53.389Z,67.29
2018-01-10T23:51:21.871Z,65.86
2018-01-10T23:53:50.249Z,64.85
2018-01-10T23:56:18.603Z,65.32
2018-01-10T23:58:46.991Z,64.47
