createdAt,value
2023-02-11T00:00:13.922Z,13.63
2023-02-11T00:05:17.580Z,13.42
2023-02-11T00:10:21.209Z,13.35
2023-02-11T00:15:26.562Z,13.35
2023-02-11T00:20:30.167Z,13.18
2023-02-11T00:25:33.998Z,12.96
2023-02-11T00:30:39.775Z,12.89
2023-02-11T00:35:43.503Z,12.66
2023-02-11T00:40:47.160Z,12.72
2023-02-11T00:45:52.670Z,12.73
2023-02-11T00:50:56.530Z,12.59
2023-02-11T00:56:00.225Z,12.46
2023-02-11T01:01:06.024Z,12.50
2023-02-11T01:06:14.640Z,12.46
2023-02-11T01:11:38.680Z,12.37
2023-02-11T01:16:44.255Z,12.01
2023-02-11T01:21:47.880Z,11.91
2023-02-11T01:26:51.499Z,11.84
2023-02-11T01:31:56.789Z,11.73
2023-02-11T01:37:01.221Z,11.69
2023-02-11T01:42:05.109Z,11.71
2023-02-11T01:47:10.693Z,11.69
2023-02-11T01:52:18.205Z,11.47
2023-02-11T01:57:24.692Z,11.50
2023-02-11T02:02:37.591Z,11.58
2023-02-11T02:07:48.026Z,11.59
2023-02-11T02:12:51.646Z,11.51
2023-02-11T02:18:10.367Z,11.46
2023-02-11T02:23:36.266Z,11.33
2023-02-11T02:29:14.837Z,11.31
2023-02-11T02:34:28.571Z,11.10
2023-02-11T02:39:36.324Z,11.03
2023-02-11T02:44:40.006Z,10.73
2023-02-11T02:49:45.353Z,10.45
2023-02-11T02:55:25.563Z,10.06
2023-02-11T03:00:36.462Z,10.08
2023-02-11T03:05:50.828Z,9.74
2023-02-11T03:10:56.343Z,9.69
2023-02-11T03:16:03.939Z,9.75
2023-02-11T03:21:10.824Z,9.67
2023-02-11T03:26:22.443Z,9.75
2023-02-11T03:31:34.892Z,9.76
2023-02-11T03:36:45.458Z,9.71
2023-02-11T03:41:50.697Z,9.82
2023-02-11T03:46:56.554Z,9.79
2023-02-11T03:52:04.088Z,10.15
2023-02-11T03:57:07.827Z,10.24
2023-02-11T04:02:11.481Z,10.21
2023-02-11T04:07:16.764Z,10.16
2023-02-11T04:12:20.536Z,9.97
2023-02-11T04:17:24.426Z,10.02
2023-02-11T04:22:30.285Z,9.98
2023-02-11T04:27:34.849Z,9.92
2023-02-11T04:32:38.516Z,9.94
2023-02-11T04:37:43.876Z,10.01
2023-02-11T04:42:47.509Z,9.99
2023-02-11T04:47:51.206Z,9.98
2023-02-11T04:52:56.537Z,9.95
2023-02-11T04:58:00.281Z,9.99
2023-02-11T05:03:03.944Z,10.08
2023-02-11T05:08:09.724Z,9.87
2023-02-11T05:13:13.347Z,9.66
2023-02-11T05:18:16.993Z,9.73
2023-02-11T05:23:22.287Z,9.67
2023-02-11T05:28:26.157Z,9.60
2023-02-11T05:33:29.922Z,9.65
2023-02-11T05:38:35.367Z,9.66
2023-02-11T05:43:39.167Z,9.77
2023-02-11T05:48:42.818Z,9.74
2023-02-11T05:53:48.096Z,9.72
2023-02-11T05:58:51.714Z,9.77
2023-02-11T06:03:55.383Z,9.81
2023-02-11T06:09:00.689Z,9.82
2023-02-11T06:14:04.392Z,9.88
2023-02-11T06:19:08.031Z,9.88
2023-02-11T06:24:13.609Z,9.81
2023-02-11T06:29:17.265Z,9.85
2023-02-11T06:34:20.896Z,9.86
2023-02-11T06:39:26.180Z,9.86
2023-02-11T06:44:29.840Z,9.89
2023-02-11T06:49:33.621Z,9.88
2023-02-11T06:54:39.063Z,9.83
2023-02-11T06:59:42.917Z,9.92
2023-02-11T07:04:46.537Z,9.85
2023-02-11T07:09:52.508Z,9.88
2023-02-11T07:14:57.397Z,9.99
2023-02-11T07:20:01.053Z,9.90
2023-02-11T07:25:07.595Z,9.85
2023-02-11T07:30:12.714Z,9.87
2023-02-11T07:35:16.456Z,9.90
2023-02-11T07:40:22.635Z,9.85
2023-02-11T07:45:26.254Z,9.84
2023-02-11T07:50:30.057Z,9.74
2023-02-11T07:55:35.338Z,9.79
2023-02-11T08:00:39.055Z,9.84
2023-02-11T08:05:42.682Z,9.94
2023-02-11T08:10:48.068Z,9.91
2023-02-11T08:15:51.975Z,9.86
2023-02-11T08:20:55.828Z,9.77
2023-02-11T08:26:04.628Z,9.83
2023-02-11T08:31:09.715Z,9.78
2023-02-11T08:36:15.078Z,9.73
2023-02-11T08:41:20.347Z,9.64
2023-02-11T08:46:24.020Z,9.64
2023-02-11T08:51:29.658Z,9.44
2023-02-11T08:56:34.904Z,9.32
2023-02-11T09:01:39.495Z,9.32
2023-02-11T09:06:43.304Z,9.38
2023-02-11T09:11:48.608Z,9.32
2023-02-11T09:16:52.599Z,9.30
2023-02-11T09:21:57.028Z,9.30
2023-02-11T09:27:02.331Z,9.29
2023-02-11T09:32:08.623Z,9.25
2023-02-11T09:37:13.405Z,9.26
2023-02-11T09:42:44.693Z,9.31
2023-02-11T09:47:51.715Z,9.31
2023-02-11T09:53:01.569Z,9.13
2023-02-11T09:58:12.741Z,9.15
2023-02-11T10:03:45.364Z,9.23
2023-02-11T10:09:00.231Z,9.15
2023-02-11T10:14:20.198Z,9.14
2023-02-11T10:19:46.907Z,9.15
2023-02-11T10:24:54.704Z,9.14
2023-02-11T10:30:05.097Z,9.12
2023-02-11T10:35:17.832Z,9.15
2023-02-11T10:40:23.196Z,9.09
2023-02-11T10:45:32.937Z,9.15
2023-02-11T10:50:36.748Z,9.11
2023-02-11T10:55:50.025Z,9.07
2023-02-11T11:00:59.081Z,9.09
2023-02-11T11:06:04.701Z,9.12
2023-02-11T11:11:10.024Z,9.13
2023-02-11T11:16:24.217Z,9.09
2023-02-11T11:21:34.112Z,9.05
2023-02-11T11:26:43.249Z,8.91
2023-02-11T11:31:56.629Z,8.90
2023-02-11T11:37:01.672Z,8.86
2023-02-11T11:42:23.172Z,8.77
2023-02-11T11:47:40.272Z,8.71
2023-02-11T11:52:52.133Z,8.59
2023-02-11T11:57:55.781Z,8.53
2023-02-11T12:03:31.032Z,8.44
2023-02-11T12:08:49.455Z,8.40
2023-02-11T12:14:10.888Z,8.25
2023-02-11T12:19:45.405Z,8.06
2023-02-11T12:25:06.325Z,8.04
2023-02-11T12:30:27.843Z,8.08
2023-02-11T12:35:40.598Z,7.91
2023-02-11T12:40:54.306Z,7.81
2023-02-11T12:46:13.309Z,7.86
2023-02-11T12:51:27.907Z,7.94
2023-02-11T12:56:38.427Z,7.85
2023-02-11T13:01:44.256Z,7.76
2023-02-11T13:06:53.154Z,7.72
2023-02-11T13:12:03.072Z,7.69
2023-02-11T13:17:15.780Z,7.77
2023-02-11T13:22:24.954Z,7.74
2023-02-11T13:27:41.495Z,7.79
2023-02-11T13:33:18.646Z,7.83
2023-02-11T13:38:22.873Z,7.85
2023-02-11T13:43:30.483Z,7.85
2023-02-11T13:48:36.922Z,7.84
2023-02-11T13:53:47.151Z,7.77
2023-02-11T13:58:53.323Z,7.76
2023-02-11T14:04:20.639Z,7.77
2023-02-11T14:09:44.843Z,7.77
2023-02-11T14:15:19.374Z,7.82
2023-02-11T14:20:44.167Z,7.81
2023-02-11T14:26:00.746Z,7.79
2023-02-11T14:31:08.790Z,7.93
2023-02-11T14:36:29.553Z,7.94
2023-02-11T14:41:39.503Z,7.94
2023-02-11T14:46:48.619Z,7.95
2023-02-11T14:51:53.415Z,8.03
2023-02-11T14:57:12.484Z,8.12
2023-02-11T15:02:24.398Z,8.09
2023-02-11T15:07:28.155Z,8.05
2023-02-11T15:12:31.780Z,8.04
2023-02-11T15:17:37.804Z,8.06
2023-02-11T15:22:41.477Z,8.01
2023-02-11T15:27:50.344Z,8.14
2023-02-11T15:32:57.229Z,8.20
2023-02-11T15:38:01.698Z,8.21
2023-02-11T15:43:06.687Z,8.15
2023-02-11T15:48:16.730Z,8.09
2023-02-11T15:53:26.178Z,8.08
2023-02-11T15:58:29.958Z,7.98
2023-02-11T16:03:35.233Z,7.93
2023-02-11T16:08:38.890Z,7.87
2023-02-11T16:13:47.413Z,7.91
2023-02-11T16:19:04.338Z,8.00
2023-02-11T16:24:18.712Z,8.06
2023-02-11T16:29:26.687Z,8.10
2023-02-11T16:34:32.005Z,8.16
2023-02-11T16:39:35.745Z,8.30
2023-02-11T16:44:39.699Z,8.33
2023-02-11T16:49:45.734Z,8.41
2023-02-11T16:54:49.383Z,8.55
2023-02-11T16:59:53.470Z,8.75
2023-02-11T17:05:01.159Z,8.82
2023-02-11T17:10:04.970Z,8.88
2023-02-11T17:15:09.399Z,9.03
2023-02-11T17:20:16.209Z,9.16
2023-02-11T17:25:20.256Z,9.28
2023-02-11T17:30:24.009Z,9.36
2023-02-11T17:35:29.341Z,9.42
2023-02-11T17:40:33.008Z,9.52
2023-02-11T17:45:41.500Z,9.63
2023-02-11T17:50:46.882Z,9.71
2023-02-11T17:55:50.835Z,9.87
2023-02-11T18:00:58.487Z,10.72
2023-02-11T18:06:05.708Z,10.16
2023-02-11T18:11:11.347Z,10.00
2023-02-11T18:16:14.964Z,10.29
2023-02-11T18:21:22.203Z,10.60
2023-02-11T18:26:26.236Z,10.50
2023-02-11T18:31:30.006Z,10.16
2023-02-11T18:36:35.908Z,10.88
2023-02-11T18:41:39.512Z,10.37
2023-02-11T18:46:43.116Z,10.23
2023-02-11T18:51:48.741Z,10.25
2023-02-11T18:56:52.367Z,10.46
2023-02-11T19:01:55.965Z,10.58
2023-02-11T19:07:01.240Z,10.61
2023-02-11T19:12:05.278Z,10.77
2023-02-11T19:17:09.354Z,10.85
2023-02-11T19:22:14.820Z,11.00
2023-02-11T19:27:18.431Z,11.02
2023-02-11T19:32:22.024Z,11.23
2023-02-11T19:37:27.304Z,11.27
2023-02-11T19:42:30.943Z,11.25
2023-02-11T19:47:34.546Z,11.27
2023-02-11T19:52:40.887Z,11.22
2023-02-11T19:57:44.551Z,11.17
2023-02-11T20:02:48.893Z,11.17
2023-02-11T20:07:54.210Z,11.37
2023-02-11T20:12:57.893Z,11.58
2023-02-11T20:18:01.533Z,11.67
2023-02-11T20:23:06.790Z,11.71
2023-02-11T20:28:10.432Z,11.72
2023-02-11T20:33:14.036Z,11.65
2023-02-11T20:38:19.308Z,11.61
2023-02-11T20:43:23.122Z,11.70
2023-02-11T20:48:26.736Z,11.70
2023-02-11T20:53:32.226Z,11.81
2023-02-11T20:58:36.695Z,11.88
2023-02-11T21:03:40.435Z,11.99
2023-02-11T21:08:47.230Z,11.96
2023-02-11T21:13:50.893Z,11.84
2023-02-11T21:18:54.493Z,11.97
2023-02-11T21:23:59.891Z,12.46
2023-02-11T21:29:03.718Z,12.57
2023-02-11T21:34:08.234Z,12.78
2023-02-11T21:39:13.570Z,12.97
2023-02-11T21:44:17.236Z,13.11
2023-02-11T21:49:20.888Z,13.21
2023-02-11T21:54:26.160Z,13.29
2023-02-11T21:59:30.146Z,13.21
2023-02-11T22:04:33.791Z,13.31
2023-02-11T22:09:39.667Z,13.62
2023-02-11T22:14:43.423Z,13.75
2023-02-11T22:19:47.159Z,13.92
2023-02-11T22:24:52.566Z,14.03
2023-02-11T22:29:56.216Z,13.92
2023-02-11T22:41:11.519Z,13.70
2023-02-11T22:46:16.653Z,13.73
2023-02-11T22:51:22.662Z,13.80
2023-02-11T22:56:53.554Z,13.88
2023-02-11T23:01:57.422Z,13.86
2023-02-11T23:07:01.109Z,13.74
2023-02-11T23:12:06.868Z,13.47
2023-02-11T23:17:10.552Z,13.79
2023-02-11T23:22:14.177Z,13.79
2023-02-11T23:27:19.452Z,13.83
2023-02-11T23:32:23.233Z,13.86
2023-02-11T23:37:26.942Z,13.90
2023-02-11T23:42:32.254Z,13.80
2023-02-11T23:47:36.239Z,13.61
2023-02-11T23:52:39.904Z,13.52
2023-02-11T23:57:45.214Z,13.33
