createdAt,value
2023-01-01T00:01:51.965Z,15.83
2023-01-01T00:04:40.450Z,15.78
2023-01-01T00:07:30.543Z,15.84
2023-01-01T00:10:31.044Z,15.82
2023-01-01T00:13:19.476Z,15.56
2023-01-01T00:16:08.980Z,15.71
2023-01-01T00:18:57.600Z,15.53
2023-01-01T00:21:46.447Z,15.74
2023-01-01T00:24:36.299Z,15.75
2023-01-01T00:27:24.784Z,15.68
2023-01-01T00:30:13.998Z,15.78
2023-01-01T00:33:02.453Z,15.72
2023-01-01T00:35:50.951Z,15.59
2023-01-01T00:38:39.447Z,15.44
2023-01-01T00:41:29.319Z,15.27
2023-01-01T00:44:17.811Z,15.04
2023-01-01T00:47:06.432Z,14.91
2023-01-01T00:49:54.976Z,14.67
2023-01-01T00:52:43.445Z,14.61
2023-01-01T00:55:31.874Z,14.57
2023-01-01T00:58:21.633Z,14.32
2023-01-01T01:01:10.288Z,14.41
2023-01-01T01:03:58.769Z,14.05
2023-01-01T01:06:47.235Z,13.87
2023-01-01T01:09:35.680Z,13.83
2023-01-01T01:12:24.077Z,13.53
2023-01-01T01:15:14.193Z,13.44
2023-01-01T01:18:02.637Z,13.08
2023-01-01T01:20:52.609Z,13.11
2023-01-01T01:23:41.020Z,13.14
2023-01-01T01:26:31.209Z,12.90
2023-01-01T01:29:19.684Z,12.78
2023-01-01T01:32:09.637Z,12.67
2023-01-01T01:34:58.074Z,12.56
2023-01-01T01:37:46.985Z,12.39
2023-01-01T01:40:35.436Z,12.20
2023-01-01T01:43:45.445Z,12.11
2023-01-01T01:46:36.207Z,11.39
2023-01-01T01:49:29.683Z,11.91
2023-01-01T01:52:18.191Z,11.79
2023-01-01T01:55:08.499Z,11.66
2023-01-01T01:57:57.055Z,11.53
2023-01-01T02:00:45.537Z,11.45
2023-01-01T02:03:39.699Z,11.20
2023-01-01T02:06:30.936Z,11.38
2023-01-01T02:09:19.484Z,11.40
2023-01-01T02:12:07.943Z,11.28
2023-01-01T02:14:56.673Z,11.00
2023-01-01T02:17:53.160Z,11.06
2023-01-01T02:20:46.285Z,10.91
2023-01-01T02:23:55.397Z,11.05
2023-01-01T02:26:55.893Z,10.99
2023-01-01T02:29:47.837Z,10.52
2023-01-01T02:32:39.809Z,10.98
2023-01-01T02:35:38.419Z,10.94
2023-01-01T02:38:29.940Z,10.94
2023-01-01T02:41:23.113Z,10.81
2023-01-01T02:44:12.406Z,10.94
2023-01-01T02:47:09.824Z,11.01
2023-01-01T02:50:02.966Z,11.10
2023-01-01T02:53:03.675Z,11.36
2023-01-01T02:55:58.300Z,11.62
2023-01-01T02:59:05.933Z,12.11
2023-01-01T03:01:58.620Z,12.63
2023-01-01T03:04:57.846Z,13.11
2023-01-01T03:07:54.865Z,13.20
2023-01-01T03:10:47.863Z,13.57
2023-01-01T03:13:44.554Z,13.67
2023-01-01T03:16:36.438Z,13.83
2023-01-01T03:19:26.478Z,14.00
2023-01-01T03:22:17.510Z,13.97
2023-01-01T03:25:09.898Z,14.31
2023-01-01T03:28:01.205Z,14.35
2023-01-01T03:30:50.770Z,14.49
2023-01-01T03:33:41.501Z,14.41
2023-01-01T03:36:31.656Z,14.45
2023-01-01T03:39:24.472Z,14.68
2023-01-01T03:42:18.157Z,14.57
2023-01-01T03:45:09.658Z,14.91
2023-01-01T03:47:58.389Z,15.18
2023-01-01T03:50:54.078Z,15.19
2023-01-01T03:53:44.058Z,15.14
2023-01-01T03:56:36.791Z,15.06
2023-01-01T03:59:31.055Z,15.20
2023-01-01T04:02:23.220Z,15.08
2023-01-01T04:05:11.879Z,15.12
2023-01-01T04:08:02.492Z,15.11
2023-01-01T04:10:52.857Z,15.31
2023-01-01T04:13:48.454Z,14.50
2023-01-01T04:16:37.045Z,15.26
2023-01-01T04:19:25.825Z,14.99
2023-01-01T04:22:14.266Z,15.33
2023-01-01T04:25:03.081Z,15.07
2023-01-01T04:27:51.649Z,15.15
2023-01-01T04:33:28.931Z,15.13
2023-01-01T04:36:17.412Z,15.04
2023-01-01T04:39:06.226Z,15.10
2023-01-01T04:41:54.779Z,15.29
2023-01-01T04:44:43.258Z,15.36
2023-01-01T04:47:33.121Z,15.19
2023-01-01T04:50:21.613Z,15.22
2023-01-01T04:53:10.100Z,15.19
2023-01-01T04:56:04.761Z,15.13
2023-01-01T04:58:53.930Z,15.06
2023-01-01T05:01:42.572Z,14.97
2023-01-01T05:04:32.486Z,15.00
2023-01-01T05:07:21.006Z,14.93
2023-01-01T05:10:09.812Z,14.99
2023-01-01T05:12:58.296Z,15.23
2023-01-01T05:15:46.745Z,15.25
2023-01-01T05:18:35.663Z,15.25
2023-01-01T05:21:26.917Z,15.35
2023-01-01T05:24:15.837Z,15.36
2023-01-01T05:27:04.492Z,15.14
2023-01-01T05:29:52.932Z,15.31
2023-01-01T05:32:41.401Z,15.19
2023-01-01T05:35:29.874Z,15.17
2023-01-01T05:38:19.733Z,15.21
2023-01-01T05:41:08.824Z,14.71
2023-01-01T05:43:57.443Z,15.10
2023-01-01T05:46:46.084Z,15.32
2023-01-01T05:49:36.442Z,15.34
2023-01-01T05:52:26.918Z,15.35
2023-01-01T05:55:17.084Z,15.20
2023-01-01T05:58:05.518Z,15.14
2023-01-01T06:00:54.052Z,15.15
2023-01-01T06:03:42.849Z,15.30
2023-01-01T06:06:33.736Z,15.37
2023-01-01T06:09:22.208Z,15.25
2023-01-01T06:12:12.027Z,15.17
2023-01-01T06:15:00.510Z,15.03
2023-01-01T06:17:48.974Z,14.96
2023-01-01T06:20:37.389Z,14.34
2023-01-01T06:23:25.815Z,14.70
2023-01-01T06:26:15.631Z,14.61
2023-01-01T06:29:05.494Z,14.48
2023-01-01T06:31:53.982Z,14.46
2023-01-01T06:34:42.383Z,14.39
2023-01-01T06:37:30.887Z,14.33
2023-01-01T06:40:19.396Z,14.15
2023-01-01T06:43:07.794Z,14.16
2023-01-01T06:46:05.787Z,14.07
2023-01-01T06:48:56.186Z,13.96
2023-01-01T06:51:45.040Z,13.94
2023-01-01T06:54:33.509Z,13.93
2023-01-01T06:57:22.008Z,13.84
2023-01-01T07:00:11.452Z,13.57
2023-01-01T07:03:01.413Z,13.89
2023-01-01T07:05:50.063Z,13.76
2023-01-01T07:08:38.596Z,13.69
2023-01-01T07:11:27.404Z,13.73
2023-01-01T07:14:15.824Z,13.71
2023-01-01T07:17:04.293Z,13.63
2023-01-01T07:19:54.165Z,13.62
2023-01-01T07:22:42.644Z,13.55
2023-01-01T07:25:31.148Z,13.50
2023-01-01T07:28:20.035Z,13.47
2023-01-01T07:31:08.566Z,13.48
2023-01-01T07:33:57.167Z,13.48
2023-01-01T07:36:47.020Z,13.55
2023-01-01T07:39:35.565Z,13.63
2023-01-01T07:42:23.978Z,13.66
2023-01-01T07:45:12.976Z,13.58
2023-01-01T07:48:01.904Z,13.70
2023-01-01T07:50:50.371Z,13.69
2023-01-01T07:53:40.236Z,13.73
2023-01-01T07:56:28.786Z,13.83
2023-01-01T07:59:20.512Z,13.75
2023-01-01T08:02:11.917Z,13.70
2023-01-01T08:05:00.462Z,13.68
2023-01-01T08:07:49.615Z,13.71
2023-01-01T08:10:39.629Z,13.80
2023-01-01T08:13:28.121Z,13.93
2023-01-01T08:16:16.680Z,14.06
2023-01-01T08:19:05.201Z,14.11
2023-01-01T08:21:53.630Z,14.41
2023-01-01T08:24:42.126Z,14.66
2023-01-01T08:27:31.878Z,14.93
2023-01-01T08:30:20.332Z,15.17
2023-01-01T08:33:08.846Z,15.33
2023-01-01T08:35:57.423Z,15.33
2023-01-01T08:38:45.938Z,15.49
2023-01-01T08:41:34.445Z,15.66
2023-01-01T08:44:24.584Z,15.94
2023-01-01T08:47:18.806Z,16.18
2023-01-01T08:50:08.421Z,16.38
2023-01-01T08:52:57.018Z,16.60
2023-01-01T08:55:45.502Z,16.79
2023-01-01T08:58:34.496Z,16.89
2023-01-01T09:01:27.828Z,17.03
2023-01-01T09:04:17.182Z,17.07
2023-01-01T09:07:05.772Z,16.96
2023-01-01T09:09:54.191Z,16.93
2023-01-01T09:12:42.655Z,16.67
2023-01-01T09:15:31.081Z,16.96
2023-01-01T09:18:21.044Z,16.95
2023-01-01T09:21:09.531Z,16.92
2023-01-01T09:23:58.005Z,17.00
2023-01-01T09:26:46.850Z,17.20
2023-01-01T09:29:35.391Z,17.36
2023-01-01T09:32:24.123Z,17.54
2023-01-01T09:35:13.965Z,17.75
2023-01-01T09:38:02.439Z,17.82
2023-01-01T09:40:59.008Z,17.82
2023-01-01T09:43:53.526Z,17.62
2023-01-01T09:46:42.008Z,17.60
2023-01-01T09:49:33.915Z,17.59
2023-01-01T09:52:26.416Z,17.49
2023-01-01T09:55:20.090Z,17.78
2023-01-01T09:58:11.129Z,17.84
2023-01-01T10:01:02.851Z,17.87
2023-01-01T10:03:55.856Z,17.91
2023-01-01T10:06:50.356Z,17.94
2023-01-01T10:09:46.868Z,17.94
2023-01-01T10:12:45.772Z,17.98
2023-01-01T10:15:35.714Z,18.13
2023-01-01T10:18:27.893Z,18.13
2023-01-01T10:21:18.680Z,18.02
2023-01-01T10:24:17.124Z,17.87
2023-01-01T10:27:07.382Z,17.84
2023-01-01T10:30:01.450Z,17.83
2023-01-01T10:32:54.073Z,17.79
2023-01-01T10:35:45.550Z,17.86
2023-01-01T10:38:35.897Z,17.91
2023-01-01T10:41:24.390Z,17.97
2023-01-01T10:44:14.770Z,18.00
2023-01-01T10:47:07.703Z,18.04
2023-01-01T10:49:58.182Z,17.53
2023-01-01T10:52:57.314Z,18.15
2023-01-01T10:55:50.077Z,18.22
2023-01-01T10:58:41.344Z,18.25
2023-01-01T11:01:32.735Z,18.22
2023-01-01T11:04:22.433Z,18.18
2023-01-01T11:07:18.784Z,18.15
2023-01-01T11:10:08.418Z,18.13
2023-01-01T11:13:05.644Z,18.15
2023-01-01T11:15:54.878Z,18.17
2023-01-01T11:18:44.723Z,18.19
2023-01-01T11:21:33.597Z,18.16
2023-01-01T11:24:25.122Z,18.44
2023-01-01T11:27:17.592Z,18.63
2023-01-01T11:30:29.461Z,18.79
2023-01-01T11:33:18.732Z,18.94
2023-01-01T11:36:09.504Z,18.85
2023-01-01T11:39:13.542Z,19.07
2023-01-01T11:42:02.097Z,19.15
2023-01-01T11:44:53.220Z,19.16
2023-01-01T11:47:43.433Z,19.21
2023-01-01T11:50:34.609Z,19.17
2023-01-01T11:53:31.901Z,19.21
2023-01-01T11:56:22.027Z,19.15
2023-01-01T11:59:16.217Z,18.98
2023-01-01T12:02:05.634Z,18.99
2023-01-01T12:04:58.471Z,19.08
2023-01-01T12:07:47.387Z,19.13
2023-01-01T12:10:46.045Z,19.19
2023-01-01T12:13:38.832Z,19.29
2023-01-01T12:16:37.995Z,19.23
2023-01-01T12:19:29.556Z,19.28
2023-01-01T12:22:20.051Z,19.29
2023-01-01T12:25:13.375Z,19.17
2023-01-01T12:28:09.291Z,19.25
2023-01-01T12:31:01.957Z,19.25
2023-01-01T12:34:03.072Z,19.21
2023-01-01T12:36:57.382Z,19.12
2023-01-01T12:40:19.670Z,19.00
2023-01-01T12:43:18.630Z,18.57
2023-01-01T12:46:34.118Z,18.88
2023-01-01T12:49:39.582Z,18.80
2023-01-01T12:52:39.098Z,18.82
2023-01-01T12:55:49.791Z,18.75
2023-01-01T12:58:42.062Z,18.63
2023-01-01T13:01:34.291Z,18.61
2023-01-01T13:04:23.780Z,18.67
2023-01-01T13:07:14.124Z,18.70
2023-01-01T13:10:10.167Z,18.26
2023-01-01T13:12:58.646Z,18.76
2023-01-01T13:15:53.735Z,18.66
2023-01-01T13:18:42.309Z,18.69
2023-01-01T13:21:32.490Z,18.68
2023-01-01T13:24:22.848Z,18.67
2023-01-01T13:27:11.915Z,18.71
2023-01-01T13:30:00.415Z,18.72
2023-01-01T13:33:25.020Z,18.77
2023-01-01T13:36:32.686Z,18.73
2023-01-01T13:39:54.767Z,18.72
2023-01-01T13:42:51.785Z,18.62
2023-01-01T13:46:10.916Z,18.57
2023-01-01T13:49:07.918Z,18.60
2023-01-01T13:52:20.380Z,18.55
2023-01-01T13:55:43.445Z,18.57
2023-01-01T13:59:05.929Z,18.53
2023-01-01T14:02:10.732Z,18.38
2023-01-01T14:05:05.884Z,18.19
2023-01-01T14:07:56.072Z,18.04
2023-01-01T14:10:51.126Z,18.11
2023-01-01T14:13:41.625Z,18.10
2023-01-01T14:16:30.405Z,18.05
2023-01-01T14:19:19.055Z,17.95
2023-01-01T14:22:09.735Z,17.84
2023-01-01T14:24:58.266Z,17.84
2023-01-01T14:27:46.756Z,17.81
2023-01-01T14:30:35.493Z,17.76
2023-01-01T14:33:25.700Z,17.72
2023-01-01T14:36:19.477Z,17.77
2023-01-01T14:39:27.919Z,17.69
2023-01-01T14:42:18.190Z,17.61
2023-01-01T14:45:07.786Z,17.55
2023-01-01T14:47:57.082Z,17.51
2023-01-01T14:50:47.985Z,17.48
2023-01-01T14:53:36.566Z,17.46
2023-01-01T14:56:28.411Z,17.42
2023-01-01T14:59:22.106Z,17.33
2023-01-01T15:02:19.473Z,17.20
2023-01-01T15:05:34.892Z,17.05
2023-01-01T15:08:27.745Z,16.60
2023-01-01T15:11:17.062Z,16.73
2023-01-01T15:14:07.064Z,16.66
2023-01-01T15:17:01.810Z,16.57
2023-01-01T15:20:02.166Z,16.42
2023-01-01T15:22:56.508Z,16.29
2023-01-01T15:25:45.141Z,16.25
2023-01-01T15:28:33.673Z,16.13
2023-01-01T15:31:23.771Z,16.09
2023-01-01T15:34:24.738Z,15.99
2023-01-01T15:37:17.608Z,15.87
2023-01-01T15:40:32.839Z,15.77
2023-01-01T15:43:23.381Z,15.49
2023-01-01T15:46:16.227Z,15.48
2023-01-01T15:49:25.262Z,15.31
2023-01-01T15:52:26.995Z,15.18
2023-01-01T15:55:17.795Z,15.04
2023-01-01T15:58:06.446Z,14.97
2023-01-01T16:00:57.683Z,14.80
2023-01-01T16:03:47.209Z,14.65
2023-01-01T16:06:43.860Z,14.43
2023-01-01T16:09:35.862Z,14.52
2023-01-01T16:12:24.446Z,14.52
2023-01-01T16:15:16.246Z,14.48
2023-01-01T16:18:04.977Z,14.39
2023-01-01T16:20:53.523Z,14.18
2023-01-01T16:23:43.446Z,14.05
2023-01-01T16:26:32.110Z,13.80
2023-01-01T16:29:20.620Z,13.99
2023-01-01T16:32:15.435Z,13.73
2023-01-01T16:35:11.324Z,13.99
2023-01-01T16:38:00.363Z,13.94
2023-01-01T16:40:52.039Z,13.89
2023-01-01T16:43:40.473Z,13.88
2023-01-01T16:46:29.122Z,13.82
2023-01-01T16:49:17.692Z,13.90
2023-01-01T16:52:06.415Z,13.70
2023-01-01T16:54:54.907Z,13.74
2023-01-01T16:57:44.816Z,13.70
2023-01-01T17:00:33.285Z,12.81
2023-01-01T17:03:21.874Z,13.80
2023-01-01T17:06:11.368Z,13.68
2023-01-01T17:09:00.243Z,13.73
2023-01-01T17:11:48.720Z,13.64
2023-01-01T17:14:38.576Z,13.60
2023-01-01T17:17:27.119Z,13.48
2023-01-01T17:20:15.809Z,13.47
2023-01-01T17:23:04.371Z,13.45
2023-01-01T17:25:52.909Z,13.31
2023-01-01T17:28:41.446Z,13.24
2023-01-01T17:31:31.466Z,13.11
2023-01-01T17:34:20.098Z,13.03
2023-01-01T17:37:08.622Z,13.08
2023-01-01T17:39:57.281Z,13.07
2023-01-01T17:42:45.797Z,13.05
2023-01-01T17:45:37.555Z,12.87
2023-01-01T17:48:27.444Z,12.90
2023-01-01T17:51:17.122Z,12.72
2023-01-01T17:54:10.187Z,12.58
2023-01-01T17:57:03.299Z,12.53
2023-01-01T17:59:51.951Z,12.38
2023-01-01T18:02:40.732Z,12.38
2023-01-01T18:05:30.852Z,12.38
2023-01-01T18:08:19.348Z,12.35
2023-01-01T18:11:07.911Z,12.09
2023-01-01T18:13:56.437Z,12.23
2023-01-01T18:16:45.545Z,12.25
2023-01-01T18:19:35.273Z,12.34
2023-01-01T18:22:25.200Z,12.27
2023-01-01T18:25:13.852Z,12.19
2023-01-01T18:28:02.540Z,12.22
2023-01-01T18:30:51.093Z,12.20
2023-01-01T18:33:39.938Z,12.17
2023-01-01T18:36:30.213Z,12.19
2023-01-01T18:39:29.221Z,12.12
2023-01-01T18:42:34.679Z,12.13
2023-01-01T18:45:26.126Z,12.08
2023-01-01T18:48:17.017Z,12.07
2023-01-01T18:51:15.126Z,12.00
2023-01-01T18:54:06.291Z,12.00
2023-01-01T18:57:02.490Z,12.05
2023-01-01T18:59:50.929Z,11.90
2023-01-01T19:02:42.531Z,12.14
2023-01-01T19:05:32.234Z,11.00
2023-01-01T19:08:22.496Z,12.05
2023-01-01T19:11:13.439Z,11.97
2023-01-01T19:14:12.813Z,11.86
2023-01-01T19:17:02.401Z,11.83
2023-01-01T19:19:52.538Z,11.70
2023-01-01T19:22:41.034Z,11.41
2023-01-01T19:25:39.665Z,11.41
2023-01-01T19:28:33.636Z,11.45
2023-01-01T19:31:24.940Z,11.36
2023-01-01T19:34:13.740Z,11.35
2023-01-01T19:37:02.680Z,10.90
2023-01-01T19:39:51.899Z,11.34
2023-01-01T19:42:40.403Z,11.33
2023-01-01T19:45:28.916Z,11.18
2023-01-01T19:48:19.251Z,10.93
2023-01-01T19:51:07.974Z,10.96
2023-01-01T19:53:58.466Z,10.84
2023-01-01T19:56:47.670Z,10.80
2023-01-01T19:59:36.470Z,10.69
2023-01-01T20:05:35.565Z,10.53
2023-01-01T20:08:24.396Z,10.59
2023-01-01T20:11:13.012Z,10.55
2023-01-01T20:14:01.524Z,10.49
2023-01-01T20:16:50.901Z,10.31
2023-01-01T20:19:40.266Z,10.37
2023-01-01T20:22:30.156Z,10.41
2023-01-01T20:25:19.001Z,10.36
2023-01-01T20:28:25.189Z,10.28
2023-01-01T20:31:13.706Z,10.21
2023-01-01T20:34:02.333Z,10.13
2023-01-01T20:37:08.610Z,10.05
2023-01-01T20:39:58.495Z,9.97
2023-01-01T20:42:47.071Z,9.96
2023-01-01T20:45:35.762Z,9.99
2023-01-01T20:48:24.274Z,9.68
2023-01-01T20:51:12.845Z,9.92
2023-01-01T20:54:01.325Z,9.86
2023-01-01T20:56:51.174Z,9.85
2023-01-01T20:59:39.640Z,9.90
2023-01-01T21:02:29.881Z,9.92
2023-01-01T21:05:18.499Z,9.80
2023-01-01T21:08:07.077Z,9.88
2023-01-01T21:10:55.598Z,9.79
2023-01-01T21:13:46.645Z,9.72
2023-01-01T21:16:38.858Z,9.72
2023-01-01T21:19:27.659Z,9.68
2023-01-01T21:22:16.353Z,9.68
2023-01-01T21:25:49.244Z,9.75
2023-01-01T21:28:23.650Z,9.54
2023-01-01T21:31:15.445Z,9.38
2023-01-01T21:34:13.412Z,9.61
2023-01-01T21:37:03.292Z,9.59
2023-01-01T21:39:51.779Z,9.52
2023-01-01T21:42:40.265Z,9.28
2023-01-01T21:45:32.000Z,9.44
2023-01-01T21:48:25.463Z,9.33
2023-01-01T21:51:17.940Z,9.25
2023-01-01T21:54:28.295Z,9.23
2023-01-01T21:57:19.509Z,9.17
2023-01-01T22:00:19.543Z,9.02
2023-01-01T22:03:14.483Z,8.95
2023-01-01T22:06:11.659Z,8.93
2023-01-01T22:09:00.239Z,8.94
2023-01-01T22:11:51.045Z,8.86
2023-01-01T22:14:41.267Z,8.85
2023-01-01T22:17:36.885Z,8.73
2023-01-01T22:20:27.423Z,8.45
2023-01-01T22:23:25.373Z,8.81
2023-01-01T22:26:17.920Z,8.83
2023-01-01T22:29:25.250Z,8.94
2023-01-01T22:32:17.113Z,8.90
2023-01-01T22:35:08.382Z,8.96
2023-01-01T22:37:57.568Z,8.82
2023-01-01T22:40:50.458Z,8.77
2023-01-01T22:43:40.659Z,8.68
2023-01-01T22:46:31.028Z,8.60
2023-01-01T22:49:23.563Z,8.49
2023-01-01T22:52:12.115Z,8.41
2023-01-01T22:55:00.689Z,8.63
2023-01-01T22:57:50.703Z,8.62
2023-01-01T23:00:39.284Z,8.89
2023-01-01T23:03:27.866Z,8.85
2023-01-01T23:06:16.377Z,8.78
2023-01-01T23:09:05.686Z,8.56
2023-01-01T23:11:54.460Z,8.56
2023-01-01T23:15:01.858Z,8.61
2023-01-01T23:17:50.354Z,8.84
2023-01-01T23:20:38.841Z,8.90
2023-01-01T23:23:28.158Z,8.85
2023-01-01T23:26:16.762Z,8.68
2023-01-01T23:29:05.663Z,8.88
2023-01-01T23:31:55.568Z,8.95
2023-01-01T23:34:44.711Z,8.99
2023-01-01T23:37:33.307Z,8.99
2023-01-01T23:40:21.872Z,8.92
2023-01-01T23:43:10.337Z,8.82
2023-01-01T23:45:59.086Z,9.00
2023-01-01T23:48:49.353Z,8.65
2023-01-01T23:51:39.313Z,9.04
2023-01-01T23:54:27.875Z,9.03
2023-01-01T23:57:16.356Z,9.09
