createdAt,value
2017-10-13T00:01:34.671Z,19.70
2017-10-13T00:04:02.354Z,18.13
2017-10-13T00:06:30.025Z,16.73
2017-10-13T00:08:57.691Z,17.50
2017-10-13T00:11:25.451Z,17.67
2017-10-13T00:13:53.129Z,18.10
2017-10-13T00:16:20.855Z,17.87
2017-10-13T00:18:48.475Z,20.07
2017-10-13T00:21:16.083Z,17.40
2017-10-13T00:23:43.743Z,19.03
2017-10-13T00:26:11.347Z,20.23
2017-10-13T00:28:39.023Z,20.60
2017-10-13T00:31:06.800Z,21.40
2017-10-13T00:33:34.413Z,21.63
2017-10-13T00:36:02.035Z,21.90
2017-10-13T00:38:29.694Z,23.83
2017-10-13T00:40:57.303Z,22.00
2017-10-13T00:43:24.934Z,21.23
2017-10-13T00:45:52.607Z,22.50
2017-10-13T00:48:20.335Z,21.90
2017-10-13T00:50:47.997Z,21.77
2017-10-13T00:53:15.727Z,21.77
2017-10-13T00:55:43.427Z,23.00
2017-10-13T00:58:11.064Z,23.30
2017-10-13T01:00:38.745Z,20.20
2017-10-13T01:03:06.358Z,23.23
2017-10-13T01:05:34.038Z,22.70
2017-10-13T01:08:01.756Z,23.77
2017-10-13T01:10:29.371Z,21.87
2017-10-13T01:12:56.988Z,20.87
2017-10-13T01:15:24.679Z,21.47
2017-10-13T01:17:52.348Z,21.93
2017-10-13T01:20:19.981Z,19.17
2017-10-13T01:22:47.672Z,18.67
2017-10-13T01:25:15.283Z,20.30
2017-10-13T01:27:42.961Z,17.67
2017-10-13T01:30:10.631Z,18.30
2017-10-13T01:32:38.268Z,17.60
2017-10-13T01:35:05.943Z,17.87
2017-10-13T01:37:33.608Z,17.67
2017-10-13T01:40:01.237Z,18.30
2017-10-13T01:42:28.908Z,18.23
2017-10-13T01:44:56.571Z,18.83
2017-10-13T01:47:24.180Z,18.33
2017-10-13T01:49:51.817Z,17.17
2017-10-13T01:52:19.498Z,17.37
2017-10-13T01:54:47.109Z,15.80
2017-10-13T01:57:14.786Z,16.00
2017-10-13T01:59:42.470Z,15.70
2017-10-13T02:02:10.111Z,15.47
2017-10-13T02:04:37.721Z,15.57
2017-10-13T02:07:05.379Z,12.60
2017-10-13T02:09:32.996Z,13.93
2017-10-13T02:12:00.656Z,13.87
2017-10-13T02:14:28.328Z,13.47
2017-10-13T02:16:55.934Z,14.27
2017-10-13T02:19:23.605Z,13.00
2017-10-13T02:21:51.263Z,14.23
2017-10-13T02:24:18.943Z,15.33
2017-10-13T02:26:46.546Z,15.33
2017-10-13T02:29:14.208Z,14.33
2017-10-13T02:31:41.827Z,16.13
2017-10-13T02:34:09.439Z,15.63
2017-10-13T02:36:37.204Z,18.53
2017-10-13T02:39:04.980Z,21.23
2017-10-13T02:41:32.590Z,18.70
2017-10-13T02:44:00.276Z,21.53
2017-10-13T02:46:27.904Z,15.67
2017-10-13T02:48:55.515Z,16.90
2017-10-13T02:51:23.184Z,14.93
2017-10-13T02:53:50.787Z,17.20
2017-10-13T02:56:18.408Z,18.33
2017-10-13T02:58:46.143Z,15.27
2017-10-13T03:01:13.759Z,15.20
2017-10-13T03:03:41.371Z,16.67
2017-10-13T03:06:09.050Z,13.30
2017-10-13T03:08:36.656Z,15.70
2017-10-13T03:11:04.266Z,13.83
2017-10-13T03:13:31.980Z,13.20
2017-10-13T03:15:59.664Z,13.80
2017-10-13T03:18:27.331Z,14.07
2017-10-13T03:20:54.992Z,14.50
2017-10-13T03:23:22.603Z,15.73
2017-10-13T03:25:50.275Z,16.57
2017-10-13T03:28:17.998Z,22.50
2017-10-13T03:30:45.669Z,25.90
2017-10-13T03:33:13.274Z,27.23
2017-10-13T03:35:41.952Z,29.37
2017-10-13T03:38:09.556Z,28.60
2017-10-13T03:40:37.249Z,29.97
2017-10-13T03:43:04.924Z,27.97
2017-10-13T03:45:32.607Z,31.10
2017-10-13T03:48:00.223Z,26.80
2017-10-13T03:50:27.949Z,23.53
2017-10-13T03:52:55.578Z,23.93
2017-10-13T03:55:23.175Z,21.57
2017-10-13T03:57:50.847Z,20.07
2017-10-13T04:00:18.574Z,19.47
2017-10-13T04:02:46.184Z,17.13
2017-10-13T04:05:13.899Z,18.17
2017-10-13T04:07:41.498Z,19.20
2017-10-13T04:10:09.160Z,19.67
2017-10-13T04:12:36.876Z,16.70
2017-10-13T04:15:04.483Z,17.40
2017-10-13T04:17:32.144Z,22.70
2017-10-13T04:19:59.800Z,23.90
2017-10-13T04:22:27.407Z,21.83
2017-10-13T04:24:55.073Z,20.37
2017-10-13T04:27:22.731Z,16.20
2017-10-13T04:29:50.335Z,16.80
2017-10-13T04:32:18.004Z,16.53
2017-10-13T04:34:45.719Z,14.53
2017-10-13T04:37:13.319Z,16.47
2017-10-13T04:39:41.055Z,15.17
2017-10-13T04:42:08.705Z,15.57
2017-10-13T04:44:36.373Z,14.73
2017-10-13T04:47:03.975Z,16.05
2017-10-13T04:49:31.639Z,14.40
2017-10-13T04:51:59.315Z,13.33
2017-10-13T04:54:27.028Z,13.30
2017-10-13T04:56:54.695Z,10.20
2017-10-13T04:59:22.315Z,10.07
2017-10-13T05:01:49.906Z,7.73
2017-10-13T05:04:17.576Z,7.37
2017-10-13T05:06:45.223Z,9.23
2017-10-13T05:09:12.831Z,9.97
2017-10-13T05:11:40.495Z,7.93
2017-10-13T05:14:08.154Z,8.60
2017-10-13T05:16:35.755Z,7.40
2017-10-13T05:19:03.414Z,6.63
2017-10-13T05:21:31.020Z,7.73
2017-10-13T05:23:58.682Z,7.37
2017-10-13T05:26:26.415Z,7.20
2017-10-13T05:28:54.021Z,6.17
2017-10-13T05:31:21.711Z,5.63
2017-10-13T05:33:49.419Z,6.40
2017-10-13T05:36:17.080Z,5.57
2017-10-13T05:38:44.694Z,5.80
2017-10-13T05:41:12.380Z,6.00
2017-10-13T05:43:40.115Z,5.20
2017-10-13T05:46:07.775Z,6.27
2017-10-13T05:48:35.431Z,6.30
2017-10-13T05:51:03.043Z,6.13
2017-10-13T05:53:30.716Z,6.20
2017-10-13T05:55:58.436Z,4.97
2017-10-13T05:58:26.046Z,5.87
2017-10-13T06:00:53.651Z,5.13
2017-10-13T06:03:21.300Z,5.57
2017-10-13T06:05:48.912Z,5.60
2017-10-13T06:08:16.523Z,5.50
2017-10-13T06:10:44.235Z,4.30
2017-10-13T06:13:11.858Z,4.60
2017-10-13T06:15:39.499Z,5.00
2017-10-13T06:18:07.206Z,4.83
2017-10-13T06:20:34.883Z,4.70
2017-10-13T06:23:02.483Z,6.30
2017-10-13T06:25:30.259Z,5.00
2017-10-13T06:27:57.920Z,5.03
2017-10-13T06:30:25.588Z,6.00
2017-10-13T06:32:53.360Z,6.07
2017-10-13T06:35:21.068Z,5.30
2017-10-13T06:37:48.728Z,5.10
2017-10-13T06:40:16.493Z,5.63
2017-10-13T06:42:44.095Z,5.30
2017-10-13T06:45:11.700Z,5.73
2017-10-13T06:47:39.360Z,7.20
2017-10-13T06:50:06.967Z,6.60
2017-10-13T06:52:34.635Z,6.83
2017-10-13T06:55:02.363Z,7.73
2017-10-13T06:57:29.979Z,6.97
2017-10-13T06:59:57.651Z,7.90
2017-10-13T07:02:25.327Z,7.70
2017-10-13T07:04:52.934Z,6.97
2017-10-13T07:07:20.539Z,6.67
2017-10-13T07:09:48.291Z,7.90
2017-10-13T07:12:15.912Z,7.47
2017-10-13T07:14:43.523Z,9.40
2017-10-13T07:17:11.174Z,9.10
2017-10-13T07:19:38.770Z,9.17
2017-10-13T07:22:06.445Z,7.60
2017-10-13T07:24:34.164Z,7.67
2017-10-13T07:27:01.823Z,8.27
2017-10-13T07:29:29.479Z,8.30
2017-10-13T07:31:57.204Z,8.97
2017-10-13T07:34:24.919Z,8.63
2017-10-13T07:36:52.515Z,7.60
2017-10-13T07:39:20.171Z,7.60
2017-10-13T07:41:47.775Z,8.40
2017-10-13T07:44:15.381Z,6.93
2017-10-13T07:46:43.035Z,7.17
2017-10-13T07:49:10.641Z,6.60
2017-10-13T07:51:38.297Z,6.50
2017-10-13T07:54:05.951Z,6.83
2017-10-13T07:56:33.617Z,6.30
2017-10-13T07:59:01.296Z,6.67
2017-10-13T08:01:29.005Z,5.93
2017-10-13T08:03:56.603Z,6.77
2017-10-13T08:06:24.264Z,7.67
2017-10-13T08:08:51.916Z,6.80
2017-10-13T08:11:19.579Z,6.77
2017-10-13T08:13:47.191Z,6.53
2017-10-13T08:16:14.849Z,7.07
2017-10-13T08:18:42.512Z,6.70
2017-10-13T08:21:10.168Z,7.10
2017-10-13T08:23:37.822Z,5.60
2017-10-13T08:26:05.461Z,5.53
2017-10-13T08:28:33.156Z,5.63
2017-10-13T08:31:00.835Z,6.50
2017-10-13T08:33:28.481Z,6.77
2017-10-13T08:35:56.090Z,6.00
2017-10-13T08:38:23.743Z,5.77
2017-10-13T08:40:51.339Z,5.30
2017-10-13T08:43:18.951Z,7.43
2017-10-13T08:45:46.665Z,6.77
2017-10-13T08:48:14.268Z,5.00
2017-10-13T08:50:41.927Z,5.80
2017-10-13T08:53:09.579Z,5.30
2017-10-13T08:55:37.290Z,5.47
2017-10-13T08:58:04.963Z,6.60
2017-10-13T09:00:32.671Z,6.57
2017-10-13T09:03:00.327Z,6.13
2017-10-13T09:05:27.979Z,5.67
2017-10-13T09:07:55.768Z,4.93
2017-10-13T09:10:23.489Z,5.30
2017-10-13T09:12:51.153Z,5.40
2017-10-13T09:15:18.844Z,4.93
2017-10-13T09:17:46.500Z,4.37
2017-10-13T09:20:14.095Z,4.50
2017-10-13T09:22:47.338Z,3.73
2017-10-13T09:25:14.944Z,4.60
2017-10-13T09:27:42.547Z,4.40
2017-10-13T09:30:10.231Z,4.60
2017-10-13T09:32:37.834Z,3.77
2017-10-13T09:35:05.449Z,3.47
2017-10-13T09:37:33.184Z,4.37
2017-10-13T09:40:00.853Z,3.90
2017-10-13T09:42:28.460Z,3.67
2017-10-13T09:44:56.167Z,5.10
2017-10-13T09:47:23.837Z,4.20
2017-10-13T09:49:51.491Z,4.00
2017-10-13T09:52:19.148Z,5.23
2017-10-13T09:54:46.758Z,5.47
2017-10-13T09:57:14.419Z,5.10
2017-10-13T09:59:42.063Z,4.83
2017-10-13T10:02:09.674Z,4.80
2017-10-13T10:04:37.337Z,5.60
2017-10-13T10:07:05.063Z,5.80
2017-10-13T10:09:32.659Z,4.40
2017-10-13T10:12:00.319Z,4.47
2017-10-13T10:14:28.027Z,4.33
2017-10-13T10:16:55.622Z,4.37
2017-10-13T10:19:23.289Z,4.03
2017-10-13T10:21:50.996Z,4.00
2017-10-13T10:24:18.596Z,3.70
2017-10-13T10:26:46.198Z,4.80
2017-10-13T10:29:13.907Z,3.83
2017-10-13T10:31:41.516Z,4.90
2017-10-13T10:34:09.168Z,3.27
2017-10-13T10:36:36.819Z,3.97
2017-10-13T10:39:04.587Z,3.47
2017-10-13T10:41:32.197Z,4.37
2017-10-13T10:43:59.923Z,3.43
2017-10-13T10:46:27.540Z,4.07
2017-10-13T10:48:55.158Z,4.10
2017-10-13T10:51:22.882Z,3.80
2017-10-13T10:53:50.482Z,3.10
2017-10-13T10:56:18.152Z,2.93
2017-10-13T10:58:45.797Z,3.20
2017-10-13T11:01:13.497Z,3.23
2017-10-13T11:03:41.233Z,3.60
2017-10-13T11:06:08.971Z,3.30
2017-10-13T11:08:36.580Z,3.27
2017-10-13T11:11:04.249Z,3.07
2017-10-13T11:13:31.916Z,3.57
2017-10-13T11:15:59.588Z,3.70
2017-10-13T11:18:27.198Z,3.43
2017-10-13T11:20:54.935Z,5.70
2017-10-13T11:23:22.536Z,3.20
2017-10-13T11:25:50.197Z,2.80
2017-10-13T11:28:17.863Z,3.93
2017-10-13T11:30:45.531Z,4.50
2017-10-13T11:33:13.243Z,4.37
2017-10-13T11:35:41.018Z,3.57
2017-10-13T11:38:08.686Z,3.23
2017-10-13T11:40:36.291Z,3.27
2017-10-13T11:43:04.032Z,3.80
2017-10-13T11:45:31.705Z,3.40
2017-10-13T11:47:59.396Z,3.63
2017-10-13T11:50:27.040Z,3.20
2017-10-13T11:52:54.772Z,2.57
2017-10-13T11:55:22.423Z,3.20
2017-10-13T11:57:50.123Z,2.87
2017-10-13T12:00:17.799Z,3.40
2017-10-13T12:02:45.459Z,3.00
2017-10-13T12:05:13.176Z,3.23
2017-10-13T12:07:40.772Z,4.40
2017-10-13T12:10:08.375Z,2.90
2017-10-13T12:12:36.051Z,3.90
2017-10-13T12:15:03.716Z,3.20
2017-10-13T12:17:31.324Z,3.67
2017-10-13T12:19:59.047Z,2.83
2017-10-13T12:22:26.652Z,3.00
2017-10-13T12:24:54.321Z,2.70
2017-10-13T12:27:22.035Z,3.17
2017-10-13T12:29:49.638Z,3.00
2017-10-13T12:32:17.299Z,3.07
2017-10-13T12:34:45.028Z,3.07
2017-10-13T12:37:12.628Z,3.83
2017-10-13T12:39:40.233Z,3.33
2017-10-13T12:42:07.891Z,3.80
2017-10-13T12:44:35.556Z,3.93
2017-10-13T12:47:03.234Z,4.53
2017-10-13T12:49:30.972Z,6.43
2017-10-13T12:51:58.631Z,6.17
2017-10-13T12:54:26.352Z,7.10
2017-10-13T12:56:54.020Z,6.97
2017-10-13T12:59:21.626Z,6.23
2017-10-13T13:01:49.233Z,6.43
2017-10-13T13:04:16.902Z,5.43
2017-10-13T13:06:44.580Z,5.27
2017-10-13T13:09:12.199Z,5.40
2017-10-13T13:11:39.936Z,5.43
2017-10-13T13:14:07.636Z,4.57
2017-10-13T13:16:35.245Z,4.00
2017-10-13T13:19:02.955Z,3.50
2017-10-13T13:21:30.564Z,3.20
2017-10-13T13:23:58.177Z,3.23
2017-10-13T13:26:25.856Z,3.80
2017-10-13T13:28:53.467Z,2.93
2017-10-13T13:31:21.071Z,2.63
2017-10-13T13:33:48.731Z,2.60
2017-10-13T13:36:16.369Z,2.80
2017-10-13T13:38:43.981Z,2.60
2017-10-13T13:41:11.696Z,2.80
2017-10-13T13:43:39.372Z,2.77
2017-10-13T13:46:06.969Z,2.43
2017-10-13T13:48:34.629Z,2.47
2017-10-13T13:51:02.234Z,2.93
2017-10-13T13:53:29.848Z,3.10
2017-10-13T13:55:57.499Z,2.53
2017-10-13T13:58:25.099Z,2.87
2017-10-13T14:00:52.711Z,2.80
2017-10-13T14:03:20.428Z,2.77
2017-10-13T14:05:48.095Z,3.23
2017-10-13T14:08:15.817Z,3.00
2017-10-13T14:10:43.479Z,3.63
2017-10-13T14:13:11.136Z,3.00
2017-10-13T14:15:38.812Z,3.90
2017-10-13T14:18:06.495Z,4.37
2017-10-13T14:20:34.103Z,4.03
2017-10-13T14:23:01.825Z,3.73
2017-10-13T14:25:29.609Z,5.13
2017-10-13T14:27:57.291Z,4.10
2017-10-13T14:30:24.896Z,4.60
2017-10-13T14:32:52.603Z,3.50
2017-10-13T14:35:20.351Z,3.30
2017-10-13T14:38:11.454Z,3.73
2017-10-13T14:40:39.111Z,3.97
2017-10-13T14:43:06.772Z,4.37
2017-10-13T14:45:34.516Z,2.77
2017-10-13T14:48:02.183Z,3.13
2017-10-13T14:50:29.899Z,3.00
2017-10-13T14:52:57.560Z,3.27
2017-10-13T14:55:25.284Z,3.93
2017-10-13T14:57:52.949Z,4.20
2017-10-13T15:00:20.663Z,4.10
2017-10-13T15:02:48.376Z,4.73
2017-10-13T15:05:16.035Z,4.07
2017-10-13T15:07:43.691Z,4.37
2017-10-13T15:10:11.347Z,3.90
2017-10-13T15:12:38.946Z,4.07
2017-10-13T15:15:06.606Z,4.57
2017-10-13T15:17:34.215Z,5.60
2017-10-13T15:20:01.829Z,4.80
2017-10-13T15:22:29.539Z,3.90
2017-10-13T15:25:02.808Z,5.37
2017-10-13T15:30:38.188Z,4.00
2017-10-13T15:33:11.528Z,4.73
2017-10-13T15:35:44.528Z,3.73
2017-10-13T15:38:17.880Z,4.63
2017-10-13T15:40:50.926Z,4.33
2017-10-13T15:43:24.202Z,3.27
2017-10-13T15:45:57.345Z,3.83
2017-10-13T15:48:25.836Z,4.00
2017-10-13T15:50:58.903Z,3.90
2017-10-13T15:53:26.611Z,4.73
2017-10-13T15:55:54.207Z,3.93
2017-10-13T15:58:21.807Z,3.73
2017-10-13T16:00:49.459Z,3.83
2017-10-13T16:03:17.118Z,3.43
2017-10-13T16:05:44.729Z,3.30
2017-10-13T16:08:12.399Z,3.33
2017-10-13T16:10:39.999Z,3.10
2017-10-13T16:13:07.599Z,3.43
2017-10-13T16:15:35.260Z,4.07
2017-10-13T16:18:02.867Z,5.07
2017-10-13T16:20:30.468Z,3.93
2017-10-13T16:22:58.136Z,4.63
2017-10-13T16:25:25.728Z,3.37
2017-10-13T16:27:53.331Z,4.67
2017-10-13T16:30:20.976Z,4.00
2017-10-13T16:32:48.593Z,5.70
2017-10-13T16:35:16.204Z,5.00
2017-10-13T16:37:43.855Z,6.07
2017-10-13T16:40:11.526Z,4.83
2017-10-13T16:42:39.132Z,4.70
2017-10-13T16:45:06.847Z,6.97
2017-10-13T16:47:34.582Z,4.90
2017-10-13T16:50:02.240Z,5.97
2017-10-13T16:52:29.962Z,4.37
2017-10-13T16:54:57.563Z,3.83
2017-10-13T16:57:25.225Z,4.33
2017-10-13T16:59:52.890Z,5.00
2017-10-13T17:02:20.492Z,4.20
2017-10-13T17:04:48.092Z,4.70
2017-10-13T17:07:15.740Z,3.80
2017-10-13T17:09:43.404Z,3.63
2017-10-13T17:12:11.068Z,4.07
2017-10-13T17:14:38.779Z,3.40
2017-10-13T17:17:06.444Z,3.67
2017-10-13T17:19:34.081Z,4.00
2017-10-13T17:22:01.743Z,3.40
2017-10-13T17:24:29.343Z,3.30
2017-10-13T17:26:56.947Z,3.70
2017-10-13T17:29:24.598Z,3.67
2017-10-13T17:31:52.263Z,3.80
2017-10-13T17:34:19.923Z,3.80
2017-10-13T17:36:47.641Z,4.00
2017-10-13T17:39:15.299Z,4.87
2017-10-13T17:41:42.894Z,4.90
2017-10-13T17:44:10.628Z,4.03
2017-10-13T17:46:38.227Z,4.13
2017-10-13T17:49:05.895Z,4.20
2017-10-13T17:51:33.579Z,4.00
2017-10-13T17:54:01.197Z,3.90
2017-10-13T17:56:28.816Z,5.00
2017-10-13T17:58:56.536Z,4.03
2017-10-13T18:01:24.208Z,4.73
2017-10-13T18:03:51.812Z,4.63
2017-10-13T18:06:19.478Z,5.10
2017-10-13T18:08:47.087Z,3.77
2017-10-13T18:11:14.697Z,4.93
2017-10-13T18:13:42.354Z,4.83
2017-10-13T18:16:10.028Z,5.57
2017-10-13T18:18:37.700Z,4.63
2017-10-13T18:21:05.358Z,5.50
2017-10-13T18:23:32.963Z,4.20
2017-10-13T18:26:00.569Z,4.80
2017-10-13T18:28:28.249Z,5.10
2017-10-13T18:30:55.916Z,4.60
2017-10-13T18:33:23.581Z,4.40
2017-10-13T18:35:51.237Z,4.00
2017-10-13T18:38:18.849Z,4.30
2017-10-13T18:40:46.519Z,4.27
2017-10-13T18:43:14.208Z,3.77
2017-10-13T18:45:41.819Z,3.80
2017-10-13T18:48:09.428Z,3.50
2017-10-13T18:50:37.105Z,3.80
2017-10-13T18:53:04.723Z,4.50
2017-10-13T18:55:32.339Z,4.20
2017-10-13T18:57:59.991Z,3.60
2017-10-13T19:00:27.655Z,4.00
2017-10-13T19:02:55.403Z,3.90
2017-10-13T19:05:23.122Z,3.77
2017-10-13T19:07:50.734Z,3.43
2017-10-13T19:10:18.407Z,3.43
2017-10-13T19:12:46.108Z,3.57
2017-10-13T19:15:13.776Z,4.00
2017-10-13T19:17:41.379Z,4.57
2017-10-13T19:20:09.148Z,3.60
2017-10-13T19:22:36.885Z,4.57
2017-10-13T19:25:04.554Z,4.07
2017-10-13T19:27:32.251Z,4.20
2017-10-13T19:29:59.912Z,4.30
2017-10-13T19:32:27.575Z,3.90
2017-10-13T19:34:55.254Z,3.07
2017-10-13T19:37:22.859Z,2.87
2017-10-13T19:39:50.532Z,3.73
2017-10-13T19:42:18.244Z,3.90
2017-10-13T19:44:45.845Z,3.40
2017-10-13T19:47:13.500Z,3.13
2017-10-13T19:49:41.155Z,4.03
2017-10-13T19:52:08.759Z,3.60
2017-10-13T19:54:36.424Z,3.60
2017-10-13T19:57:04.082Z,4.53
2017-10-13T19:59:31.707Z,5.17
2017-10-13T20:01:59.303Z,4.10
2017-10-13T20:04:26.955Z,4.50
2017-10-13T20:06:54.667Z,5.40
2017-10-13T20:09:22.263Z,4.60
2017-10-13T20:11:49.972Z,4.27
2017-10-13T20:14:17.624Z,4.53
2017-10-13T20:16:45.279Z,4.03
2017-10-13T20:19:12.992Z,4.00
2017-10-13T20:21:40.661Z,4.60
2017-10-13T20:24:08.265Z,4.30
2017-10-13T20:26:35.948Z,3.70
2017-10-13T20:29:03.608Z,4.13
2017-10-13T20:31:31.215Z,4.53
2017-10-13T20:33:58.868Z,4.13
2017-10-13T20:36:26.481Z,3.60
2017-10-13T20:38:54.152Z,3.60
2017-10-13T20:41:21.855Z,3.80
2017-10-13T20:43:49.455Z,3.43
2017-10-13T20:46:17.061Z,3.57
2017-10-13T20:48:44.708Z,3.53
2017-10-13T20:51:12.311Z,4.67
2017-10-13T20:53:39.916Z,4.40
2017-10-13T20:56:07.626Z,3.40
2017-10-13T20:58:35.295Z,4.47
2017-10-13T21:01:02.903Z,4.20
2017-10-13T21:03:30.691Z,3.80
2017-10-13T21:05:58.299Z,3.67
2017-10-13T21:08:25.960Z,3.47
2017-10-13T21:10:53.616Z,4.37
2017-10-13T21:13:21.223Z,3.47
2017-10-13T21:15:48.823Z,3.30
2017-10-13T21:18:16.523Z,3.53
2017-10-13T21:20:44.119Z,3.60
2017-10-13T21:23:11.783Z,3.67
2017-10-13T21:25:39.428Z,3.33
2017-10-13T21:28:07.026Z,3.40
2017-10-13T21:30:34.684Z,3.20
2017-10-13T21:33:02.364Z,3.20
2017-10-13T21:35:30.032Z,3.33
2017-10-13T21:37:57.638Z,3.20
2017-10-13T21:40:25.287Z,2.90
2017-10-13T21:42:52.981Z,3.80
2017-10-13T21:45:20.594Z,3.57
2017-10-13T21:47:48.250Z,3.27
2017-10-13T21:50:15.919Z,3.10
2017-10-13T21:52:43.516Z,2.73
2017-10-13T21:55:11.163Z,2.97
2017-10-13T21:57:38.764Z,3.33
2017-10-13T22:00:06.367Z,2.87
2017-10-13T22:02:34.011Z,3.00
2017-10-13T22:05:07.524Z,2.87
2017-10-13T22:07:35.255Z,3.10
2017-10-13T22:10:02.863Z,3.27
2017-10-13T22:12:30.583Z,3.10
2017-10-13T22:14:58.299Z,2.93
2017-10-13T22:17:25.958Z,3.20
2017-10-13T22:19:53.619Z,3.00
2017-10-13T22:22:21.272Z,3.03
2017-10-13T22:24:48.923Z,3.20
2017-10-13T22:27:16.539Z,3.70
2017-10-13T22:29:44.192Z,3.40
2017-10-13T22:32:11.862Z,3.47
2017-10-13T22:34:39.472Z,2.80
2017-10-13T22:37:07.195Z,3.93
2017-10-13T22:39:34.808Z,3.33
2017-10-13T22:42:02.412Z,3.00
2017-10-13T22:44:30.211Z,3.23
2017-10-13T22:46:57.834Z,4.83
2017-10-13T22:49:25.497Z,2.93
2017-10-13T22:51:53.295Z,2.90
2017-10-13T22:54:20.969Z,3.40
2017-10-13T22:56:48.587Z,3.00
2017-10-13T22:59:16.329Z,3.27
2017-10-13T23:01:43.992Z,3.13
2017-10-13T23:04:11.673Z,2.73
2017-10-13T23:06:39.339Z,2.70
2017-10-13T23:09:06.942Z,2.90
2017-10-13T23:11:34.551Z,3.47
2017-10-13T23:14:02.217Z,3.40
2017-10-13T23:16:29.835Z,3.17
2017-10-13T23:18:57.498Z,3.30
2017-10-13T23:21:25.172Z,3.40
2017-10-13T23:23:52.776Z,3.90
2017-10-13T23:26:20.396Z,3.30
2017-10-13T23:28:48.076Z,3.13
2017-10-13T23:31:15.747Z,3.90
2017-10-13T23:33:43.375Z,3.47
2017-10-13T23:36:11.053Z,3.17
2017-10-13T23:38:38.723Z,4.10
2017-10-13T23:41:06.347Z,3.90
2017-10-13T23:43:34.076Z,4.90
2017-10-13T23:46:01.756Z,3.80
2017-10-13T23:48:29.363Z,3.70
2017-10-13T23:50:57.055Z,3.30
2017-10-13T23:53:24.662Z,3.17
2017-10-13T23:55:52.276Z,2.83
2017-10-13T23:58:19.944Z,3.63
