createdAt,value
2022-08-21T00:01:19.918Z,99714.69
2022-08-21T00:03:50.426Z,99709.34
2022-08-21T00:06:22.068Z,99709.34
2022-08-21T00:08:53.686Z,99712.78
2022-08-21T00:11:24.115Z,99711.16
2022-08-21T00:13:55.642Z,99714.36
2022-08-21T00:16:26.158Z,99708.06
2022-08-21T00:18:57.903Z,99716.77
2022-08-21T00:21:28.230Z,99716.77
2022-08-21T00:23:58.995Z,99718.01
2022-08-21T00:26:29.553Z,99704.91
2022-08-21T00:29:00.069Z,99711.95
2022-08-21T00:31:32.213Z,99708.81
2022-08-21T00:34:03.655Z,99710.03
2022-08-21T00:36:34.743Z,99697.53
2022-08-21T00:39:07.957Z,99705.22
2022-08-21T00:41:39.946Z,99696.45
2022-08-21T00:44:16.854Z,99699.09
2022-08-21T00:46:47.366Z,99699.09
2022-08-21T00:49:18.301Z,99694.45
2022-08-21T00:51:54.463Z,99691.45
2022-08-21T00:54:27.766Z,99691.45
2022-08-21T00:57:04.164Z,99695.23
2022-08-21T00:59:40.706Z,99689.80
2022-08-21T01:02:11.396Z,99689.77
2022-08-21T01:04:42.485Z,99689.77
2022-08-21T01:07:14.158Z,99687.37
2022-08-21T01:09:46.924Z,99687.37
2022-08-21T01:12:17.697Z,99674.88
2022-08-21T01:14:48.378Z,99683.14
2022-08-21T01:17:22.078Z,99683.14
2022-08-21T01:19:52.471Z,99683.72
2022-08-21T01:22:22.943Z,99683.72
2022-08-21T01:24:53.393Z,99679.08
2022-08-21T01:27:23.816Z,99670.80
2022-08-21T01:32:51.654Z,99665.53
2022-08-21T01:35:22.413Z,99662.68
2022-08-21T01:37:52.866Z,99662.68
2022-08-21T01:40:23.758Z,99661.85
2022-08-21T01:42:54.714Z,99659.86
2022-08-21T01:45:25.370Z,99659.86
2022-08-21T01:47:55.840Z,99658.24
2022-08-21T01:50:26.308Z,99662.88
2022-08-21T01:52:57.005Z,99662.88
2022-08-21T01:55:27.625Z,99659.66
2022-08-21T01:58:00.399Z,99657.86
2022-08-21T02:00:31.140Z,99656.42
2022-08-21T02:03:01.629Z,99651.52
2022-08-21T02:05:32.122Z,99655.59
2022-08-21T02:08:02.584Z,99655.59
2022-08-21T02:10:34.306Z,99662.22
2022-08-21T02:13:05.034Z,99653.52
2022-08-21T02:15:36.166Z,99653.52
2022-08-21T02:18:08.260Z,99659.43
2022-08-21T02:20:42.964Z,99651.10
2022-08-21T02:23:14.360Z,99653.64
2022-08-21T02:25:45.276Z,99658.06
2022-08-21T02:28:16.552Z,99657.61
2022-08-21T02:30:49.127Z,99662.19
2022-08-21T02:33:20.111Z,99662.19
2022-08-21T02:35:51.177Z,99662.59
2022-08-21T02:38:25.327Z,99662.59
2022-08-21T02:40:56.843Z,99671.96
2022-08-21T02:43:29.148Z,99669.00
2022-08-21T02:46:04.728Z,99677.88
2022-08-21T02:48:36.413Z,99677.88
2022-08-21T02:51:09.721Z,99690.13
2022-08-21T02:53:40.832Z,99680.06
2022-08-21T02:56:14.240Z,99683.23
2022-08-21T02:58:48.081Z,99683.23
2022-08-21T03:01:19.171Z,99694.92
2022-08-21T03:03:50.168Z,99699.28
2022-08-21T03:06:23.083Z,99699.28
2022-08-21T03:08:53.826Z,99695.40
2022-08-21T03:11:24.288Z,99695.40
2022-08-21T03:13:54.743Z,99696.23
2022-08-21T03:16:25.289Z,99704.85
2022-08-21T03:18:55.784Z,99704.85
2022-08-21T03:21:26.234Z,99708.50
2022-08-21T03:23:57.376Z,99708.50
2022-08-21T03:26:28.055Z,99707.07
2022-08-21T03:28:58.535Z,99707.07
2022-08-21T03:31:29.095Z,99711.83
2022-08-21T03:34:00.113Z,99712.14
2022-08-21T03:36:30.652Z,99711.97
2022-08-21T03:39:02.436Z,99713.05
2022-08-21T03:41:33.400Z,99719.62
2022-08-21T03:44:04.175Z,99718.72
2022-08-21T03:46:34.675Z,99718.72
2022-08-21T03:49:05.252Z,99720.66
2022-08-21T03:51:35.581Z,99728.91
2022-08-21T03:54:06.134Z,99734.17
2022-08-21T03:56:36.629Z,99734.17
2022-08-21T03:59:07.784Z,99726.95
2022-08-21T04:01:38.317Z,99736.58
2022-08-21T04:04:08.629Z,99736.58
2022-08-21T04:06:39.164Z,99745.81
2022-08-21T04:09:09.582Z,99744.53
2022-08-21T04:11:40.071Z,99744.53
2022-08-21T04:14:11.420Z,99740.16
2022-08-21T04:16:42.773Z,99740.48
2022-08-21T04:19:14.094Z,99740.48
2022-08-21T04:21:45.978Z,99750.41
2022-08-21T04:24:17.012Z,99750.41
2022-08-21T04:26:50.016Z,99748.99
2022-08-21T04:29:20.477Z,99751.64
2022-08-21T04:31:51.775Z,99755.58
2022-08-21T04:34:22.335Z,99755.58
2022-08-21T04:36:56.078Z,99763.83
2022-08-21T04:39:29.656Z,99764.25
2022-08-21T04:41:58.572Z,99770.14
2022-08-21T04:44:29.860Z,99770.14
2022-08-21T04:47:00.752Z,99767.64
2022-08-21T04:49:31.601Z,99771.11
2022-08-21T04:52:05.371Z,99771.11
2022-08-21T04:54:35.919Z,99774.34
2022-08-21T04:57:12.936Z,99771.55
2022-08-21T04:59:46.220Z,99772.55
2022-08-21T05:02:17.694Z,99776.81
2022-08-21T05:04:51.198Z,99778.45
2022-08-21T05:07:42.235Z,99778.45
2022-08-21T05:09:57.781Z,99777.88
2022-08-21T05:12:28.434Z,99775.65
2022-08-21T05:14:58.901Z,99775.65
2022-08-21T05:17:29.312Z,99783.55
2022-08-21T05:19:59.766Z,99780.73
2022-08-21T05:22:30.202Z,99789.81
2022-08-21T05:25:02.295Z,99789.81
2022-08-21T05:27:37.320Z,99784.16
2022-08-21T05:30:11.247Z,99782.92
2022-08-21T05:32:42.525Z,99782.92
2022-08-21T05:35:16.420Z,99789.98
2022-08-21T05:37:47.146Z,99787.34
2022-08-21T05:40:22.243Z,99779.94
2022-08-21T05:42:54.571Z,99794.00
2022-08-21T05:45:43.009Z,99790.04
2022-08-21T05:48:01.090Z,99790.42
2022-08-21T05:50:33.802Z,99788.33
2022-08-21T05:53:09.977Z,99788.33
2022-08-21T05:55:45.739Z,99797.39
2022-08-21T05:58:16.387Z,99799.48
2022-08-21T06:00:48.851Z,99793.00
2022-08-21T06:03:22.539Z,99793.00
2022-08-21T06:05:54.134Z,99791.53
2022-08-21T06:08:26.939Z,99789.06
2022-08-21T06:10:59.827Z,99798.72
2022-08-21T06:13:31.440Z,99798.72
2022-08-21T06:16:06.244Z,99797.18
2022-08-21T06:18:39.031Z,99798.64
2022-08-21T06:21:10.357Z,99798.64
2022-08-21T06:23:42.315Z,99805.64
2022-08-21T06:26:14.504Z,99812.50
2022-08-21T06:28:45.117Z,99820.63
2022-08-21T06:31:20.769Z,99820.63
2022-08-21T06:33:54.636Z,99805.97
2022-08-21T06:36:25.106Z,99810.02
2022-08-21T06:38:57.104Z,99815.03
2022-08-21T06:41:48.443Z,99814.25
2022-08-21T06:44:19.246Z,99814.25
2022-08-21T06:46:49.698Z,99814.42
2022-08-21T06:49:21.555Z,99814.42
2022-08-21T06:51:52.451Z,99812.64
2022-08-21T06:54:23.000Z,99804.40
2022-08-21T06:56:53.500Z,99806.22
2022-08-21T06:59:23.993Z,99806.22
2022-08-21T07:01:54.426Z,99805.25
2022-08-21T07:04:24.806Z,99805.64
2022-08-21T07:06:55.915Z,99807.01
2022-08-21T07:09:26.697Z,99800.34
2022-08-21T07:11:58.593Z,99805.41
2022-08-21T07:14:29.054Z,99810.56
2022-08-21T07:17:01.060Z,99800.16
2022-08-21T07:19:32.127Z,99800.16
2022-08-21T07:22:04.939Z,99807.81
2022-08-21T07:24:36.081Z,99807.81
2022-08-21T07:27:09.919Z,99804.83
2022-08-21T07:29:38.882Z,99790.88
2022-08-21T07:32:09.378Z,99794.33
2022-08-21T07:34:39.749Z,99798.35
2022-08-21T07:37:13.116Z,99785.93
2022-08-21T07:39:43.655Z,99797.50
2022-08-21T07:42:14.172Z,99782.86
2022-08-21T07:44:45.338Z,99786.45
2022-08-21T07:47:29.557Z,99786.09
2022-08-21T07:49:50.517Z,99772.64
2022-08-21T07:52:20.945Z,99775.09
2022-08-21T07:54:51.714Z,99783.62
2022-08-21T07:57:24.328Z,99786.24
2022-08-21T07:59:57.318Z,99788.05
2022-08-21T08:02:30.627Z,99788.05
2022-08-21T08:05:03.714Z,99778.77
2022-08-21T08:07:34.996Z,99777.57
2022-08-21T08:10:07.143Z,99771.77
2022-08-21T08:12:39.623Z,99771.52
2022-08-21T08:15:15.779Z,99770.99
2022-08-21T08:17:46.321Z,99770.88
2022-08-21T08:20:18.198Z,99774.67
2022-08-21T08:22:59.564Z,99774.13
2022-08-21T08:25:22.858Z,99771.92
2022-08-21T08:27:53.857Z,99769.73
2022-08-21T08:30:24.264Z,99764.44
2022-08-21T08:32:54.879Z,99758.24
2022-08-21T08:35:26.497Z,99763.33
2022-08-21T08:37:57.569Z,99755.51
2022-08-21T08:40:40.215Z,99766.05
2022-08-21T08:43:14.733Z,99754.70
2022-08-21T08:45:54.373Z,99754.75
2022-08-21T08:48:53.226Z,99752.42
2022-08-21T08:51:43.137Z,99752.42
2022-08-21T08:54:34.402Z,99749.91
2022-08-21T08:57:07.753Z,99739.88
2022-08-21T08:59:41.086Z,99738.58
2022-08-21T09:02:18.134Z,99738.00
2022-08-21T09:04:51.922Z,99735.14
2022-08-21T09:07:43.368Z,99734.37
2022-08-21T09:10:19.720Z,99724.30
2022-08-21T09:13:07.105Z,99724.30
2022-08-21T09:15:49.841Z,99716.03
2022-08-21T09:24:47.841Z,99729.27
2022-08-21T09:27:19.664Z,99723.93
2022-08-21T09:29:52.307Z,99722.17
2022-08-21T09:32:37.861Z,99722.17
2022-08-21T09:35:01.065Z,99727.11
2022-08-21T09:37:34.908Z,99728.73
2022-08-21T09:40:08.300Z,99717.34
2022-08-21T09:42:39.159Z,99717.59
2022-08-21T09:45:13.067Z,99722.89
2022-08-21T09:47:44.731Z,99722.89
2022-08-21T09:50:18.009Z,99714.53
2022-08-21T09:52:54.450Z,99711.25
2022-08-21T09:58:18.752Z,99715.69
2022-08-21T10:00:52.680Z,99709.75
2022-08-21T10:03:23.821Z,99709.75
2022-08-21T10:06:14.879Z,99709.91
2022-08-21T10:08:45.301Z,99709.91
2022-08-21T10:11:18.381Z,99693.81
2022-08-21T10:14:02.729Z,99705.59
2022-08-21T10:16:42.005Z,99698.56
2022-08-21T10:19:39.124Z,99695.36
2022-08-21T10:22:15.409Z,99695.36
2022-08-21T10:25:00.935Z,99686.90
2022-08-21T10:27:47.150Z,99686.90
2022-08-21T10:30:33.034Z,99683.38
2022-08-21T10:33:27.019Z,99689.46
2022-08-21T10:36:12.084Z,99681.22
2022-08-21T10:39:25.793Z,99680.19
2022-08-21T10:41:43.951Z,99688.80
2022-08-21T10:44:43.015Z,99681.64
2022-08-21T10:47:16.568Z,99671.89
2022-08-21T10:50:05.354Z,99673.52
2022-08-21T10:53:07.939Z,99671.53
2022-08-21T10:55:47.396Z,99653.90
2022-08-21T10:58:32.637Z,99653.90
2022-08-21T11:01:06.123Z,99658.23
2022-08-21T11:03:54.417Z,99653.75
2022-08-21T11:06:30.451Z,99648.98
2022-08-21T11:09:12.706Z,99648.98
2022-08-21T11:11:48.007Z,99647.73
2022-08-21T11:14:39.304Z,99651.86
2022-08-21T11:17:18.124Z,99639.98
2022-08-21T11:20:06.614Z,99652.14
2022-08-21T11:23:09.756Z,99643.92
2022-08-21T11:25:46.632Z,99630.07
2022-08-21T11:28:25.953Z,99631.82
2022-08-21T11:31:09.313Z,99634.44
2022-08-21T11:33:54.683Z,99638.34
2022-08-21T11:36:48.106Z,99642.84
2022-08-21T11:39:24.365Z,99640.05
2022-08-21T11:42:08.999Z,99635.98
2022-08-21T11:44:56.685Z,99641.91
2022-08-21T11:47:41.938Z,99639.04
2022-08-21T11:50:18.306Z,99642.74
2022-08-21T11:52:54.550Z,99642.74
2022-08-21T11:55:47.148Z,99635.86
2022-08-21T11:58:24.968Z,99635.50
2022-08-21T12:01:15.447Z,99638.39
2022-08-21T12:04:01.680Z,99634.33
2022-08-21T12:06:41.462Z,99634.39
2022-08-21T12:09:33.239Z,99634.13
2022-08-21T12:12:27.169Z,99641.05
2022-08-21T12:15:21.775Z,99641.05
2022-08-21T12:18:06.529Z,99632.59
2022-08-21T12:20:50.544Z,99629.47
2022-08-21T12:23:29.545Z,99632.75
2022-08-21T12:26:26.959Z,99634.81
2022-08-21T12:29:14.934Z,99642.22
2022-08-21T12:32:00.098Z,99642.22
2022-08-21T12:34:43.093Z,99638.95
2022-08-21T12:37:37.559Z,99629.03
2022-08-21T12:40:19.848Z,99635.22
2022-08-21T12:43:00.589Z,99628.82
2022-08-21T12:45:31.049Z,99627.59
2022-08-21T12:48:12.694Z,99627.59
2022-08-21T12:50:48.981Z,99628.16
2022-08-21T12:53:29.702Z,99622.00
2022-08-21T12:56:05.504Z,99627.52
2022-08-21T12:58:35.874Z,99627.52
2022-08-21T13:01:11.832Z,99625.26
2022-08-21T13:03:43.257Z,99629.04
2022-08-21T13:06:18.323Z,99620.35
2022-08-21T13:08:51.426Z,99620.35
2022-08-21T13:11:25.246Z,99627.57
2022-08-21T13:14:02.462Z,99627.57
2022-08-21T13:16:32.494Z,99622.17
2022-08-21T13:19:10.644Z,99621.02
2022-08-21T13:21:43.778Z,99621.02
2022-08-21T13:24:41.723Z,99619.83
2022-08-21T13:26:57.019Z,99613.03
2022-08-21T13:29:30.980Z,99613.03
2022-08-21T13:32:04.683Z,99613.31
2022-08-21T13:34:38.131Z,99614.28
2022-08-21T13:37:11.934Z,99614.28
2022-08-21T13:39:42.508Z,99615.98
2022-08-21T13:42:14.481Z,99616.68
2022-08-21T13:44:48.018Z,99611.18
2022-08-21T13:47:19.218Z,99615.58
2022-08-21T13:49:57.177Z,99606.76
2022-08-21T13:52:27.785Z,99606.05
2022-08-21T13:55:13.499Z,99606.05
2022-08-21T13:57:44.502Z,99603.20
2022-08-21T14:00:18.050Z,99601.27
2022-08-21T14:02:51.498Z,99607.53
2022-08-21T14:05:30.923Z,99607.53
2022-08-21T14:08:13.900Z,99609.92
2022-08-21T14:10:48.001Z,99603.45
2022-08-21T14:13:26.490Z,99609.68
2022-08-21T14:16:02.571Z,99609.68
2022-08-21T14:18:35.099Z,99613.66
2022-08-21T14:21:07.943Z,99607.33
2022-08-21T14:23:40.210Z,99607.33
2022-08-21T14:26:11.168Z,99599.77
2022-08-21T14:28:43.805Z,99602.86
2022-08-21T14:31:17.739Z,99603.30
2022-08-21T14:33:49.212Z,99597.56
2022-08-21T14:36:19.954Z,99605.28
2022-08-21T14:38:52.077Z,99600.16
2022-08-21T14:41:25.597Z,99600.16
2022-08-21T14:44:06.311Z,99601.98
2022-08-21T14:46:31.917Z,99598.53
2022-08-21T14:49:03.695Z,99591.55
2022-08-21T14:51:34.521Z,99588.87
2022-08-21T14:54:05.164Z,99588.87
2022-08-21T14:56:37.089Z,99585.31
2022-08-21T14:59:09.969Z,99585.31
2022-08-21T15:01:41.614Z,99586.47
2022-08-21T15:04:12.434Z,99575.05
2022-08-21T15:06:43.017Z,99575.05
2022-08-21T15:09:13.424Z,99575.73
2022-08-21T15:11:45.080Z,99571.48
2022-08-21T15:14:21.494Z,99577.06
2022-08-21T15:16:53.145Z,99578.67
2022-08-21T15:19:23.732Z,99578.67
2022-08-21T15:21:54.575Z,99575.44
2022-08-21T15:24:26.115Z,99577.34
2022-08-21T15:26:57.356Z,99581.16
2022-08-21T15:29:30.617Z,99581.16
2022-08-21T15:32:06.314Z,99572.56
2022-08-21T15:34:37.677Z,99579.08
2022-08-21T15:37:08.395Z,99579.08
2022-08-21T15:39:41.366Z,99585.41
2022-08-21T15:42:12.593Z,99587.13
2022-08-21T15:44:44.634Z,99587.13
2022-08-21T15:47:22.830Z,99594.51
2022-08-21T15:49:53.817Z,99589.94
2022-08-21T15:52:24.760Z,99589.94
2022-08-21T15:54:55.516Z,99599.26
2022-08-21T15:57:27.666Z,99597.45
2022-08-21T16:00:04.231Z,99593.75
2022-08-21T16:02:35.274Z,99593.75
2022-08-21T16:05:07.001Z,99589.66
2022-08-21T16:07:38.234Z,99592.45
2022-08-21T16:10:09.368Z,99592.45
2022-08-21T16:12:55.024Z,99589.97
2022-08-21T16:15:24.096Z,99588.19
2022-08-21T16:17:56.311Z,99588.19
2022-08-21T16:20:28.858Z,99591.75
2022-08-21T16:22:59.719Z,99587.66
2022-08-21T16:25:30.356Z,99587.66
2022-08-21T16:28:03.624Z,99592.66
2022-08-21T16:30:34.714Z,99590.62
2022-08-21T16:33:07.370Z,99593.72
2022-08-21T16:35:38.080Z,99591.94
2022-08-21T16:38:08.920Z,99591.94
2022-08-21T16:40:39.805Z,99585.55
2022-08-21T16:43:10.731Z,99595.61
2022-08-21T16:45:43.558Z,99595.61
2022-08-21T16:48:14.072Z,99597.13
2022-08-21T16:50:49.090Z,99600.28
2022-08-21T16:53:17.382Z,99598.61
2022-08-21T16:55:48.258Z,99603.11
2022-08-21T16:58:21.637Z,99606.66
2022-08-21T17:00:52.765Z,99605.23
2022-08-21T17:03:28.914Z,99605.23
2022-08-21T17:06:05.712Z,99604.69
2022-08-21T17:08:34.598Z,99604.69
2022-08-21T17:11:08.279Z,99603.42
2022-08-21T17:13:39.722Z,99608.30
2022-08-21T17:16:10.003Z,99608.30
2022-08-21T17:18:40.375Z,99608.56
2022-08-21T17:21:14.404Z,99603.17
2022-08-21T17:23:44.398Z,99603.17
2022-08-21T17:26:19.607Z,99614.09
2022-08-21T17:28:54.719Z,99604.87
2022-08-21T17:31:23.548Z,99607.54
2022-08-21T17:33:58.468Z,99605.14
2022-08-21T17:36:30.582Z,99604.68
2022-08-21T17:39:01.127Z,99604.50
2022-08-21T17:41:32.236Z,99605.05
2022-08-21T17:44:05.346Z,99599.31
2022-08-21T17:46:36.724Z,99599.03
2022-08-21T17:49:08.566Z,99599.03
2022-08-21T17:51:39.037Z,99603.19
2022-08-21T17:54:09.668Z,99600.48
2022-08-21T17:56:42.603Z,99604.75
2022-08-21T17:59:13.473Z,99603.56
2022-08-21T18:01:46.638Z,99595.92
2022-08-21T18:04:17.653Z,99595.92
2022-08-21T18:06:48.661Z,99599.39
2022-08-21T18:09:19.298Z,99595.62
2022-08-21T18:11:51.240Z,99591.05
2022-08-21T18:14:24.792Z,99586.67
2022-08-21T18:16:55.719Z,99586.67
2022-08-21T18:19:27.934Z,99582.66
2022-08-21T18:22:02.638Z,99582.66
2022-08-21T18:24:30.898Z,99582.61
2022-08-21T18:27:15.582Z,99583.29
2022-08-21T18:29:47.784Z,99579.70
2022-08-21T18:32:31.335Z,99576.45
2022-08-21T18:34:58.046Z,99582.85
2022-08-21T18:37:28.721Z,99579.30
2022-08-21T18:39:59.399Z,99580.08
2022-08-21T18:42:33.488Z,99580.08
2022-08-21T18:45:05.996Z,99576.45
2022-08-21T18:47:42.027Z,99582.92
2022-08-21T18:50:14.756Z,99579.83
2022-08-21T18:55:21.317Z,99579.67
2022-08-21T18:57:52.815Z,99574.84
2022-08-21T19:00:26.648Z,99581.94
2022-08-21T19:02:58.840Z,99583.17
2022-08-21T19:05:30.145Z,99586.64
2022-08-21T19:08:00.613Z,99582.64
2022-08-21T19:10:32.143Z,99584.11
2022-08-21T19:13:04.110Z,99585.16
2022-08-21T19:15:39.008Z,99591.59
2022-08-21T19:18:12.337Z,99591.59
2022-08-21T19:23:19.455Z,99584.93
2022-08-21T19:25:57.316Z,99589.53
2022-08-21T19:28:31.777Z,99588.61
2022-08-21T19:31:10.132Z,99588.61
2022-08-21T19:33:44.441Z,99577.11
2022-08-21T19:36:16.308Z,99577.11
2022-08-21T19:38:46.989Z,99577.84
2022-08-21T19:41:20.072Z,99582.11
2022-08-21T19:43:54.186Z,99581.14
2022-08-21T19:46:27.664Z,99581.18
2022-08-21T19:49:00.780Z,99579.06
2022-08-21T19:51:32.119Z,99577.27
2022-08-21T19:54:02.846Z,99577.77
2022-08-21T19:56:34.423Z,99577.77
2022-08-21T19:59:09.340Z,99579.03
2022-08-21T20:01:40.843Z,99575.41
2022-08-21T20:06:44.551Z,99575.64
2022-08-21T20:09:16.025Z,99568.03
2022-08-21T20:11:49.442Z,99562.55
2022-08-21T20:14:22.891Z,99562.55
2022-08-21T20:16:54.998Z,99556.20
2022-08-21T20:19:25.615Z,99563.92
2022-08-21T20:21:57.883Z,99561.23
2022-08-21T20:24:29.952Z,99561.70
2022-08-21T20:27:01.900Z,99559.57
2022-08-21T20:29:39.241Z,99555.89
2022-08-21T20:32:12.283Z,99559.09
2022-08-21T20:34:45.121Z,99561.06
2022-08-21T20:37:35.752Z,99561.06
2022-08-21T20:39:47.007Z,99567.50
2022-08-21T20:42:33.130Z,99567.50
2022-08-21T20:45:08.086Z,99571.55
2022-08-21T20:47:38.237Z,99573.17
2022-08-21T20:50:14.062Z,99573.17
2022-08-21T20:52:45.463Z,99567.05
2022-08-21T20:55:18.747Z,99567.05
2022-08-21T20:58:05.904Z,99573.04
2022-08-21T21:00:39.627Z,99572.00
2022-08-21T21:03:30.084Z,99572.00
2022-08-21T21:06:00.217Z,99578.33
2022-08-21T21:08:39.848Z,99571.89
2022-08-21T21:11:19.068Z,99571.89
2022-08-21T21:13:55.922Z,99570.36
2022-08-21T21:16:30.993Z,99561.64
2022-08-21T21:19:04.346Z,99564.56
2022-08-21T21:21:38.392Z,99564.56
2022-08-21T21:24:17.423Z,99560.51
2022-08-21T21:27:12.005Z,99553.61
2022-08-21T21:29:57.013Z,99552.90
2022-08-21T21:32:28.255Z,99552.90
2022-08-21T21:34:58.809Z,99552.90
2022-08-21T21:37:32.803Z,99554.53
2022-08-21T21:40:13.268Z,99553.86
2022-08-21T21:42:46.949Z,99553.88
2022-08-21T21:45:30.309Z,99553.01
2022-08-21T21:48:12.227Z,99553.01
2022-08-21T21:51:02.049Z,99555.41
2022-08-21T21:53:54.419Z,99558.44
2022-08-21T21:56:30.380Z,99549.59
2022-08-21T22:01:57.520Z,99550.42
2022-08-21T22:04:51.095Z,99550.82
2022-08-21T22:07:42.127Z,99542.38
2022-08-21T22:10:30.058Z,99545.31
2022-08-21T22:13:27.239Z,99542.58
2022-08-21T22:15:58.375Z,99541.52
2022-08-21T22:18:31.798Z,99541.56
2022-08-21T22:21:11.342Z,99541.56
2022-08-21T22:23:50.670Z,99545.42
2022-08-21T22:26:29.787Z,99531.19
2022-08-21T22:29:05.581Z,99531.19
2022-08-21T22:31:35.268Z,99532.27
2022-08-21T22:36:59.836Z,99530.30
2022-08-21T22:39:39.203Z,99530.30
2022-08-21T22:42:16.428Z,99521.52
2022-08-21T22:44:58.525Z,99512.82
2022-08-21T22:47:34.299Z,99517.74
2022-08-21T22:50:07.525Z,99518.72
2022-08-21T22:52:41.400Z,99514.72
2022-08-21T22:55:24.934Z,99517.59
2022-08-21T22:58:10.373Z,99517.59
2022-08-21T23:00:46.177Z,99519.90
2022-08-21T23:03:47.027Z,99518.09
2022-08-21T23:06:42.662Z,99517.94
2022-08-21T23:09:36.707Z,99510.34
2022-08-21T23:12:21.135Z,99514.38
2022-08-21T23:14:42.986Z,99515.57
2022-08-21T23:17:22.782Z,99515.57
2022-08-21T23:20:29.366Z,99517.84
2022-08-21T23:23:20.889Z,99519.64
2022-08-21T23:26:17.648Z,99518.85
2022-08-21T23:29:09.855Z,99522.92
2022-08-21T23:31:48.875Z,99522.92
2022-08-21T23:34:30.679Z,99520.94
2022-08-21T23:37:06.690Z,99524.05
2022-08-21T23:39:59.197Z,99515.72
2022-08-21T23:42:45.738Z,99516.16
2022-08-21T23:45:38.589Z,99512.14
2022-08-21T23:48:29.842Z,99512.14
2022-08-21T23:51:15.282Z,99514.38
2022-08-21T23:54:05.396Z,99514.58
2022-08-21T23:56:58.137Z,99508.58
2022-08-21T23:59:43.980Z,99508.58
