createdAt,value
2018-02-14T00:01:48.568Z,18.77
2018-02-14T00:04:16.090Z,20.00
2018-02-14T00:06:43.589Z,19.80
2018-02-14T00:09:11.105Z,20.37
2018-02-14T00:11:38.610Z,20.50
2018-02-14T00:14:06.134Z,19.93
2018-02-14T00:16:33.635Z,20.97
2018-02-14T00:19:01.922Z,20.20
2018-02-14T00:21:30.195Z,22.07
2018-02-14T00:23:58.474Z,20.67
2018-02-14T00:26:26.742Z,21.30
2018-02-14T00:28:55.043Z,20.40
2018-02-14T00:31:22.554Z,19.50
2018-02-14T00:33:50.053Z,20.50
2018-02-14T00:36:17.575Z,19.60
2018-02-14T00:38:45.086Z,22.37
2018-02-14T00:41:12.611Z,23.40
2018-02-14T00:43:40.901Z,23.87
2018-02-14T00:46:08.421Z,24.03
2018-02-14T00:48:35.934Z,24.63
2018-02-14T00:51:03.466Z,23.43
2018-02-14T00:53:31.735Z,23.50
2018-02-14T00:56:00.021Z,24.50
2018-02-14T00:58:28.295Z,23.30
2018-02-14T01:00:56.577Z,25.70
2018-02-14T01:03:24.841Z,22.60
2018-02-14T01:05:53.131Z,22.10
2018-02-14T01:08:20.637Z,23.97
2018-02-14T01:10:48.158Z,24.13
2018-02-14T01:13:15.662Z,24.17
2018-02-14T01:15:43.173Z,22.50
2018-02-14T01:18:10.691Z,23.63
2018-02-14T01:20:44.248Z,24.70
2018-02-14T01:23:13.970Z,24.63
2018-02-14T01:25:41.509Z,23.20
2018-02-14T01:28:10.003Z,23.30
2018-02-14T01:30:37.537Z,22.60
2018-02-14T01:33:05.753Z,21.00
2018-02-14T01:35:33.425Z,20.00
2018-02-14T01:38:00.988Z,19.90
2018-02-14T01:40:28.522Z,19.80
2018-02-14T01:42:56.022Z,19.00
2018-02-14T01:45:24.307Z,20.83
2018-02-14T01:47:52.575Z,20.80
2018-02-14T01:50:20.862Z,20.17
2018-02-14T01:52:49.134Z,21.63
2018-02-14T01:55:17.418Z,20.83
2018-02-14T01:57:45.691Z,19.30
2018-02-14T02:00:13.984Z,20.80
2018-02-14T02:02:41.494Z,20.77
2018-02-14T02:05:09.019Z,20.63
2018-02-14T02:07:36.522Z,19.77
2018-02-14T02:10:04.040Z,19.97
2018-02-14T02:12:31.549Z,19.83
2018-02-14T02:14:59.837Z,19.10
2018-02-14T02:17:28.105Z,17.70
2018-02-14T02:19:56.394Z,19.00
2018-02-14T02:22:23.902Z,17.87
2018-02-14T02:24:51.418Z,17.37
2018-02-14T02:27:18.925Z,16.80
2018-02-14T02:29:46.450Z,20.00
2018-02-14T02:32:14.802Z,19.83
2018-02-14T02:34:42.302Z,19.00
2018-02-14T02:37:09.836Z,18.97
2018-02-14T02:39:49.308Z,18.70
2018-02-14T02:42:16.787Z,17.10
2018-02-14T02:44:44.293Z,19.90
2018-02-14T02:47:11.814Z,19.60
2018-02-14T02:49:40.086Z,19.17
2018-02-14T02:52:08.375Z,19.40
2018-02-14T02:54:36.642Z,19.60
2018-02-14T02:57:04.926Z,20.13
2018-02-14T02:59:33.194Z,19.37
2018-02-14T03:02:01.482Z,20.90
2018-02-14T03:04:29.750Z,21.20
2018-02-14T03:06:58.035Z,18.90
2018-02-14T03:09:26.310Z,20.30
2018-02-14T03:11:54.620Z,18.17
2018-02-14T03:14:25.162Z,18.63
2018-02-14T03:16:52.773Z,17.13
2018-02-14T03:19:21.072Z,17.17
2018-02-14T03:21:48.677Z,18.20
2018-02-14T03:24:17.347Z,18.27
2018-02-14T03:26:46.696Z,18.83
2018-02-14T03:29:14.219Z,18.23
2018-02-14T03:31:41.774Z,18.07
2018-02-14T03:34:10.532Z,18.20
2018-02-14T03:36:38.210Z,16.97
2018-02-14T03:39:06.144Z,17.60
2018-02-14T03:41:33.747Z,17.63
2018-02-14T03:44:01.233Z,15.33
2018-02-14T03:46:28.754Z,14.50
2018-02-14T03:48:56.257Z,17.07
2018-02-14T03:51:24.547Z,16.17
2018-02-14T03:53:52.818Z,13.67
2018-02-14T03:56:20.342Z,14.53
2018-02-14T03:58:47.850Z,14.70
2018-02-14T04:01:15.369Z,15.33
2018-02-14T04:03:42.874Z,15.93
2018-02-14T04:06:10.401Z,15.00
2018-02-14T04:08:38.669Z,14.13
2018-02-14T04:11:06.958Z,13.67
2018-02-14T04:13:35.225Z,14.27
2018-02-14T04:16:03.522Z,12.83
2018-02-14T04:18:31.033Z,12.70
2018-02-14T04:20:58.563Z,13.43
2018-02-14T04:23:26.062Z,13.30
2018-02-14T04:25:53.586Z,12.37
2018-02-14T04:28:21.996Z,12.57
2018-02-14T04:30:49.527Z,13.20
2018-02-14T04:33:17.022Z,12.33
2018-02-14T04:35:44.893Z,12.63
2018-02-14T04:38:12.434Z,12.60
2018-02-14T04:40:39.933Z,11.17
2018-02-14T04:43:07.463Z,12.17
2018-02-14T04:45:34.965Z,12.50
2018-02-14T04:48:02.481Z,13.90
2018-02-14T04:50:30.750Z,11.90
2018-02-14T04:52:58.266Z,12.27
2018-02-14T04:55:25.770Z,12.50
2018-02-14T04:57:53.290Z,10.23
2018-02-14T05:00:20.791Z,12.10
2018-02-14T05:02:49.074Z,11.70
2018-02-14T05:05:17.350Z,12.00
2018-02-14T05:07:45.641Z,11.90
2018-02-14T05:10:13.151Z,11.30
2018-02-14T05:12:40.704Z,11.20
2018-02-14T05:15:08.209Z,9.93
2018-02-14T05:17:38.536Z,10.80
2018-02-14T05:20:06.071Z,9.67
2018-02-14T05:22:33.840Z,10.80
2018-02-14T05:25:04.935Z,9.67
2018-02-14T05:27:32.609Z,9.93
2018-02-14T05:30:00.131Z,9.53
2018-02-14T05:32:27.654Z,10.27
2018-02-14T05:34:55.166Z,9.33
2018-02-14T05:37:22.707Z,8.37
2018-02-14T05:39:50.215Z,8.90
2018-02-14T05:42:17.743Z,9.67
2018-02-14T05:44:45.243Z,8.77
2018-02-14T05:47:12.838Z,8.77
2018-02-14T05:49:40.353Z,8.40
2018-02-14T05:52:07.962Z,9.17
2018-02-14T05:54:35.510Z,9.40
2018-02-14T05:57:03.026Z,9.50
2018-02-14T05:59:30.525Z,9.50
2018-02-14T06:01:58.054Z,8.40
2018-02-14T06:04:25.562Z,9.33
2018-02-14T06:06:53.077Z,6.93
2018-02-14T06:09:21.382Z,9.60
2018-02-14T06:11:48.901Z,8.10
2018-02-14T06:14:16.402Z,7.87
2018-02-14T06:16:43.923Z,7.57
2018-02-14T06:19:11.423Z,7.70
2018-02-14T06:21:38.946Z,11.30
2018-02-14T06:24:07.205Z,8.30
2018-02-14T06:26:34.717Z,8.07
2018-02-14T06:29:02.273Z,7.30
2018-02-14T06:31:29.826Z,7.20
2018-02-14T06:33:57.384Z,6.60
2018-02-14T06:36:24.894Z,6.03
2018-02-14T06:38:52.425Z,7.00
2018-02-14T06:41:19.921Z,7.47
2018-02-14T06:43:47.514Z,6.83
2018-02-14T06:46:15.079Z,8.50
2018-02-14T06:48:42.602Z,9.77
2018-02-14T06:51:10.098Z,8.50
2018-02-14T06:53:37.618Z,6.33
2018-02-14T06:56:08.329Z,7.90
2018-02-14T06:58:35.852Z,6.82
2018-02-14T07:01:03.349Z,6.90
2018-02-14T07:03:30.867Z,6.33
2018-02-14T07:05:58.361Z,6.67
2018-02-14T07:08:25.970Z,7.23
2018-02-14T07:10:53.466Z,7.83
2018-02-14T07:13:20.980Z,7.73
2018-02-14T07:15:49.711Z,6.83
2018-02-14T07:18:17.669Z,7.30
2018-02-14T07:20:45.741Z,6.27
2018-02-14T07:23:13.490Z,6.70
2018-02-14T07:25:41.880Z,7.00
2018-02-14T07:28:10.602Z,6.23
2018-02-14T07:30:39.321Z,6.27
2018-02-14T07:33:07.033Z,7.93
2018-02-14T07:35:35.944Z,8.07
2018-02-14T07:38:05.258Z,8.10
2018-02-14T07:40:33.190Z,9.57
2018-02-14T07:43:00.978Z,8.90
2018-02-14T07:45:30.540Z,9.37
2018-02-14T07:47:59.511Z,10.80
2018-02-14T07:50:28.485Z,8.77
2018-02-14T07:52:56.050Z,8.10
2018-02-14T07:55:24.361Z,8.53
2018-02-14T07:57:51.882Z,8.40
2018-02-14T08:00:20.149Z,9.10
2018-02-14T08:02:47.671Z,9.30
2018-02-14T08:05:15.170Z,9.10
2018-02-14T08:07:43.478Z,10.90
2018-02-14T08:10:10.978Z,8.83
2018-02-14T08:12:38.502Z,11.77
2018-02-14T08:15:06.002Z,9.00
2018-02-14T08:17:34.290Z,9.23
2018-02-14T08:20:01.792Z,9.50
2018-02-14T08:22:29.307Z,9.50
2018-02-14T08:24:56.816Z,9.53
2018-02-14T08:27:24.334Z,9.50
2018-02-14T08:29:52.597Z,9.93
2018-02-14T08:32:20.118Z,8.30
2018-02-14T08:34:47.623Z,9.10
2018-02-14T08:37:15.931Z,9.50
2018-02-14T08:39:43.435Z,8.87
2018-02-14T08:42:10.959Z,8.03
2018-02-14T08:44:38.459Z,7.73
2018-02-14T08:47:05.957Z,7.33
2018-02-14T08:49:33.474Z,7.80
2018-02-14T08:52:00.977Z,6.87
2018-02-14T08:54:28.522Z,6.10
2018-02-14T08:56:56.862Z,6.73
2018-02-14T08:59:24.467Z,7.03
2018-02-14T09:01:51.971Z,7.10
2018-02-14T09:04:19.582Z,6.90
2018-02-14T09:06:47.081Z,5.77
2018-02-14T09:09:14.697Z,6.23
2018-02-14T09:11:42.203Z,6.60
2018-02-14T09:14:09.822Z,7.13
2018-02-14T09:16:37.321Z,6.20
2018-02-14T09:19:04.841Z,6.50
2018-02-14T09:21:32.346Z,6.10
2018-02-14T09:23:59.914Z,6.63
2018-02-14T09:26:28.238Z,7.10
2018-02-14T09:28:55.785Z,5.80
2018-02-14T09:31:23.306Z,6.40
2018-02-14T09:33:50.867Z,6.43
2018-02-14T09:36:18.388Z,6.33
2018-02-14T09:38:45.968Z,6.50
2018-02-14T09:41:13.556Z,6.00
2018-02-14T09:43:41.869Z,5.80
2018-02-14T09:46:09.374Z,5.63
2018-02-14T09:48:36.894Z,5.03
2018-02-14T09:51:04.391Z,4.90
2018-02-14T09:53:31.918Z,5.00
2018-02-14T09:55:59.421Z,6.10
2018-02-14T09:58:26.933Z,4.80
2018-02-14T10:00:54.431Z,4.80
2018-02-14T10:03:21.946Z,5.17
2018-02-14T10:05:49.447Z,5.20
2018-02-14T10:08:17.750Z,6.27
2018-02-14T10:10:45.258Z,5.47
2018-02-14T10:13:12.782Z,6.07
2018-02-14T10:15:40.287Z,6.03
2018-02-14T10:18:07.806Z,4.87
2018-02-14T10:20:35.306Z,5.87
2018-02-14T10:23:02.819Z,5.10
2018-02-14T10:25:30.322Z,5.00
2018-02-14T10:27:57.835Z,4.73
2018-02-14T10:30:25.339Z,5.33
2018-02-14T10:32:52.854Z,4.47
2018-02-14T10:35:20.354Z,5.67
2018-02-14T10:37:47.918Z,5.20
2018-02-14T10:40:15.409Z,5.57
2018-02-14T10:42:42.906Z,4.57
2018-02-14T10:45:10.427Z,5.37
2018-02-14T10:47:37.930Z,4.93
2018-02-14T10:50:05.451Z,4.87
2018-02-14T10:52:32.946Z,4.60
2018-02-14T10:55:00.459Z,4.87
2018-02-14T10:57:27.963Z,4.40
2018-02-14T10:59:55.482Z,4.07
2018-02-14T11:02:22.973Z,4.00
2018-02-14T11:04:56.318Z,4.10
2018-02-14T11:07:24.590Z,3.90
2018-02-14T11:09:52.870Z,4.27
2018-02-14T11:12:21.135Z,4.60
2018-02-14T11:14:49.409Z,3.90
2018-02-14T11:17:17.269Z,4.30
2018-02-14T11:19:44.803Z,4.40
2018-02-14T11:22:12.297Z,4.83
2018-02-14T11:24:40.578Z,3.83
2018-02-14T11:27:08.852Z,3.80
2018-02-14T11:29:37.144Z,4.60
2018-02-14T11:32:05.510Z,3.93
2018-02-14T11:34:33.803Z,4.23
2018-02-14T11:37:01.310Z,4.43
2018-02-14T11:39:28.834Z,3.60
2018-02-14T11:41:56.340Z,4.43
2018-02-14T11:44:23.875Z,4.07
2018-02-14T11:46:51.390Z,3.63
2018-02-14T11:49:18.886Z,3.90
2018-02-14T11:51:46.393Z,4.00
2018-02-14T11:54:14.658Z,3.73
2018-02-14T11:56:42.943Z,3.87
2018-02-14T11:59:11.206Z,3.90
2018-02-14T12:01:39.485Z,3.90
2018-02-14T12:04:07.747Z,3.93
2018-02-14T12:06:35.266Z,3.83
2018-02-14T12:09:02.755Z,4.23
2018-02-14T12:11:30.267Z,4.13
2018-02-14T12:13:57.765Z,4.77
2018-02-14T12:16:25.354Z,4.00
2018-02-14T12:18:53.614Z,4.33
2018-02-14T12:21:21.135Z,4.40
2018-02-14T12:23:48.626Z,4.77
2018-02-14T12:26:16.137Z,4.80
2018-02-14T12:28:43.638Z,4.70
2018-02-14T12:31:11.141Z,4.93
2018-02-14T12:33:38.631Z,4.60
2018-02-14T12:36:06.142Z,4.53
2018-02-14T12:38:34.402Z,5.00
2018-02-14T12:41:02.681Z,4.60
2018-02-14T12:43:30.938Z,5.10
2018-02-14T12:45:58.448Z,5.80
2018-02-14T12:48:25.942Z,4.97
2018-02-14T12:50:53.454Z,5.37
2018-02-14T12:53:20.955Z,5.30
2018-02-14T12:55:48.466Z,5.47
2018-02-14T12:58:15.962Z,6.30
2018-02-14T13:00:43.483Z,6.60
2018-02-14T13:03:10.977Z,5.70
2018-02-14T13:05:38.491Z,5.27
2018-02-14T13:08:06.750Z,5.90
2018-02-14T13:10:35.035Z,6.03
2018-02-14T13:13:03.294Z,5.60
2018-02-14T13:15:30.794Z,6.00
2018-02-14T13:17:58.303Z,6.30
2018-02-14T13:20:25.933Z,5.70
2018-02-14T13:22:53.465Z,5.70
2018-02-14T13:25:20.968Z,5.20
2018-02-14T13:27:48.487Z,5.50
2018-02-14T13:30:15.999Z,5.33
2018-02-14T13:32:43.531Z,5.70
2018-02-14T13:35:11.080Z,5.03
2018-02-14T13:37:38.589Z,5.53
2018-02-14T13:40:06.866Z,5.80
2018-02-14T13:42:35.161Z,6.17
2018-02-14T13:45:02.663Z,5.50
2018-02-14T13:47:30.174Z,5.90
2018-02-14T13:49:58.433Z,6.40
2018-02-14T13:52:26.714Z,6.13
2018-02-14T13:54:54.970Z,7.00
2018-02-14T13:57:22.483Z,6.67
2018-02-14T13:59:49.982Z,6.33
2018-02-14T14:02:17.495Z,7.00
2018-02-14T14:04:45.006Z,6.30
2018-02-14T14:07:12.521Z,5.73
2018-02-14T14:09:40.014Z,5.60
2018-02-14T14:12:07.527Z,5.70
2018-02-14T14:14:35.026Z,5.77
2018-02-14T14:17:02.533Z,5.60
2018-02-14T14:19:30.040Z,5.73
2018-02-14T14:21:57.553Z,5.70
2018-02-14T14:24:25.047Z,5.20
2018-02-14T14:26:52.564Z,5.23
2018-02-14T14:29:20.062Z,5.83
2018-02-14T14:31:47.582Z,5.83
2018-02-14T14:34:15.083Z,6.30
2018-02-14T14:36:42.599Z,5.93
2018-02-14T14:39:10.102Z,6.83
2018-02-14T14:41:37.622Z,6.73
2018-02-14T14:44:05.118Z,6.73
2018-02-14T14:46:32.636Z,6.70
2018-02-14T14:49:00.129Z,6.27
2018-02-14T14:51:27.646Z,6.23
2018-02-14T14:53:55.142Z,6.83
2018-02-14T14:56:22.662Z,6.97
2018-02-14T14:58:50.161Z,8.10
2018-02-14T15:01:17.670Z,7.50
2018-02-14T15:03:45.174Z,8.13
2018-02-14T15:06:12.671Z,8.50
2018-02-14T15:08:40.950Z,9.70
2018-02-14T15:11:09.205Z,9.10
2018-02-14T15:13:36.713Z,8.67
2018-02-14T15:16:04.236Z,10.83
2018-02-14T15:18:32.522Z,9.90
2018-02-14T15:21:00.830Z,10.90
2018-02-14T15:23:28.405Z,10.73
2018-02-14T15:25:55.922Z,12.50
2018-02-14T15:28:24.218Z,10.93
2018-02-14T15:30:51.780Z,10.73
2018-02-14T15:33:20.041Z,13.07
2018-02-14T15:35:47.560Z,12.30
2018-02-14T15:38:15.087Z,12.10
2018-02-14T15:40:42.586Z,12.30
2018-02-14T15:43:10.113Z,10.87
2018-02-14T15:45:37.609Z,10.40
2018-02-14T15:48:05.902Z,12.37
2018-02-14T15:50:33.406Z,12.10
2018-02-14T15:53:00.925Z,11.97
2018-02-14T15:55:28.430Z,13.13
2018-02-14T15:57:56.043Z,12.30
2018-02-14T16:00:23.605Z,12.60
2018-02-14T16:02:51.479Z,11.30
2018-02-14T16:05:18.982Z,12.53
2018-02-14T16:07:46.502Z,11.03
2018-02-14T16:10:14.008Z,12.07
2018-02-14T16:12:41.574Z,11.10
2018-02-14T16:15:09.046Z,10.27
2018-02-14T16:17:37.335Z,11.90
2018-02-14T16:20:04.838Z,12.40
2018-02-14T16:22:32.354Z,11.57
2018-02-14T16:24:59.905Z,12.10
2018-02-14T16:27:27.425Z,12.13
2018-02-14T16:29:54.940Z,12.17
2018-02-14T16:32:22.468Z,12.80
2018-02-14T16:34:50.742Z,10.90
2018-02-14T16:37:19.055Z,11.70
2018-02-14T16:39:46.562Z,12.10
2018-02-14T16:42:14.880Z,13.10
2018-02-14T16:44:42.389Z,11.33
2018-02-14T16:47:09.918Z,12.43
2018-02-14T16:49:37.459Z,12.07
2018-02-14T16:52:04.989Z,12.27
2018-02-14T16:54:33.262Z,11.50
2018-02-14T16:57:01.529Z,12.60
2018-02-14T16:59:29.834Z,12.57
2018-02-14T17:01:57.346Z,13.07
2018-02-14T17:04:24.874Z,12.57
2018-02-14T17:06:52.390Z,12.23
2018-02-14T17:09:20.687Z,11.87
2018-02-14T17:11:48.194Z,12.90
2018-02-14T17:14:17.227Z,12.90
2018-02-14T17:16:45.498Z,14.17
2018-02-14T17:19:13.789Z,12.83
2018-02-14T17:21:41.294Z,11.93
2018-02-14T17:24:10.334Z,15.30
2018-02-14T17:26:37.843Z,12.73
2018-02-14T17:29:05.367Z,13.20
2018-02-14T17:31:32.883Z,13.57
2018-02-14T17:34:00.410Z,15.90
2018-02-14T17:36:27.920Z,14.83
2018-02-14T17:38:56.206Z,18.10
2018-02-14T17:41:23.766Z,16.03
2018-02-14T17:43:51.281Z,16.87
2018-02-14T17:46:19.550Z,15.80
2018-02-14T17:48:47.158Z,16.60
2018-02-14T17:51:14.676Z,18.50
2018-02-14T17:53:42.273Z,18.97
2018-02-14T17:56:09.783Z,17.00
2018-02-14T17:58:37.298Z,17.67
2018-02-14T18:01:04.797Z,17.90
2018-02-14T18:03:32.314Z,17.73
2018-02-14T18:05:59.819Z,20.77
2018-02-14T18:08:27.342Z,18.80
2018-02-14T18:10:54.854Z,18.10
2018-02-14T18:13:23.145Z,17.73
2018-02-14T18:15:51.410Z,19.90
2018-02-14T18:18:19.715Z,18.40
2018-02-14T18:20:47.274Z,22.97
2018-02-14T18:23:14.794Z,24.47
2018-02-14T18:25:43.062Z,22.83
2018-02-14T18:28:10.583Z,24.03
2018-02-14T18:30:38.087Z,22.67
2018-02-14T18:33:06.402Z,22.23
2018-02-14T18:35:33.907Z,21.40
2018-02-14T18:38:01.409Z,23.67
2018-02-14T18:40:28.947Z,26.70
2018-02-14T18:42:57.619Z,34.10
2018-02-14T18:45:25.154Z,26.60
2018-02-14T18:47:52.658Z,33.93
2018-02-14T18:50:21.372Z,30.80
2018-02-14T18:52:48.874Z,24.70
2018-02-14T18:55:16.404Z,21.47
2018-02-14T18:57:43.905Z,24.73
2018-02-14T19:00:11.439Z,27.70
2018-02-14T19:02:39.022Z,23.10
2018-02-14T19:05:06.614Z,24.67
2018-02-14T19:07:34.123Z,24.40
2018-02-14T19:10:01.638Z,25.50
2018-02-14T19:12:29.187Z,24.40
2018-02-14T19:14:56.694Z,20.80
2018-02-14T19:17:24.218Z,24.00
2018-02-14T19:19:51.815Z,22.80
2018-02-14T19:22:19.302Z,23.83
2018-02-14T19:24:47.579Z,24.37
2018-02-14T19:27:15.874Z,22.70
2018-02-14T19:29:43.378Z,32.17
2018-02-14T19:32:10.899Z,32.43
2018-02-14T19:34:38.406Z,25.70
2018-02-14T19:37:05.934Z,25.70
2018-02-14T19:39:33.437Z,26.20
2018-02-14T19:42:01.726Z,25.90
2018-02-14T19:44:29.993Z,24.90
2018-02-14T19:46:58.290Z,24.30
2018-02-14T19:49:25.850Z,23.50
2018-02-14T19:51:53.375Z,22.60
2018-02-14T19:54:21.691Z,21.43
2018-02-14T19:56:49.222Z,23.30
2018-02-14T19:59:17.495Z,24.87
2018-02-14T20:01:45.782Z,21.53
2018-02-14T20:04:14.050Z,23.33
2018-02-14T20:06:42.345Z,20.27
2018-02-14T20:09:09.853Z,20.80
2018-02-14T20:11:37.354Z,21.70
2018-02-14T20:14:05.739Z,26.07
2018-02-14T20:16:33.241Z,24.07
2018-02-14T20:19:00.863Z,24.70
2018-02-14T20:21:28.381Z,25.03
2018-02-14T20:23:55.903Z,26.07
2018-02-14T20:26:23.419Z,21.80
2018-02-14T20:28:51.707Z,20.37
2018-02-14T20:31:19.208Z,19.23
2018-02-14T20:33:46.723Z,19.83
2018-02-14T20:36:14.230Z,18.77
2018-02-14T20:38:41.754Z,18.70
2018-02-14T20:41:09.298Z,19.10
2018-02-14T20:43:36.798Z,19.00
2018-02-14T20:46:04.509Z,19.57
2018-02-14T20:48:32.851Z,22.90
2018-02-14T20:51:00.453Z,21.00
2018-02-14T20:53:28.719Z,19.17
2018-02-14T20:55:57.127Z,18.43
2018-02-14T20:58:24.666Z,21.50
2018-02-14T21:00:53.060Z,20.80
2018-02-14T21:03:20.611Z,18.57
2018-02-14T21:05:48.138Z,20.27
2018-02-14T21:08:15.674Z,18.50
2018-02-14T21:10:43.242Z,18.40
2018-02-14T21:13:11.538Z,19.50
2018-02-14T21:15:39.836Z,18.03
2018-02-14T21:18:07.354Z,18.33
2018-02-14T21:20:36.457Z,18.47
2018-02-14T21:23:04.799Z,18.80
2018-02-14T21:25:32.357Z,19.23
2018-02-14T21:27:59.927Z,23.07
2018-02-14T21:30:27.487Z,20.33
2018-02-14T21:32:55.112Z,19.60
2018-02-14T21:35:22.641Z,18.67
2018-02-14T21:37:50.932Z,18.20
2018-02-14T21:40:19.208Z,18.10
2018-02-14T21:42:47.494Z,20.53
2018-02-14T21:45:15.011Z,20.10
2018-02-14T21:47:42.534Z,19.23
2018-02-14T21:50:10.074Z,20.40
2018-02-14T21:52:38.350Z,17.93
2018-02-14T21:55:05.853Z,19.93
2018-02-14T21:57:33.375Z,18.53
2018-02-14T22:00:00.881Z,18.00
2018-02-14T22:02:28.408Z,17.40
2018-02-14T22:04:55.912Z,18.77
2018-02-14T22:07:24.202Z,17.60
2018-02-14T22:09:52.470Z,18.20
2018-02-14T22:12:20.758Z,17.83
2018-02-14T22:14:49.041Z,18.00
2018-02-14T22:17:16.554Z,18.00
2018-02-14T22:19:44.074Z,18.17
2018-02-14T22:22:11.582Z,17.53
2018-02-14T22:24:39.119Z,16.87
2018-02-14T22:27:06.626Z,16.57
2018-02-14T22:29:34.194Z,17.37
2018-02-14T22:32:01.698Z,16.97
2018-02-14T22:34:29.317Z,19.67
2018-02-14T22:36:56.824Z,17.00
2018-02-14T22:39:24.341Z,17.70
2018-02-14T22:41:52.602Z,16.07
2018-02-14T22:44:20.161Z,18.03
2018-02-14T22:46:47.661Z,18.13
2018-02-14T22:49:15.181Z,17.83
2018-02-14T22:51:42.693Z,17.63
2018-02-14T22:54:10.210Z,16.80
2018-02-14T22:56:37.749Z,18.00
2018-02-14T22:59:05.323Z,19.40
2018-02-14T23:01:32.870Z,19.73
2018-02-14T23:04:00.374Z,18.67
2018-02-14T23:06:27.893Z,19.00
2018-02-14T23:08:55.398Z,18.80
2018-02-14T23:11:22.918Z,19.27
2018-02-14T23:13:50.417Z,19.07
2018-02-14T23:16:17.935Z,18.73
2018-02-14T23:18:45.437Z,21.17
2018-02-14T23:21:12.963Z,19.20
2018-02-14T23:23:40.473Z,18.17
2018-02-14T23:26:08.762Z,20.10
2018-02-14T23:28:36.270Z,19.17
2018-02-14T23:31:03.790Z,20.70
2018-02-14T23:33:31.301Z,19.70
2018-02-14T23:35:58.834Z,21.40
2018-02-14T23:38:26.358Z,19.10
2018-02-14T23:40:53.874Z,19.90
2018-02-14T23:43:21.379Z,19.40
2018-02-14T23:45:48.902Z,20.53
2018-02-14T23:48:16.406Z,21.00
2018-02-14T23:50:43.938Z,20.60
2018-02-14T23:53:12.206Z,21.17
2018-02-14T23:55:40.475Z,20.63
2018-02-14T23:58:08.773Z,19.90
