createdAt,value
2022-09-23T00:01:03.700Z,98063.13
2022-09-23T00:03:52.773Z,98065.47
2022-09-23T00:06:41.762Z,98062.44
2022-09-23T00:09:30.311Z,98065.16
2022-09-23T00:12:19.834Z,98057.81
2022-09-23T00:15:09.090Z,98060.88
2022-09-23T00:17:56.630Z,98055.09
2022-09-23T00:20:44.668Z,98054.69
2022-09-23T00:23:32.298Z,98066.66
2022-09-23T00:26:22.022Z,98058.84
2022-09-23T00:29:12.369Z,98055.91
2022-09-23T00:32:00.491Z,98047.78
2022-09-23T00:34:48.487Z,98053.19
2022-09-23T00:37:19.310Z,98055.69
2022-09-23T00:39:48.716Z,98046.22
2022-09-23T00:42:22.383Z,98042.41
2022-09-23T00:44:55.754Z,98044.53
2022-09-23T00:47:34.995Z,98037.88
2022-09-23T00:50:09.178Z,98038.81
2022-09-23T00:52:38.950Z,98034.78
2022-09-23T00:55:12.687Z,98041.09
2022-09-23T00:57:44.365Z,98035.84
2022-09-23T01:00:19.331Z,98029.47
2022-09-23T01:02:50.561Z,98025.22
2022-09-23T01:05:20.191Z,98024.94
2022-09-23T01:07:49.785Z,98025.41
2022-09-23T01:10:20.006Z,98021.75
2022-09-23T01:13:02.012Z,98026.09
2022-09-23T01:15:39.346Z,98029.53
2022-09-23T01:18:14.400Z,98031.28
2022-09-23T01:20:59.526Z,98024.75
2022-09-23T01:24:03.543Z,98025.56
2022-09-23T01:26:54.479Z,98018.59
2022-09-23T01:30:03.401Z,98011.00
2022-09-23T01:32:42.520Z,98007.56
2022-09-23T01:35:17.277Z,98015.59
2022-09-23T01:37:55.501Z,98010.81
2022-09-23T01:40:35.223Z,98012.28
2022-09-23T01:43:07.777Z,98003.34
2022-09-23T01:45:40.305Z,98007.28
2022-09-23T01:48:16.579Z,98004.78
2022-09-23T01:50:58.548Z,98005.00
2022-09-23T01:53:35.061Z,98005.91
2022-09-23T01:56:10.552Z,98000.50
2022-09-23T01:58:43.810Z,98005.06
2022-09-23T02:01:17.442Z,98001.19
2022-09-23T02:03:52.821Z,97992.38
2022-09-23T02:06:25.203Z,98000.47
2022-09-23T02:09:01.029Z,98002.56
2022-09-23T02:11:31.795Z,97992.88
2022-09-23T02:14:04.333Z,97994.69
2022-09-23T02:16:39.452Z,97984.84
2022-09-23T02:19:14.236Z,97988.88
2022-09-23T02:21:48.627Z,97982.69
2022-09-23T02:24:21.054Z,97982.91
2022-09-23T02:26:55.654Z,97986.34
2022-09-23T02:29:30.196Z,97986.66
2022-09-23T02:32:14.811Z,97992.47
2022-09-23T02:35:01.993Z,97982.94
2022-09-23T02:37:39.219Z,97985.22
2022-09-23T02:40:15.340Z,97990.94
2022-09-23T02:42:52.452Z,97991.94
2022-09-23T02:45:22.059Z,97989.25
2022-09-23T02:48:05.419Z,97985.88
2022-09-23T02:50:56.984Z,97986.69
2022-09-23T02:53:27.094Z,97986.41
2022-09-23T02:55:58.521Z,97986.47
2022-09-23T02:58:30.840Z,97987.09
2022-09-23T03:01:07.192Z,97983.97
2022-09-23T03:03:43.443Z,97987.75
2022-09-23T03:06:21.486Z,97980.41
2022-09-23T03:08:57.087Z,97987.91
2022-09-23T03:11:27.000Z,97988.97
2022-09-23T03:14:07.952Z,97981.75
2022-09-23T03:20:00.235Z,97979.59
2022-09-23T03:23:29.258Z,97974.97
2022-09-23T03:26:08.819Z,97967.09
2022-09-23T03:28:46.262Z,97966.72
2022-09-23T03:31:19.319Z,97968.28
2022-09-23T03:33:59.571Z,97973.75
2022-09-23T03:36:49.604Z,97967.91
2022-09-23T03:39:36.849Z,97965.09
2022-09-23T03:42:17.110Z,97961.19
2022-09-23T03:44:47.423Z,97957.34
2022-09-23T03:47:18.728Z,97961.03
2022-09-23T03:49:49.793Z,97962.28
2022-09-23T03:52:21.499Z,97955.91
2022-09-23T03:54:55.175Z,97956.03
2022-09-23T03:57:25.841Z,97952.34
2022-09-23T03:59:55.837Z,97954.56
2022-09-23T04:02:34.639Z,97949.09
2022-09-23T04:05:06.310Z,97952.88
2022-09-23T04:07:36.066Z,97949.47
2022-09-23T04:10:08.318Z,97944.41
2022-09-23T04:12:39.356Z,97946.78
2022-09-23T04:15:17.347Z,97937.97
2022-09-23T04:17:48.216Z,97939.63
2022-09-23T04:20:19.100Z,97943.91
2022-09-23T04:22:50.562Z,97938.63
2022-09-23T04:25:24.473Z,97938.19
2022-09-23T04:27:54.161Z,97933.50
2022-09-23T04:30:24.050Z,97931.50
2022-09-23T04:32:54.741Z,97926.94
2022-09-23T04:35:24.208Z,97932.06
2022-09-23T04:37:56.567Z,97934.00
2022-09-23T04:40:31.928Z,97930.38
2022-09-23T04:43:01.979Z,97933.53
2022-09-23T04:45:32.006Z,97947.25
2022-09-23T04:48:04.030Z,97942.34
2022-09-23T04:50:35.660Z,97938.78
2022-09-23T04:53:05.380Z,97948.72
2022-09-23T04:55:36.867Z,97948.69
2022-09-23T04:58:07.188Z,97940.06
2022-09-23T05:00:37.151Z,97942.41
2022-09-23T05:03:06.752Z,97942.22
2022-09-23T05:05:36.425Z,97946.16
2022-09-23T05:08:06.199Z,97946.75
2022-09-23T05:10:41.287Z,97945.91
2022-09-23T05:13:11.113Z,97950.16
2022-09-23T05:15:42.667Z,97949.53
2022-09-23T05:18:12.380Z,97958.28
2022-09-23T05:20:41.781Z,97951.41
2022-09-23T05:23:11.758Z,97950.28
2022-09-23T05:25:42.821Z,97952.47
2022-09-23T05:28:12.782Z,97952.38
2022-09-23T05:30:46.034Z,97956.22
2022-09-23T05:33:15.509Z,97952.31
2022-09-23T05:35:49.419Z,97954.28
2022-09-23T05:38:21.759Z,97951.56
2022-09-23T05:40:58.735Z,97949.75
2022-09-23T05:43:28.416Z,97953.13
2022-09-23T05:46:08.002Z,97956.38
2022-09-23T05:48:38.983Z,97958.47
2022-09-23T05:51:12.971Z,97952.53
2022-09-23T05:53:45.298Z,97957.13
2022-09-23T05:56:19.560Z,97957.84
2022-09-23T05:58:51.459Z,97960.72
2022-09-23T06:01:22.712Z,97954.56
2022-09-23T06:03:53.093Z,97950.19
2022-09-23T06:06:26.808Z,97952.22
2022-09-23T06:08:56.337Z,97953.13
2022-09-23T06:11:27.523Z,97947.06
2022-09-23T06:14:00.268Z,97943.66
2022-09-23T06:16:30.875Z,97951.38
2022-09-23T06:19:07.367Z,97953.06
2022-09-23T06:21:38.652Z,97950.25
2022-09-23T06:24:15.563Z,97948.84
2022-09-23T06:26:48.378Z,97947.81
2022-09-23T06:29:18.388Z,97950.53
2022-09-23T06:31:48.902Z,97957.25
2022-09-23T06:34:19.864Z,97959.94
2022-09-23T06:36:51.852Z,97961.69
2022-09-23T06:39:22.021Z,97959.28
2022-09-23T06:41:53.921Z,97972.09
2022-09-23T06:44:24.009Z,97969.53
2022-09-23T06:46:55.350Z,97969.41
2022-09-23T06:49:25.153Z,97970.91
2022-09-23T06:51:56.195Z,97963.00
2022-09-23T06:54:28.485Z,97959.00
2022-09-23T06:57:00.397Z,97965.41
2022-09-23T06:59:31.440Z,97956.72
2022-09-23T07:02:01.513Z,97956.63
2022-09-23T07:04:31.618Z,97951.13
2022-09-23T07:07:01.205Z,97957.31
2022-09-23T07:09:30.684Z,97953.22
2022-09-23T07:12:01.837Z,97958.56
2022-09-23T07:14:31.262Z,97954.00
2022-09-23T07:17:01.046Z,97955.38
2022-09-23T07:19:31.580Z,97955.94
2022-09-23T07:22:00.808Z,97950.97
2022-09-23T07:24:30.409Z,97956.41
2022-09-23T07:27:03.338Z,97958.41
2022-09-23T07:29:45.349Z,97955.69
2022-09-23T07:32:17.042Z,97949.81
2022-09-23T07:34:47.328Z,97956.19
2022-09-23T07:37:17.297Z,97956.72
2022-09-23T07:39:46.625Z,97960.25
2022-09-23T07:42:17.272Z,97963.19
2022-09-23T07:44:46.899Z,97957.56
2022-09-23T07:47:17.794Z,97951.22
2022-09-23T07:49:47.186Z,97953.22
2022-09-23T07:52:17.076Z,97951.19
2022-09-23T07:54:49.223Z,97953.69
2022-09-23T07:57:20.060Z,97955.19
2022-09-23T07:59:49.341Z,97952.44
2022-09-23T08:02:19.070Z,97963.78
2022-09-23T08:04:48.302Z,97955.63
2022-09-23T08:07:17.651Z,97963.91
2022-09-23T08:09:46.901Z,97958.50
2022-09-23T08:12:19.583Z,97958.59
2022-09-23T08:14:48.848Z,97955.19
2022-09-23T08:17:17.824Z,97960.31
2022-09-23T08:19:46.900Z,97955.69
2022-09-23T08:22:16.272Z,97951.94
2022-09-23T08:24:45.458Z,97961.59
2022-09-23T08:27:14.759Z,97956.78
2022-09-23T08:29:45.493Z,97956.09
2022-09-23T08:32:15.017Z,97952.59
2022-09-23T08:34:47.266Z,97952.50
2022-09-23T08:37:16.497Z,97952.38
2022-09-23T08:39:46.542Z,97945.50
2022-09-23T08:42:19.288Z,97950.13
2022-09-23T08:44:53.351Z,97950.03
2022-09-23T08:47:25.967Z,97956.34
2022-09-23T08:50:02.581Z,97954.72
2022-09-23T08:52:36.734Z,97943.44
2022-09-23T08:55:07.041Z,97947.34
2022-09-23T08:57:41.525Z,97942.59
2022-09-23T09:00:21.194Z,97945.16
2022-09-23T09:02:51.689Z,97936.22
2022-09-23T09:05:28.221Z,97941.72
2022-09-23T09:08:01.429Z,97939.53
2022-09-23T09:10:35.225Z,97930.97
2022-09-23T09:13:07.775Z,97932.78
2022-09-23T09:15:43.331Z,97932.72
2022-09-23T09:18:16.433Z,97933.00
2022-09-23T09:20:53.006Z,97927.41
2022-09-23T09:23:24.657Z,97929.00
2022-09-23T09:25:55.322Z,97924.19
2022-09-23T09:28:27.979Z,97921.69
2022-09-23T09:31:02.550Z,97921.75
2022-09-23T09:33:37.681Z,97919.09
2022-09-23T09:36:18.529Z,97920.84
2022-09-23T09:38:48.104Z,97920.94
2022-09-23T09:41:21.476Z,97921.81
2022-09-23T09:43:52.501Z,97915.19
2022-09-23T09:46:49.340Z,97913.91
2022-09-23T09:49:28.682Z,97916.16
2022-09-23T09:52:16.948Z,97903.97
2022-09-23T09:54:49.531Z,97903.19
2022-09-23T09:57:33.705Z,97890.84
2022-09-23T10:00:36.809Z,97896.91
2022-09-23T10:03:41.667Z,97883.63
2022-09-23T10:06:23.789Z,97884.00
2022-09-23T10:09:12.799Z,97882.97
2022-09-23T10:11:42.838Z,97878.72
2022-09-23T10:14:19.147Z,97877.34
2022-09-23T10:16:49.912Z,97881.41
2022-09-23T10:19:27.310Z,97874.63
2022-09-23T10:21:59.920Z,97874.47
2022-09-23T10:24:32.344Z,97876.50
2022-09-23T10:27:03.625Z,97872.41
2022-09-23T10:29:34.959Z,97878.88
2022-09-23T10:32:26.331Z,97877.22
2022-09-23T10:35:03.043Z,97872.28
2022-09-23T10:37:35.307Z,97875.97
2022-09-23T10:40:36.659Z,97868.69
2022-09-23T10:43:53.711Z,97865.38
2022-09-23T10:46:41.301Z,97858.50
2022-09-23T10:49:44.502Z,97850.88
2022-09-23T10:52:27.198Z,97849.75
2022-09-23T10:55:04.050Z,97854.47
2022-09-23T10:57:47.264Z,97849.84
2022-09-23T11:00:23.459Z,97835.09
2022-09-23T11:03:20.862Z,97842.72
2022-09-23T11:05:58.302Z,97835.13
2022-09-23T11:08:49.315Z,97836.84
2022-09-23T11:11:25.604Z,97837.56
2022-09-23T11:14:17.379Z,97829.38
2022-09-23T11:17:26.094Z,97831.47
2022-09-23T11:20:26.788Z,97825.28
2022-09-23T11:23:13.967Z,97814.22
2022-09-23T11:25:53.701Z,97826.56
2022-09-23T11:28:51.317Z,97812.94
2022-09-23T11:31:29.374Z,97808.50
2022-09-23T11:34:09.719Z,97809.88
2022-09-23T11:36:43.648Z,97800.28
2022-09-23T11:39:17.424Z,97801.38
2022-09-23T11:41:50.194Z,97802.28
2022-09-23T11:44:24.015Z,97797.06
2022-09-23T11:46:55.971Z,97794.59
2022-09-23T11:49:31.626Z,97791.81
2022-09-23T11:52:07.139Z,97778.84
2022-09-23T11:54:41.612Z,97776.88
2022-09-23T11:57:18.238Z,97781.19
2022-09-23T11:59:49.680Z,97776.94
2022-09-23T12:02:28.181Z,97765.53
2022-09-23T12:05:03.222Z,97770.78
2022-09-23T12:07:43.593Z,97768.66
2022-09-23T12:10:14.054Z,97769.53
2022-09-23T12:12:49.705Z,97766.84
2022-09-23T12:15:26.452Z,97767.53
2022-09-23T12:18:17.488Z,97771.53
2022-09-23T12:21:07.969Z,97761.84
2022-09-23T12:23:47.737Z,97757.88
2022-09-23T12:26:18.924Z,97760.38
2022-09-23T12:28:51.475Z,97764.22
2022-09-23T12:31:23.035Z,97746.72
2022-09-23T12:33:53.724Z,97743.03
2022-09-23T12:36:28.497Z,97743.88
2022-09-23T12:39:03.721Z,97743.81
2022-09-23T12:41:37.339Z,97729.78
2022-09-23T12:44:31.591Z,97735.06
2022-09-23T12:47:31.771Z,97732.66
2022-09-23T12:50:02.155Z,97726.75
2022-09-23T12:52:32.329Z,97729.38
2022-09-23T12:55:42.834Z,97722.53
2022-09-23T12:58:38.581Z,97718.28
2022-09-23T13:01:12.620Z,97717.41
2022-09-23T13:04:04.022Z,97706.59
2022-09-23T13:06:41.021Z,97711.25
2022-09-23T13:09:14.584Z,97702.84
2022-09-23T13:11:45.625Z,97712.28
2022-09-23T13:14:17.791Z,97700.59
2022-09-23T13:16:48.778Z,97695.25
2022-09-23T13:19:44.422Z,97699.66
2022-09-23T13:22:14.341Z,97688.25
2022-09-23T13:24:45.317Z,97692.06
2022-09-23T13:27:22.264Z,97686.72
2022-09-23T13:29:56.941Z,97689.63
2022-09-23T13:32:32.761Z,97675.47
2022-09-23T13:35:08.735Z,97673.84
2022-09-23T13:37:46.445Z,97676.94
2022-09-23T13:40:24.638Z,97669.94
2022-09-23T13:42:58.888Z,97667.47
2022-09-23T13:45:29.629Z,97652.56
2022-09-23T13:48:06.095Z,97656.59
2022-09-23T13:50:38.526Z,97653.28
2022-09-23T13:53:12.571Z,97655.59
2022-09-23T13:55:42.171Z,97654.56
2022-09-23T13:58:22.188Z,97653.50
2022-09-23T14:00:58.125Z,97658.47
2022-09-23T14:03:36.121Z,97657.91
2022-09-23T14:06:09.764Z,97648.97
2022-09-23T14:08:41.209Z,97659.56
2022-09-23T14:11:10.686Z,97651.75
2022-09-23T14:13:42.957Z,97650.75
2022-09-23T14:16:14.947Z,97647.22
2022-09-23T14:18:48.460Z,97654.69
2022-09-23T14:21:35.308Z,97654.69
2022-09-23T14:24:15.570Z,97648.06
2022-09-23T14:26:47.685Z,97650.47
2022-09-23T14:29:19.304Z,97645.31
2022-09-23T14:31:57.056Z,97636.56
2022-09-23T14:35:09.282Z,97634.38
2022-09-23T14:38:00.442Z,97639.13
2022-09-23T14:40:31.407Z,97623.44
2022-09-23T14:43:03.539Z,97623.31
2022-09-23T14:45:34.993Z,97621.16
2022-09-23T14:48:08.727Z,97627.94
2022-09-23T14:50:51.466Z,97621.69
2022-09-23T14:53:36.939Z,97621.47
2022-09-23T14:56:18.159Z,97619.63
2022-09-23T14:58:54.717Z,97617.56
2022-09-23T15:01:36.019Z,97612.72
2022-09-23T15:04:17.811Z,97609.78
2022-09-23T15:06:52.004Z,97613.47
2022-09-23T15:09:27.219Z,97612.41
2022-09-23T15:12:01.182Z,97603.91
2022-09-23T15:14:39.196Z,97612.41
2022-09-23T15:17:25.378Z,97605.41
2022-09-23T15:19:56.969Z,97604.38
2022-09-23T15:22:32.770Z,97610.00
2022-09-23T15:25:17.261Z,97603.00
2022-09-23T15:28:18.073Z,97608.19
2022-09-23T15:30:47.345Z,97603.44
2022-09-23T15:33:17.102Z,97602.19
2022-09-23T15:35:48.793Z,97599.59
2022-09-23T15:38:19.676Z,97602.81
2022-09-23T15:40:49.879Z,97596.72
2022-09-23T15:43:21.983Z,97602.50
2022-09-23T15:45:53.524Z,97603.56
2022-09-23T15:48:24.662Z,97603.28
2022-09-23T15:50:56.206Z,97601.69
2022-09-23T15:53:28.579Z,97599.28
2022-09-23T15:55:58.828Z,97597.69
2022-09-23T15:58:28.415Z,97602.56
2022-09-23T16:00:58.521Z,97597.78
2022-09-23T16:03:29.393Z,97590.34
2022-09-23T16:06:02.488Z,97592.53
2022-09-23T16:08:34.046Z,97591.78
2022-09-23T16:11:03.856Z,97589.66
2022-09-23T16:13:33.171Z,97588.63
2022-09-23T16:16:03.156Z,97592.09
2022-09-23T16:18:32.635Z,97592.97
2022-09-23T16:21:01.835Z,97594.53
2022-09-23T16:23:38.898Z,97594.75
2022-09-23T16:26:10.113Z,97593.41
2022-09-23T16:28:39.422Z,97598.03
2022-09-23T16:31:09.526Z,97588.34
2022-09-23T16:33:40.270Z,97586.84
2022-09-23T16:36:17.503Z,97586.00
2022-09-23T16:38:48.110Z,97591.56
2022-09-23T16:41:17.382Z,97588.28
2022-09-23T16:43:46.562Z,97590.47
2022-09-23T16:46:18.209Z,97592.06
2022-09-23T16:48:52.338Z,97596.31
2022-09-23T16:51:23.851Z,97593.75
2022-09-23T16:53:55.955Z,97589.13
2022-09-23T16:56:29.137Z,97593.38
2022-09-23T16:58:59.073Z,97596.69
2022-09-23T17:01:46.855Z,97595.28
2022-09-23T17:04:18.114Z,97600.53
2022-09-23T17:06:50.280Z,97599.22
2022-09-23T17:09:22.677Z,97593.63
2022-09-23T17:11:57.922Z,97595.81
2022-09-23T17:14:31.208Z,97607.19
2022-09-23T17:17:01.279Z,97603.19
2022-09-23T17:19:30.467Z,97600.31
2022-09-23T17:22:00.033Z,97599.00
2022-09-23T17:24:31.261Z,97591.69
2022-09-23T17:27:00.603Z,97598.25
2022-09-23T17:29:30.612Z,97597.47
2022-09-23T17:31:59.807Z,97592.81
2022-09-23T17:34:30.000Z,97594.09
2022-09-23T17:36:59.792Z,97600.88
2022-09-23T17:39:31.800Z,97598.25
2022-09-23T17:42:03.656Z,97603.25
2022-09-23T17:44:33.435Z,97604.34
2022-09-23T17:47:03.594Z,97601.94
2022-09-23T17:49:34.860Z,97608.84
2022-09-23T17:52:05.806Z,97602.72
2022-09-23T17:54:37.333Z,97603.38
2022-09-23T17:57:09.100Z,97600.31
2022-09-23T17:59:39.307Z,97601.53
2022-09-23T18:02:11.496Z,97601.00
2022-09-23T18:04:43.123Z,97607.53
2022-09-23T18:07:12.347Z,97618.94
2022-09-23T18:09:43.018Z,97605.38
2022-09-23T18:12:13.437Z,97607.38
2022-09-23T18:14:45.394Z,97607.06
2022-09-23T18:17:14.982Z,97609.72
2022-09-23T18:19:46.797Z,97610.38
2022-09-23T18:22:16.077Z,97603.00
2022-09-23T18:24:46.793Z,97599.81
2022-09-23T18:27:16.259Z,97600.63
2022-09-23T18:29:45.647Z,97605.31
2022-09-23T18:32:15.281Z,97595.00
2022-09-23T18:34:44.381Z,97592.88
2022-09-23T18:37:15.963Z,97589.72
2022-09-23T18:39:48.756Z,97590.41
2022-09-23T18:42:18.407Z,97589.56
2022-09-23T18:44:50.042Z,97601.50
2022-09-23T18:47:33.219Z,97595.28
2022-09-23T18:50:19.913Z,97587.72
2022-09-23T18:52:49.444Z,97603.06
2022-09-23T18:55:20.872Z,97601.13
2022-09-23T18:57:50.071Z,97611.53
2022-09-23T19:00:19.928Z,97607.50
2022-09-23T19:02:49.251Z,97613.03
2022-09-23T19:05:19.081Z,97607.34
2022-09-23T19:07:48.623Z,97600.22
2022-09-23T19:10:20.018Z,97602.84
2022-09-23T19:12:59.609Z,97609.59
2022-09-23T19:15:41.837Z,97608.59
2022-09-23T19:18:14.915Z,97607.47
2022-09-23T19:20:51.390Z,97608.03
2022-09-23T19:23:21.390Z,97607.75
2022-09-23T19:25:53.306Z,97614.22
2022-09-23T19:28:23.862Z,97611.09
2022-09-23T19:30:56.788Z,97613.81
2022-09-23T19:33:28.166Z,97620.56
2022-09-23T19:35:59.461Z,97617.72
2022-09-23T19:38:30.480Z,97615.09
2022-09-23T19:41:06.717Z,97621.78
2022-09-23T19:43:37.893Z,97615.97
2022-09-23T19:46:09.027Z,97613.91
2022-09-23T19:48:40.447Z,97618.25
2022-09-23T19:51:09.803Z,97617.63
2022-09-23T19:53:39.167Z,97617.03
2022-09-23T19:56:11.113Z,97618.63
2022-09-23T19:58:41.193Z,97612.22
2022-09-23T20:01:10.812Z,97614.78
2022-09-23T20:03:50.066Z,97624.28
2022-09-23T20:06:24.525Z,97617.25
2022-09-23T20:08:53.952Z,97613.94
2022-09-23T20:11:28.615Z,97607.03
2022-09-23T20:14:02.232Z,97615.50
2022-09-23T20:16:33.241Z,97611.31
2022-09-23T20:19:04.199Z,97614.31
2022-09-23T20:21:34.563Z,97600.94
2022-09-23T20:24:06.606Z,97607.31
2022-09-23T20:26:54.973Z,97603.22
2022-09-23T20:29:24.361Z,97601.63
2022-09-23T20:31:53.543Z,97593.88
2022-09-23T20:34:23.014Z,97593.53
2022-09-23T20:36:52.146Z,97596.47
2022-09-23T20:39:21.489Z,97594.25
2022-09-23T20:41:52.828Z,97594.19
2022-09-23T20:44:22.127Z,97592.94
2022-09-23T20:46:51.889Z,97594.19
2022-09-23T20:49:21.606Z,97594.78
2022-09-23T20:51:52.446Z,97589.47
2022-09-23T20:57:12.080Z,97583.84
2022-09-23T20:59:41.770Z,97584.38
2022-09-23T21:02:12.256Z,97581.34
2022-09-23T21:04:41.633Z,97577.66
2022-09-23T21:07:11.730Z,97581.75
2022-09-23T21:09:40.976Z,97573.56
2022-09-23T21:12:11.657Z,97574.34
2022-09-23T21:14:40.999Z,97572.81
2022-09-23T21:17:10.448Z,97575.72
2022-09-23T21:19:40.102Z,97585.69
2022-09-23T21:22:10.600Z,97580.31
2022-09-23T21:25:16.132Z,97574.38
2022-09-23T21:27:31.149Z,97573.41
2022-09-23T21:30:00.574Z,97575.28
2022-09-23T21:32:31.242Z,97564.34
2022-09-23T21:35:00.636Z,97570.97
2022-09-23T21:37:29.818Z,97570.72
2022-09-23T21:40:16.712Z,97565.41
2022-09-23T21:42:48.427Z,97565.94
2022-09-23T21:45:17.764Z,97566.19
2022-09-23T21:47:49.010Z,97566.56
2022-09-23T21:50:18.957Z,97565.25
2022-09-23T21:52:51.922Z,97566.53
2022-09-23T21:55:21.399Z,97565.84
2022-09-23T21:58:03.729Z,97575.34
2022-09-23T22:00:33.083Z,97572.44
2022-09-23T22:03:02.537Z,97569.44
2022-09-23T22:05:32.287Z,97572.09
2022-09-23T22:08:05.758Z,97568.25
2022-09-23T22:10:34.941Z,97564.78
2022-09-23T22:13:12.738Z,97562.53
2022-09-23T22:15:42.968Z,97564.47
2022-09-23T22:18:15.515Z,97564.84
2022-09-23T22:20:45.317Z,97555.41
2022-09-23T22:23:15.132Z,97556.72
2022-09-23T22:25:44.507Z,97558.66
2022-09-23T22:28:34.572Z,97561.63
2022-09-23T22:31:21.105Z,97566.03
2022-09-23T22:33:51.797Z,97564.16
2022-09-23T22:36:22.925Z,97561.09
2022-09-23T22:38:59.179Z,97561.75
2022-09-23T22:41:29.530Z,97561.47
2022-09-23T22:44:03.426Z,97562.59
2022-09-23T22:46:35.457Z,97559.00
2022-09-23T22:49:07.493Z,97557.56
2022-09-23T22:51:38.597Z,97562.66
2022-09-23T22:54:11.933Z,97555.69
2022-09-23T22:56:42.485Z,97550.41
2022-09-23T22:59:14.977Z,97550.13
2022-09-23T23:01:44.478Z,97555.72
2022-09-23T23:04:15.046Z,97547.91
2022-09-23T23:06:45.045Z,97555.22
2022-09-23T23:09:18.066Z,97551.84
2022-09-23T23:11:47.991Z,97555.16
2022-09-23T23:14:19.662Z,97548.47
2022-09-23T23:16:49.704Z,97550.38
2022-09-23T23:19:19.484Z,97553.22
2022-09-23T23:21:49.320Z,97565.16
2022-09-23T23:24:20.708Z,97556.13
2022-09-23T23:26:51.048Z,97560.16
2022-09-23T23:29:23.417Z,97563.31
2022-09-23T23:31:52.990Z,97555.31
2022-09-23T23:34:23.470Z,97544.63
2022-09-23T23:36:55.499Z,97545.06
2022-09-23T23:39:26.063Z,97555.84
2022-09-23T23:41:56.204Z,97550.84
2022-09-23T23:44:34.357Z,97548.31
2022-09-23T23:47:05.431Z,97547.13
2022-09-23T23:49:37.771Z,97550.84
2022-09-23T23:52:07.346Z,97544.50
2022-09-23T23:54:37.176Z,97549.63
2022-09-23T23:57:07.010Z,97548.63
2022-09-23T23:59:38.059Z,97549.78
