createdAt,value
2019-01-05T00:01:50.905Z,1.00
2019-01-05T00:04:36.825Z,1.00
2019-01-05T00:07:21.226Z,1.00
2019-01-05T00:09:59.335Z,0.90
2019-01-05T00:12:45.315Z,1.00
2019-01-05T00:15:20.645Z,1.00
2019-01-05T00:17:50.377Z,1.00
2019-01-05T00:20:22.788Z,1.00
2019-01-05T00:23:01.978Z,1.00
2019-01-05T00:25:48.767Z,1.00
2019-01-05T00:28:35.546Z,1.00
2019-01-05T00:31:17.198Z,1.00
2019-01-05T00:33:58.127Z,1.00
2019-01-05T00:36:43.606Z,1.00
2019-01-05T00:39:25.475Z,1.00
2019-01-05T00:42:11.025Z,1.00
2019-01-05T00:44:41.559Z,1.00
2019-01-05T00:47:28.490Z,1.00
2019-01-05T00:50:03.489Z,1.00
2019-01-05T00:52:33.966Z,1.00
2019-01-05T00:55:20.687Z,1.00
2019-01-05T00:58:07.307Z,1.00
2019-01-05T01:00:48.519Z,1.00
2019-01-05T01:03:35.049Z,1.00
2019-01-05T01:06:07.446Z,1.00
2019-01-05T01:08:53.628Z,1.00
2019-01-05T01:11:41.059Z,1.00
2019-01-05T01:14:27.135Z,1.00
2019-01-05T01:16:56.526Z,1.00
2019-01-05T01:19:35.186Z,0.90
2019-01-05T01:22:05.467Z,0.90
2019-01-05T01:24:51.368Z,0.90
2019-01-05T01:27:36.118Z,0.90
2019-01-05T01:30:14.197Z,0.90
2019-01-05T01:32:46.166Z,0.80
2019-01-05T01:35:30.779Z,0.90
2019-01-05T01:38:37.117Z,0.90
2019-01-05T01:41:27.029Z,0.90
2019-01-05T01:43:56.895Z,0.90
2019-01-05T01:46:30.068Z,0.90
2019-01-05T01:48:59.446Z,0.90
2019-01-05T01:51:47.085Z,0.90
2019-01-05T01:54:32.255Z,0.90
2019-01-05T01:57:11.867Z,0.80
2019-01-05T01:59:51.515Z,0.80
2019-01-05T02:02:34.966Z,0.80
2019-01-05T02:05:13.708Z,0.80
2019-01-05T02:08:04.705Z,0.80
2019-01-05T02:10:52.826Z,0.80
2019-01-05T02:13:33.099Z,0.90
2019-01-05T02:16:19.615Z,0.90
2019-01-05T02:19:00.505Z,0.90
2019-01-05T02:21:44.117Z,0.90
2019-01-05T02:25:02.785Z,0.90
2019-01-05T02:27:46.515Z,0.90
2019-01-05T02:30:43.266Z,0.90
2019-01-05T02:33:42.247Z,0.90
2019-01-05T02:36:43.850Z,0.90
2019-01-05T02:39:34.102Z,0.90
2019-01-05T02:42:34.067Z,0.90
2019-01-05T02:45:20.577Z,0.90
2019-01-05T02:48:25.146Z,0.80
2019-01-05T02:51:30.134Z,0.90
2019-01-05T02:55:01.037Z,0.90
2019-01-05T02:57:44.586Z,0.90
2019-01-05T03:01:01.207Z,0.90
2019-01-05T03:03:57.137Z,0.90
2019-01-05T03:06:40.347Z,0.90
2019-01-05T03:09:34.477Z,0.90
2019-01-05T03:12:27.226Z,0.90
2019-01-05T03:15:29.407Z,0.80
2019-01-05T03:18:42.047Z,0.90
2019-01-05T03:22:12.946Z,0.90
2019-01-05T03:25:25.621Z,0.80
2019-01-05T03:28:31.773Z,0.90
2019-01-05T03:32:07.226Z,0.80
2019-01-05T03:34:56.707Z,0.90
2019-01-05T03:38:26.227Z,0.80
2019-01-05T03:41:35.245Z,0.80
2019-01-05T03:44:42.039Z,0.80
2019-01-05T03:48:04.137Z,0.80
2019-01-05T03:51:09.365Z,0.80
2019-01-05T03:54:06.587Z,0.80
2019-01-05T03:56:44.238Z,0.80
2019-01-05T04:00:12.326Z,0.80
2019-01-05T04:03:52.795Z,0.80
2019-01-05T04:06:56.116Z,0.80
2019-01-05T04:10:17.447Z,0.80
2019-01-05T04:13:52.624Z,0.80
2019-01-05T04:16:56.198Z,0.80
2019-01-05T04:19:59.233Z,0.80
2019-01-05T04:22:51.576Z,0.80
2019-01-05T04:26:25.891Z,0.90
2019-01-05T04:29:21.172Z,0.80
2019-01-05T04:32:48.562Z,0.80
2019-01-05T04:36:01.563Z,0.90
2019-01-05T04:38:55.224Z,0.80
2019-01-05T04:41:48.051Z,0.80
2019-01-05T04:45:05.061Z,0.80
2019-01-05T04:47:50.990Z,0.80
2019-01-05T04:51:10.361Z,0.80
2019-01-05T04:54:11.955Z,0.80
2019-01-05T04:57:15.632Z,0.80
2019-01-05T05:00:13.370Z,0.80
2019-01-05T05:03:17.291Z,0.70
2019-01-05T05:06:10.040Z,0.80
2019-01-05T05:09:40.712Z,0.70
2019-01-05T05:12:44.291Z,0.70
2019-01-05T05:16:07.454Z,0.70
2019-01-05T05:19:23.584Z,0.70
2019-01-05T05:22:41.593Z,0.70
2019-01-05T05:26:01.622Z,0.70
2019-01-05T05:29:12.882Z,0.80
2019-01-05T05:32:05.211Z,0.80
2019-01-05T05:34:48.631Z,0.80
2019-01-05T05:38:02.372Z,0.70
2019-01-05T05:41:19.162Z,0.80
2019-01-05T05:44:26.494Z,0.80
2019-01-05T05:47:24.033Z,0.80
2019-01-05T05:50:31.370Z,0.80
2019-01-05T05:53:40.682Z,0.80
2019-01-05T05:56:47.933Z,0.80
2019-01-05T06:00:11.141Z,0.80
2019-01-05T06:03:13.232Z,0.80
2019-01-05T06:06:39.821Z,0.80
2019-01-05T06:09:51.154Z,0.80
2019-01-05T06:13:03.272Z,0.80
2019-01-05T06:15:52.771Z,0.80
2019-01-05T06:18:30.111Z,0.80
2019-01-05T06:21:42.992Z,0.80
2019-01-05T06:24:42.863Z,0.80
2019-01-05T06:27:53.471Z,0.80
2019-01-05T06:30:50.152Z,0.80
2019-01-05T06:34:06.671Z,0.80
2019-01-05T06:37:10.662Z,0.80
2019-01-05T06:40:30.392Z,0.80
2019-01-05T06:43:10.268Z,0.80
2019-01-05T06:46:05.821Z,0.80
2019-01-05T06:49:20.370Z,0.80
2019-01-05T06:52:00.693Z,0.80
2019-01-05T06:55:24.540Z,0.90
2019-01-05T06:58:38.917Z,0.90
2019-01-05T07:02:04.631Z,0.90
2019-01-05T07:05:12.441Z,0.80
2019-01-05T07:08:05.430Z,0.80
2019-01-05T07:11:18.783Z,0.80
2019-01-05T07:14:37.256Z,0.90
2019-01-05T07:18:08.487Z,0.90
2019-01-05T07:20:45.921Z,0.90
2019-01-05T07:23:55.116Z,0.90
2019-01-05T07:27:25.176Z,1.00
2019-01-05T07:30:57.300Z,1.00
2019-01-05T07:33:56.161Z,1.00
2019-01-05T07:37:11.311Z,1.00
2019-01-05T07:40:23.501Z,1.00
2019-01-05T07:43:29.811Z,1.00
2019-01-05T07:46:29.801Z,1.00
2019-01-05T07:49:43.181Z,1.10
2019-01-05T07:52:53.992Z,1.10
2019-01-05T07:56:44.227Z,1.10
2019-01-05T08:00:11.325Z,1.10
2019-01-05T08:03:03.890Z,1.00
2019-01-05T08:06:47.813Z,1.10
2019-01-05T08:09:44.285Z,1.10
2019-01-05T08:12:41.991Z,1.10
2019-01-05T08:15:56.893Z,1.10
2019-01-05T08:19:30.891Z,1.10
2019-01-05T08:22:59.971Z,1.10
2019-01-05T08:26:18.441Z,1.10
2019-01-05T08:29:28.321Z,1.10
2019-01-05T08:32:32.985Z,1.10
2019-01-05T08:35:19.710Z,1.10
2019-01-05T08:38:53.841Z,1.20
2019-01-05T08:42:18.360Z,1.20
2019-01-05T08:45:27.721Z,1.20
2019-01-05T08:48:33.872Z,1.20
2019-01-05T08:51:35.330Z,1.20
2019-01-05T08:59:00.656Z,1.30
2019-01-05T09:02:31.211Z,1.30
2019-01-05T09:13:03.030Z,1.30
2019-01-05T09:16:03.828Z,1.30
2019-01-05T09:19:00.787Z,1.30
2019-01-05T09:22:06.998Z,1.30
2019-01-05T09:28:43.388Z,1.30
2019-01-05T09:31:52.505Z,1.30
2019-01-05T09:38:36.451Z,1.30
2019-01-05T09:41:31.954Z,1.40
2019-01-05T09:44:49.855Z,1.30
2019-01-05T09:47:57.683Z,1.30
2019-01-05T09:51:06.948Z,1.30
2019-01-05T09:54:27.248Z,1.40
2019-01-05T09:58:02.487Z,1.30
2019-01-05T10:01:30.790Z,1.30
2019-01-05T10:04:53.016Z,1.30
2019-01-05T10:07:49.198Z,1.30
2019-01-05T10:11:27.300Z,1.30
2019-01-05T10:14:45.587Z,1.30
2019-01-05T10:25:04.854Z,1.30
2019-01-05T10:35:22.086Z,1.30
2019-01-05T10:45:48.545Z,1.30
2019-01-05T10:48:48.939Z,1.20
2019-01-05T10:55:29.851Z,1.30
2019-01-05T10:58:22.646Z,1.40
2019-01-05T11:01:14.917Z,1.40
2019-01-05T11:04:13.536Z,1.40
2019-01-05T11:07:23.097Z,1.40
2019-01-05T11:10:46.225Z,1.50
2019-01-05T11:13:41.716Z,1.50
2019-01-05T11:16:38.785Z,1.50
2019-01-05T11:20:04.387Z,1.50
2019-01-05T11:23:14.956Z,1.50
2019-01-05T11:26:31.696Z,1.50
2019-01-05T11:29:35.596Z,1.50
2019-01-05T11:32:35.434Z,1.50
2019-01-05T11:36:00.147Z,1.50
2019-01-05T11:39:07.909Z,1.50
2019-01-05T11:42:11.225Z,1.50
2019-01-05T11:45:31.499Z,1.40
2019-01-05T11:48:44.546Z,1.40
2019-01-05T11:51:44.806Z,1.50
2019-01-05T11:54:56.976Z,1.40
2019-01-05T11:58:00.466Z,1.40
2019-01-05T12:01:30.500Z,1.40
2019-01-05T12:04:35.230Z,1.40
2019-01-05T12:07:27.927Z,1.30
2019-01-05T12:10:59.195Z,1.30
2019-01-05T12:14:19.436Z,1.30
2019-01-05T12:17:34.937Z,1.30
2019-01-05T12:20:52.262Z,1.30
2019-01-05T12:23:58.757Z,1.30
2019-01-05T12:27:00.218Z,1.30
2019-01-05T12:30:21.136Z,1.20
2019-01-05T12:33:30.375Z,1.20
2019-01-05T12:36:36.416Z,1.20
2019-01-05T12:39:45.596Z,1.20
2019-01-05T12:42:50.167Z,1.20
2019-01-05T12:45:51.628Z,1.30
2019-01-05T12:48:56.195Z,1.30
2019-01-05T12:51:49.216Z,1.20
2019-01-05T12:55:03.636Z,1.30
2019-01-05T12:58:26.905Z,1.30
2019-01-05T13:01:54.056Z,1.30
2019-01-05T13:04:48.296Z,1.40
2019-01-05T13:08:31.475Z,1.40
2019-01-05T13:11:41.266Z,1.40
2019-01-05T13:15:03.140Z,1.40
2019-01-05T13:18:17.287Z,1.50
2019-01-05T13:21:25.557Z,1.50
2019-01-05T13:24:05.485Z,1.50
2019-01-05T13:26:46.569Z,1.50
2019-01-05T13:29:57.649Z,1.50
2019-01-05T13:33:16.007Z,1.60
2019-01-05T13:36:17.926Z,1.60
2019-01-05T13:39:27.520Z,1.60
2019-01-05T13:42:19.255Z,1.60
2019-01-05T13:49:34.246Z,1.70
2019-01-05T13:52:50.395Z,1.60
2019-01-05T13:58:50.145Z,1.70
2019-01-05T14:01:34.495Z,1.70
2019-01-05T14:04:19.059Z,1.70
2019-01-05T14:07:04.606Z,1.70
2019-01-05T14:09:42.748Z,1.70
2019-01-05T14:12:28.996Z,1.70
2019-01-05T14:15:13.345Z,1.70
2019-01-05T14:17:48.265Z,1.70
2019-01-05T14:20:20.207Z,1.70
2019-01-05T14:23:05.807Z,1.70
2019-01-05T14:25:40.616Z,1.60
2019-01-05T14:28:26.405Z,1.70
2019-01-05T14:30:56.036Z,1.70
2019-01-05T14:33:37.296Z,1.70
2019-01-05T14:36:18.866Z,1.70
2019-01-05T14:38:57.246Z,1.70
2019-01-05T14:41:42.905Z,1.70
2019-01-05T14:44:14.869Z,1.70
2019-01-05T14:46:47.425Z,1.70
2019-01-05T14:49:22.284Z,1.70
2019-01-05T14:51:51.715Z,1.60
2019-01-05T14:54:38.956Z,1.70
2019-01-05T14:57:08.075Z,1.70
2019-01-05T14:59:54.085Z,1.70
2019-01-05T15:02:29.276Z,1.70
2019-01-05T15:05:15.066Z,1.70
2019-01-05T15:07:59.333Z,1.70
2019-01-05T15:10:31.205Z,1.70
2019-01-05T15:13:09.345Z,1.60
2019-01-05T15:15:44.457Z,1.60
2019-01-05T15:18:16.635Z,1.60
2019-01-05T15:20:46.196Z,1.60
2019-01-05T15:23:24.205Z,1.60
2019-01-05T15:26:02.548Z,1.60
2019-01-05T15:28:31.839Z,1.60
2019-01-05T15:31:17.725Z,1.50
2019-01-05T15:33:49.867Z,1.60
2019-01-05T15:36:19.175Z,1.60
2019-01-05T15:39:04.765Z,1.50
2019-01-05T15:41:37.116Z,1.50
2019-01-05T15:44:23.277Z,1.50
2019-01-05T15:47:08.997Z,1.50
2019-01-05T15:49:54.726Z,1.50
2019-01-05T15:52:26.806Z,1.60
2019-01-05T15:55:12.206Z,1.60
2019-01-05T15:57:50.445Z,1.60
2019-01-05T16:00:25.858Z,1.50
2019-01-05T16:02:55.037Z,1.50
2019-01-05T16:05:41.317Z,1.50
2019-01-05T16:08:26.917Z,1.50
2019-01-05T16:11:12.675Z,1.50
2019-01-05T16:13:50.719Z,1.50
2019-01-05T16:16:25.855Z,1.50
2019-01-05T16:19:11.306Z,1.50
2019-01-05T16:21:46.316Z,1.50
2019-01-05T16:24:24.477Z,1.50
2019-01-05T16:27:08.845Z,1.60
2019-01-05T16:29:56.007Z,1.60
2019-01-05T16:32:41.596Z,1.60
2019-01-05T16:35:13.253Z,1.60
2019-01-05T16:37:42.277Z,1.60
2019-01-05T16:40:26.655Z,1.60
2019-01-05T16:43:01.357Z,1.70
2019-01-05T16:45:45.535Z,1.60
2019-01-05T16:48:29.806Z,1.70
2019-01-05T16:51:01.725Z,1.60
2019-01-05T16:53:47.497Z,1.60
2019-01-05T16:56:25.956Z,1.70
2019-01-05T16:58:55.235Z,1.70
2019-01-05T17:01:27.156Z,1.70
2019-01-05T17:03:56.397Z,1.70
2019-01-05T17:06:37.462Z,1.70
2019-01-05T17:09:13.498Z,1.70
2019-01-05T17:11:48.677Z,1.70
2019-01-05T17:14:30.217Z,1.70
2019-01-05T17:17:15.778Z,1.70
2019-01-05T17:19:45.025Z,1.70
2019-01-05T17:22:30.839Z,1.70
2019-01-05T17:25:02.318Z,1.70
2019-01-05T17:27:43.765Z,1.80
2019-01-05T17:30:25.186Z,1.80
2019-01-05T17:33:00.661Z,1.80
2019-01-05T17:35:38.832Z,1.80
2019-01-05T17:38:14.347Z,1.70
2019-01-05T17:40:52.541Z,1.70
2019-01-05T17:43:30.504Z,1.70
2019-01-05T17:46:05.366Z,1.70
2019-01-05T17:48:50.865Z,1.70
2019-01-05T17:51:37.889Z,1.70
2019-01-05T17:54:10.538Z,1.80
2019-01-05T17:56:39.905Z,1.70
2019-01-05T17:59:18.126Z,1.70
2019-01-05T18:02:03.401Z,1.80
2019-01-05T18:04:35.667Z,1.80
2019-01-05T18:07:07.905Z,1.80
2019-01-05T18:09:53.805Z,1.80
2019-01-05T18:12:28.742Z,1.70
2019-01-05T18:15:12.805Z,1.70
2019-01-05T18:18:00.366Z,1.70
2019-01-05T18:20:34.142Z,1.70
2019-01-05T18:23:20.426Z,1.70
2019-01-05T18:25:49.626Z,1.70
2019-01-05T18:28:30.955Z,1.70
2019-01-05T18:31:09.240Z,1.70
2019-01-05T18:33:56.827Z,1.80
2019-01-05T18:36:43.277Z,1.70
2019-01-05T18:39:15.147Z,1.70
2019-01-05T18:41:47.677Z,1.70
2019-01-05T18:44:25.736Z,1.70
2019-01-05T18:47:09.566Z,1.60
2019-01-05T18:49:38.816Z,1.70
2019-01-05T18:52:25.050Z,1.60
2019-01-05T18:57:51.509Z,1.70
2019-01-05T19:00:36.055Z,1.60
2019-01-05T19:03:23.727Z,1.60
2019-01-05T19:05:59.485Z,1.60
2019-01-05T19:08:45.376Z,1.70
2019-01-05T19:11:31.217Z,1.60
2019-01-05T19:14:07.130Z,1.70
2019-01-05T19:16:45.423Z,1.60
2019-01-05T19:19:23.355Z,1.60
2019-01-05T19:22:01.185Z,1.60
2019-01-05T19:24:46.925Z,1.70
2019-01-05T19:27:18.891Z,1.70
2019-01-05T19:30:03.716Z,1.70
2019-01-05T19:32:51.206Z,1.70
2019-01-05T19:35:26.926Z,1.70
2019-01-05T19:38:11.047Z,1.70
2019-01-05T19:40:56.635Z,1.70
2019-01-05T19:43:26.177Z,1.70
2019-01-05T19:48:46.336Z,1.80
2019-01-05T19:51:26.135Z,1.70
2019-01-05T19:54:08.976Z,1.70
2019-01-05T19:56:57.736Z,1.70
2019-01-05T19:59:30.916Z,1.70
2019-01-05T20:02:11.355Z,1.70
2019-01-05T20:04:47.616Z,1.80
2019-01-05T20:07:33.607Z,1.80
2019-01-05T20:10:12.695Z,1.80
2019-01-05T20:12:55.756Z,1.80
2019-01-05T20:15:43.815Z,1.90
2019-01-05T20:18:24.995Z,1.90
2019-01-05T20:26:56.815Z,1.90
2019-01-05T20:29:51.115Z,1.90
2019-01-05T20:32:30.496Z,1.90
2019-01-05T20:38:13.315Z,1.90
2019-01-05T20:40:59.325Z,1.90
2019-01-05T20:43:45.175Z,1.90
2019-01-05T20:46:30.855Z,1.90
2019-01-05T20:49:16.409Z,1.90
2019-01-05T20:51:57.857Z,1.90
2019-01-05T20:54:45.195Z,1.90
2019-01-05T20:57:14.326Z,1.90
2019-01-05T20:59:46.404Z,2.00
2019-01-05T21:02:18.225Z,1.90
2019-01-05T21:04:53.595Z,2.00
2019-01-05T21:07:23.226Z,2.00
2019-01-05T21:10:09.876Z,2.00
2019-01-05T21:12:48.726Z,2.00
2019-01-05T21:15:34.435Z,2.00
2019-01-05T21:18:20.635Z,2.10
2019-01-05T21:20:50.047Z,2.00
2019-01-05T21:23:28.358Z,2.00
2019-01-05T21:26:12.826Z,2.00
2019-01-05T21:28:51.306Z,2.00
2019-01-05T21:31:26.204Z,1.90
2019-01-05T21:33:58.355Z,2.00
2019-01-05T21:36:30.317Z,2.00
2019-01-05T21:39:02.375Z,1.90
2019-01-05T21:41:31.324Z,2.00
2019-01-05T21:44:03.597Z,2.00
2019-01-05T21:46:49.576Z,2.00
2019-01-05T21:49:28.225Z,2.00
2019-01-05T21:52:13.910Z,2.00
2019-01-05T21:54:51.677Z,2.00
2019-01-05T21:57:36.495Z,2.00
2019-01-05T22:00:19.475Z,2.00
2019-01-05T22:02:48.896Z,1.90
2019-01-05T22:05:24.506Z,1.90
2019-01-05T22:08:11.966Z,1.90
2019-01-05T22:10:43.765Z,1.90
2019-01-05T22:13:25.536Z,1.90
2019-01-05T22:16:03.705Z,1.90
2019-01-05T22:18:49.445Z,1.90
2019-01-05T22:21:21.225Z,1.90
2019-01-05T22:23:50.777Z,1.90
2019-01-05T22:26:26.328Z,1.90
2019-01-05T22:29:13.799Z,1.90
2019-01-05T22:31:51.949Z,1.90
2019-01-05T22:34:27.325Z,1.90
2019-01-05T22:36:59.455Z,1.90
2019-01-05T22:39:45.626Z,1.90
2019-01-05T22:42:52.697Z,1.90
2019-01-05T22:45:38.387Z,1.90
2019-01-05T22:48:23.983Z,1.90
2019-01-05T22:50:56.268Z,1.90
2019-01-05T22:53:37.484Z,2.00
2019-01-05T22:56:12.876Z,2.00
2019-01-05T22:58:54.065Z,1.90
2019-01-05T23:01:32.345Z,1.90
2019-01-05T23:04:19.725Z,2.00
2019-01-05T23:07:06.016Z,2.00
2019-01-05T23:09:49.927Z,1.90
2019-01-05T23:12:25.925Z,1.90
2019-01-05T23:15:06.788Z,2.00
2019-01-05T23:17:51.275Z,2.00
2019-01-05T23:20:37.006Z,2.00
2019-01-05T23:23:06.177Z,1.90
2019-01-05T23:25:51.864Z,2.00
2019-01-05T23:28:21.135Z,1.90
2019-01-05T23:30:50.406Z,1.90
2019-01-05T23:33:19.516Z,2.00
2019-01-05T23:35:51.817Z,2.00
2019-01-05T23:38:26.976Z,2.00
2019-01-05T23:40:59.145Z,1.90
2019-01-05T23:43:43.555Z,2.00
2019-01-05T23:46:12.865Z,2.00
2019-01-05T23:48:48.108Z,2.00
2019-01-05T23:51:20.419Z,2.00
2019-01-05T23:53:52.186Z,2.10
2019-01-05T23:56:24.565Z,2.10
2019-01-05T23:58:59.498Z,2.10
