createdAt,value
2022-09-23T00:00:44.235Z,100.00
2022-09-23T00:03:46.236Z,100.00
2022-09-23T00:06:48.018Z,100.00
2022-09-23T00:09:50.378Z,100.00
2022-09-23T00:12:52.530Z,100.00
2022-09-23T00:15:54.206Z,100.00
2022-09-23T00:18:56.116Z,100.00
2022-09-23T00:21:57.786Z,100.00
2022-09-23T00:24:59.491Z,100.00
2022-09-23T00:28:01.972Z,100.00
2022-09-23T00:31:05.988Z,100.00
2022-09-23T00:34:11.470Z,100.00
2022-09-23T00:37:13.579Z,100.00
2022-09-23T00:40:15.526Z,100.00
2022-09-23T00:43:17.652Z,100.00
2022-09-23T00:46:42.148Z,100.00
2022-09-23T00:49:45.865Z,100.00
2022-09-23T00:52:49.177Z,100.00
2022-09-23T00:55:54.700Z,100.00
2022-09-23T00:58:56.655Z,100.00
2022-09-23T01:02:01.148Z,100.00
2022-09-23T01:05:05.177Z,100.00
2022-09-23T01:08:10.153Z,100.00
2022-09-23T01:11:25.835Z,100.00
2022-09-23T01:14:45.675Z,100.00
2022-09-23T01:18:02.391Z,100.00
2022-09-23T01:21:30.654Z,100.00
2022-09-23T01:24:47.203Z,100.00
2022-09-23T01:27:51.634Z,100.00
2022-09-23T01:31:14.314Z,100.00
2022-09-23T01:34:26.286Z,100.00
2022-09-23T01:37:49.751Z,100.00
2022-09-23T01:41:00.762Z,100.00
2022-09-23T01:44:13.448Z,100.00
2022-09-23T01:47:17.406Z,100.00
2022-09-23T01:50:49.130Z,100.00
2022-09-23T01:54:04.689Z,100.00
2022-09-23T01:57:16.252Z,100.00
2022-09-23T02:00:19.409Z,100.00
2022-09-23T02:03:50.630Z,100.00
2022-09-23T02:06:58.339Z,100.00
2022-09-23T02:10:13.078Z,100.00
2022-09-23T02:13:24.529Z,100.00
2022-09-23T02:16:55.924Z,100.00
2022-09-23T02:20:03.275Z,100.00
2022-09-23T02:23:36.792Z,100.00
2022-09-23T02:26:50.374Z,100.00
2022-09-23T02:30:09.593Z,100.00
2022-09-23T02:33:26.984Z,100.00
2022-09-23T02:36:49.664Z,100.00
2022-09-23T02:39:57.173Z,100.00
2022-09-23T02:43:11.260Z,100.00
2022-09-23T02:46:13.222Z,100.00
2022-09-23T02:49:28.350Z,100.00
2022-09-23T02:52:30.092Z,100.00
2022-09-23T02:55:32.631Z,100.00
2022-09-23T02:58:34.577Z,100.00
2022-09-23T03:01:56.433Z,100.00
2022-09-23T03:05:24.685Z,100.00
2022-09-23T03:08:37.177Z,100.00
2022-09-23T03:11:43.159Z,100.00
2022-09-23T03:14:54.948Z,100.00
2022-09-23T03:18:14.464Z,100.00
2022-09-23T03:21:32.359Z,100.00
2022-09-23T03:24:36.614Z,100.00
2022-09-23T03:27:42.418Z,100.00
2022-09-23T03:30:44.866Z,100.00
2022-09-23T03:33:59.019Z,100.00
2022-09-23T03:37:11.871Z,100.00
2022-09-23T03:40:20.651Z,100.00
2022-09-23T03:43:22.631Z,100.00
2022-09-23T03:46:30.234Z,100.00
2022-09-23T03:49:37.820Z,100.00
2022-09-23T03:52:40.160Z,100.00
2022-09-23T03:55:41.871Z,100.00
2022-09-23T03:58:45.495Z,100.00
2022-09-23T04:01:47.475Z,100.00
2022-09-23T04:04:49.447Z,100.00
2022-09-23T04:07:51.277Z,100.00
2022-09-23T04:10:54.873Z,100.00
2022-09-23T04:13:56.924Z,100.00
2022-09-23T04:16:58.624Z,100.00
2022-09-23T04:20:00.419Z,100.00
2022-09-23T04:23:02.110Z,100.00
2022-09-23T04:26:05.837Z,100.00
2022-09-23T04:29:08.059Z,100.00
2022-09-23T04:32:10.320Z,100.00
2022-09-23T04:35:11.984Z,100.00
2022-09-23T04:38:13.744Z,100.00
2022-09-23T04:41:16.387Z,100.00
2022-09-23T04:44:18.878Z,100.00
2022-09-23T04:47:20.578Z,100.00
2022-09-23T04:50:22.741Z,100.00
2022-09-23T04:53:24.461Z,100.00
2022-09-23T04:56:28.706Z,100.00
2022-09-23T04:59:30.435Z,100.00
2022-09-23T05:02:32.338Z,100.00
2022-09-23T05:05:34.305Z,100.00
2022-09-23T05:08:36.495Z,100.00
2022-09-23T05:11:38.179Z,100.00
2022-09-23T05:14:39.942Z,100.00
2022-09-23T05:17:44.905Z,100.00
2022-09-23T05:20:53.380Z,100.00
2022-09-23T05:24:00.566Z,100.00
2022-09-23T05:27:02.830Z,100.00
2022-09-23T05:30:04.940Z,100.00
2022-09-23T05:33:06.636Z,100.00
2022-09-23T05:36:08.653Z,100.00
2022-09-23T05:39:10.386Z,100.00
2022-09-23T05:42:12.522Z,99.73
2022-09-23T05:45:14.523Z,99.34
2022-09-23T05:48:16.595Z,98.12
2022-09-23T05:51:21.573Z,97.46
2022-09-23T05:54:23.272Z,96.84
2022-09-23T05:57:25.147Z,96.87
2022-09-23T06:00:27.098Z,96.14
2022-09-23T06:03:28.890Z,95.67
2022-09-23T06:06:41.570Z,94.29
2022-09-23T06:09:43.332Z,94.25
2022-09-23T06:12:45.043Z,91.91
2022-09-23T06:15:46.847Z,90.36
2022-09-23T06:18:48.568Z,89.00
2022-09-23T06:21:50.336Z,88.21
2022-09-23T06:24:52.355Z,86.23
2022-09-23T06:27:55.113Z,84.69
2022-09-23T06:31:03.292Z,84.49
2022-09-23T06:34:11.968Z,83.37
2022-09-23T06:37:19.790Z,81.80
2022-09-23T06:40:22.834Z,81.95
2022-09-23T06:43:26.175Z,81.62
2022-09-23T06:46:28.083Z,80.69
2022-09-23T06:49:29.867Z,79.44
2022-09-23T06:52:31.930Z,78.51
2022-09-23T06:55:33.646Z,77.08
2022-09-23T06:58:36.376Z,76.04
2022-09-23T07:01:38.341Z,75.71
2022-09-23T07:04:40.165Z,75.87
2022-09-23T07:07:42.061Z,75.04
2022-09-23T07:10:48.212Z,74.51
2022-09-23T07:13:50.026Z,73.07
2022-09-23T07:16:53.286Z,72.88
2022-09-23T07:19:55.025Z,73.54
2022-09-23T07:22:57.071Z,72.08
2022-09-23T07:25:58.843Z,73.44
2022-09-23T07:29:05.204Z,73.85
2022-09-23T07:32:13.791Z,72.58
2022-09-23T07:35:17.039Z,72.52
2022-09-23T07:38:18.859Z,70.11
2022-09-23T07:41:20.807Z,70.97
2022-09-23T07:44:22.673Z,70.75
2022-09-23T07:47:24.396Z,70.68
2022-09-23T07:50:26.286Z,72.01
2022-09-23T07:53:28.564Z,69.85
2022-09-23T07:56:30.831Z,69.85
2022-09-23T07:59:32.596Z,71.00
2022-09-23T08:02:34.317Z,70.58
2022-09-23T08:05:36.525Z,69.22
2022-09-23T08:08:40.731Z,69.36
2022-09-23T08:11:42.660Z,68.89
2022-09-23T08:14:44.677Z,67.71
2022-09-23T08:17:46.805Z,67.57
2022-09-23T08:20:48.488Z,68.15
2022-09-23T08:23:51.864Z,67.85
2022-09-23T08:26:54.867Z,67.47
2022-09-23T08:29:56.675Z,66.79
2022-09-23T08:32:58.634Z,66.43
2022-09-23T08:36:02.265Z,65.57
2022-09-23T08:39:06.080Z,65.05
2022-09-23T08:42:28.245Z,66.50
2022-09-23T08:45:29.972Z,65.74
2022-09-23T08:48:44.297Z,65.12
2022-09-23T08:51:48.460Z,63.71
2022-09-23T08:54:55.148Z,63.36
2022-09-23T08:58:25.683Z,64.63
2022-09-23T09:01:40.635Z,61.98
2022-09-23T09:04:45.056Z,62.05
2022-09-23T09:07:46.919Z,60.70
2022-09-23T09:10:49.632Z,61.21
2022-09-23T09:14:00.882Z,59.57
2022-09-23T09:17:13.858Z,60.12
2022-09-23T09:20:17.281Z,57.98
2022-09-23T09:23:27.233Z,57.80
2022-09-23T09:26:34.229Z,55.76
2022-09-23T09:29:41.158Z,56.15
2022-09-23T09:32:50.602Z,54.38
2022-09-23T09:36:08.854Z,54.18
2022-09-23T09:39:13.656Z,53.35
2022-09-23T09:42:26.066Z,51.07
2022-09-23T09:45:59.170Z,51.75
2022-09-23T09:49:11.042Z,51.11
2022-09-23T09:52:22.622Z,51.75
2022-09-23T09:55:27.370Z,50.10
2022-09-23T09:58:41.666Z,49.57
2022-09-23T10:01:43.524Z,48.89
2022-09-23T10:04:45.521Z,48.63
2022-09-23T10:07:48.511Z,48.21
2022-09-23T10:10:59.309Z,48.71
2022-09-23T10:14:24.546Z,47.51
2022-09-23T10:17:34.318Z,45.85
2022-09-23T10:20:38.234Z,44.85
2022-09-23T10:23:43.717Z,45.45
2022-09-23T10:27:04.331Z,45.34
2022-09-23T10:30:21.622Z,44.59
2022-09-23T10:33:27.875Z,45.04
2022-09-23T10:36:33.189Z,43.19
2022-09-23T10:39:53.709Z,43.25
2022-09-23T10:43:32.144Z,42.61
2022-09-23T10:46:46.012Z,41.72
2022-09-23T10:50:14.538Z,41.41
2022-09-23T10:53:42.076Z,41.93
2022-09-23T10:56:50.769Z,43.28
2022-09-23T11:00:23.602Z,42.23
2022-09-23T11:03:38.487Z,41.14
2022-09-23T11:06:40.137Z,40.10
2022-09-23T11:09:52.901Z,41.07
2022-09-23T11:13:07.847Z,40.81
2022-09-23T11:16:40.393Z,40.62
2022-09-23T11:20:01.557Z,39.02
2022-09-23T11:23:22.179Z,39.66
2022-09-23T11:26:33.432Z,38.67
2022-09-23T11:29:53.543Z,39.52
2022-09-23T11:33:14.494Z,38.26
2022-09-23T11:36:39.887Z,38.56
2022-09-23T11:39:47.690Z,38.75
2022-09-23T11:43:23.540Z,37.86
2022-09-23T11:46:55.791Z,36.83
2022-09-23T11:50:14.737Z,36.84
2022-09-23T11:53:34.411Z,37.84
2022-09-23T11:56:57.042Z,37.18
2022-09-23T12:00:04.002Z,39.64
2022-09-23T12:03:42.805Z,37.53
2022-09-23T12:06:50.723Z,37.78
2022-09-23T12:10:18.563Z,38.37
2022-09-23T12:13:34.200Z,37.83
2022-09-23T12:17:07.166Z,37.38
2022-09-23T12:20:30.651Z,37.58
2022-09-23T12:23:35.605Z,37.34
2022-09-23T12:26:39.137Z,37.50
2022-09-23T12:29:41.566Z,39.22
2022-09-23T12:32:44.050Z,39.69
2022-09-23T12:35:46.479Z,38.85
2022-09-23T12:38:51.793Z,39.17
2022-09-23T12:42:15.572Z,40.02
2022-09-23T12:45:32.863Z,39.49
2022-09-23T12:49:00.564Z,38.87
2022-09-23T12:52:17.433Z,37.94
2022-09-23T12:55:25.122Z,37.67
2022-09-23T12:59:20.249Z,37.85
2022-09-23T13:02:27.775Z,37.18
2022-09-23T13:05:48.864Z,35.09
2022-09-23T13:08:52.820Z,35.59
2022-09-23T13:11:59.901Z,36.21
2022-09-23T13:15:06.369Z,36.67
2022-09-23T13:18:22.991Z,37.19
2022-09-23T13:21:42.706Z,37.50
2022-09-23T13:24:46.965Z,38.07
2022-09-23T13:27:52.867Z,38.06
2022-09-23T13:30:54.953Z,36.42
2022-09-23T13:34:06.798Z,37.53
2022-09-23T13:37:22.440Z,36.96
2022-09-23T13:40:27.761Z,35.80
2022-09-23T13:43:40.275Z,35.66
2022-09-23T13:46:46.958Z,36.27
2022-09-23T13:49:48.829Z,34.91
2022-09-23T13:52:56.674Z,36.32
2022-09-23T13:56:12.356Z,35.92
2022-09-23T13:59:29.646Z,37.08
2022-09-23T14:02:31.569Z,36.97
2022-09-23T14:05:35.922Z,36.07
2022-09-23T14:08:45.817Z,35.48
2022-09-23T14:11:50.363Z,35.27
2022-09-23T14:14:53.078Z,36.07
2022-09-23T14:18:04.719Z,36.46
2022-09-23T14:21:25.836Z,37.42
2022-09-23T14:24:30.383Z,35.26
2022-09-23T14:27:36.144Z,35.96
2022-09-23T14:30:38.514Z,36.85
2022-09-23T14:33:42.321Z,36.64
2022-09-23T14:37:03.047Z,37.42
2022-09-23T14:40:11.627Z,38.80
2022-09-23T14:43:31.778Z,37.36
2022-09-23T14:46:39.033Z,38.55
2022-09-23T14:50:07.673Z,37.34
2022-09-23T14:53:24.210Z,38.97
2022-09-23T14:56:25.974Z,38.21
2022-09-23T14:59:36.213Z,37.64
2022-09-23T15:02:40.320Z,38.19
2022-09-23T15:05:47.786Z,37.28
2022-09-23T15:08:51.356Z,38.40
2022-09-23T15:12:06.816Z,38.63
2022-09-23T15:15:13.601Z,38.85
2022-09-23T15:18:34.411Z,40.50
2022-09-23T15:21:44.134Z,40.81
2022-09-23T15:24:46.587Z,40.61
2022-09-23T15:28:00.541Z,40.52
2022-09-23T15:31:03.113Z,41.18
2022-09-23T15:34:09.884Z,40.26
2022-09-23T15:37:14.496Z,41.26
2022-09-23T15:40:28.372Z,41.56
2022-09-23T15:43:30.163Z,41.59
2022-09-23T15:46:33.683Z,42.15
2022-09-23T15:49:36.894Z,42.40
2022-09-23T15:52:39.456Z,43.12
2022-09-23T15:55:41.218Z,43.52
2022-09-23T15:58:43.116Z,42.79
2022-09-23T16:01:45.949Z,43.73
2022-09-23T16:04:50.293Z,44.31
2022-09-23T16:07:52.492Z,44.94
2022-09-23T16:10:55.243Z,46.53
2022-09-23T16:13:57.367Z,44.85
2022-09-23T16:16:59.227Z,47.05
2022-09-23T16:20:01.152Z,47.00
2022-09-23T16:23:07.638Z,47.53
2022-09-23T16:26:30.446Z,48.09
2022-09-23T16:29:32.368Z,49.43
2022-09-23T16:32:34.112Z,49.46
2022-09-23T16:35:37.435Z,49.76
2022-09-23T16:38:39.183Z,50.75
2022-09-23T16:41:43.480Z,52.10
2022-09-23T16:44:45.350Z,52.73
2022-09-23T16:47:49.011Z,53.02
2022-09-23T16:50:54.801Z,54.90
2022-09-23T16:53:58.873Z,55.17
2022-09-23T16:57:00.653Z,56.05
2022-09-23T17:00:23.692Z,55.70
2022-09-23T17:03:40.988Z,55.56
2022-09-23T17:06:50.257Z,56.39
2022-09-23T17:09:52.335Z,56.90
2022-09-23T17:12:54.726Z,58.14
2022-09-23T17:15:56.778Z,58.74
2022-09-23T17:18:58.795Z,58.89
2022-09-23T17:22:00.622Z,58.98
2022-09-23T17:25:03.915Z,60.84
2022-09-23T17:28:05.870Z,62.65
2022-09-23T17:31:08.707Z,62.68
2022-09-23T17:34:10.665Z,62.35
2022-09-23T17:37:12.487Z,61.32
2022-09-23T17:40:14.593Z,60.77
2022-09-23T17:43:20.212Z,60.31
2022-09-23T17:46:22.215Z,61.28
2022-09-23T17:49:24.516Z,61.35
2022-09-23T17:52:26.349Z,60.29
2022-09-23T17:55:28.103Z,60.45
2022-09-23T17:58:35.702Z,59.74
2022-09-23T18:01:37.443Z,60.05
2022-09-23T18:04:39.212Z,59.27
2022-09-23T18:07:40.901Z,59.81
2022-09-23T18:10:42.882Z,60.13
2022-09-23T18:14:22.937Z,61.33
2022-09-23T18:17:24.746Z,62.08
2022-09-23T18:20:26.447Z,61.99
2022-09-23T18:23:28.554Z,62.13
2022-09-23T18:26:30.667Z,61.87
2022-09-23T18:29:33.385Z,63.03
2022-09-23T18:32:35.401Z,62.88
2022-09-23T18:35:37.301Z,63.50
2022-09-23T18:38:40.060Z,63.21
2022-09-23T18:41:42.373Z,62.46
2022-09-23T18:44:44.071Z,62.32
2022-09-23T18:48:04.061Z,62.06
2022-09-23T18:51:08.663Z,61.71
2022-09-23T18:54:10.460Z,61.61
2022-09-23T18:57:14.721Z,62.11
2022-09-23T19:00:17.747Z,62.34
2022-09-23T19:03:19.431Z,62.38
2022-09-23T19:06:21.450Z,61.96
2022-09-23T19:09:23.799Z,62.57
2022-09-23T19:12:25.496Z,63.21
2022-09-23T19:15:27.340Z,63.46
2022-09-23T19:18:30.055Z,64.19
2022-09-23T19:21:33.463Z,64.19
2022-09-23T19:24:35.236Z,63.65
2022-09-23T19:27:36.987Z,63.81
2022-09-23T19:30:39.008Z,64.07
2022-09-23T19:33:46.212Z,63.48
2022-09-23T19:36:50.885Z,62.84
2022-09-23T19:39:52.654Z,63.79
2022-09-23T19:42:55.095Z,63.49
2022-09-23T19:45:56.901Z,64.03
2022-09-23T19:49:00.219Z,64.20
2022-09-23T19:52:02.146Z,64.64
2022-09-23T19:55:04.551Z,65.29
2022-09-23T19:58:06.873Z,65.36
2022-09-23T20:01:08.893Z,65.79
2022-09-23T20:04:11.358Z,66.54
2022-09-23T20:07:13.113Z,67.00
2022-09-23T20:10:15.330Z,66.95
2022-09-23T20:13:19.983Z,66.81
2022-09-23T20:16:21.685Z,67.42
2022-09-23T20:19:23.589Z,67.78
2022-09-23T20:22:29.609Z,67.87
2022-09-23T20:25:53.988Z,68.27
2022-09-23T20:28:55.720Z,69.30
2022-09-23T20:31:58.652Z,68.62
2022-09-23T20:35:00.953Z,68.79
2022-09-23T20:38:07.304Z,68.70
2022-09-23T20:41:10.098Z,68.98
2022-09-23T20:44:14.975Z,69.31
2022-09-23T20:47:18.097Z,69.10
2022-09-23T20:50:19.872Z,68.78
2022-09-23T20:53:23.594Z,69.22
2022-09-23T20:56:26.018Z,70.10
2022-09-23T20:59:27.799Z,70.91
2022-09-23T21:02:29.819Z,71.27
2022-09-23T21:05:31.626Z,72.22
2022-09-23T21:08:34.917Z,72.84
2022-09-23T21:11:36.769Z,74.05
2022-09-23T21:14:39.459Z,74.46
2022-09-23T21:17:41.115Z,75.40
2022-09-23T21:20:43.158Z,75.23
2022-09-23T21:23:45.957Z,75.32
2022-09-23T21:26:47.839Z,75.86
2022-09-23T21:29:49.613Z,76.13
2022-09-23T21:32:51.320Z,76.50
2022-09-23T21:35:57.308Z,77.04
2022-09-23T21:39:01.704Z,78.07
2022-09-23T21:42:03.506Z,78.53
2022-09-23T21:45:06.251Z,79.52
2022-09-23T21:48:08.200Z,80.31
2022-09-23T21:51:12.961Z,81.16
2022-09-23T21:54:16.992Z,81.59
2022-09-23T21:57:18.854Z,82.05
2022-09-23T22:00:20.588Z,82.04
2022-09-23T22:03:22.500Z,83.53
2022-09-23T22:06:28.442Z,84.40
2022-09-23T22:09:30.125Z,83.91
2022-09-23T22:12:32.625Z,84.82
2022-09-23T22:15:37.550Z,85.29
2022-09-23T22:18:39.194Z,86.24
2022-09-23T22:21:42.393Z,86.24
2022-09-23T22:24:46.050Z,86.32
2022-09-23T22:28:06.582Z,86.67
2022-09-23T22:31:43.810Z,86.77
2022-09-23T22:34:50.926Z,87.41
2022-09-23T22:37:54.720Z,87.83
2022-09-23T22:40:56.735Z,88.61
2022-09-23T22:44:00.534Z,88.15
2022-09-23T22:47:02.397Z,88.58
2022-09-23T22:50:09.191Z,87.75
2022-09-23T22:53:11.048Z,88.35
2022-09-23T22:56:12.784Z,88.21
2022-09-23T22:59:14.556Z,89.22
2022-09-23T23:02:21.460Z,89.54
2022-09-23T23:05:23.145Z,89.39
2022-09-23T23:08:24.814Z,90.15
2022-09-23T23:11:26.497Z,89.99
2022-09-23T23:14:28.177Z,90.40
2022-09-23T23:17:29.918Z,91.17
2022-09-23T23:20:32.311Z,90.32
2022-09-23T23:23:43.105Z,89.77
2022-09-23T23:26:45.354Z,89.54
2022-09-23T23:29:47.255Z,90.09
2022-09-23T23:32:50.029Z,89.85
2022-09-23T23:35:51.755Z,90.18
2022-09-23T23:38:53.572Z,90.51
2022-09-23T23:41:57.239Z,90.02
2022-09-23T23:44:59.122Z,90.76
2022-09-23T23:48:00.961Z,91.89
2022-09-23T23:51:05.821Z,92.29
2022-09-23T23:54:07.887Z,93.35
2022-09-23T23:57:09.686Z,92.56
