createdAt,value
2022-09-22T00:00:24.601Z,363.50
2022-09-22T00:01:24.640Z,365.93
2022-09-22T00:02:24.647Z,365.93
2022-09-22T00:03:25.430Z,363.10
2022-09-22T00:04:24.621Z,367.16
2022-09-22T00:05:24.622Z,368.81
2022-09-22T00:06:24.621Z,366.75
2022-09-22T00:07:24.634Z,364.31
2022-09-22T00:08:24.629Z,368.81
2022-09-22T00:09:24.627Z,368.81
2022-09-22T00:10:24.620Z,370.90
2022-09-22T00:11:24.642Z,367.16
2022-09-22T00:12:24.630Z,368.40
2022-09-22T00:13:24.640Z,368.40
2022-09-22T00:14:24.649Z,370.06
2022-09-22T00:15:24.637Z,370.48
2022-09-22T00:16:24.690Z,369.64
2022-09-22T00:17:24.627Z,370.48
2022-09-22T00:18:24.656Z,373.43
2022-09-22T00:19:24.620Z,372.58
2022-09-22T00:20:24.636Z,375.57
2022-09-22T00:21:24.666Z,372.58
2022-09-22T00:22:24.648Z,373.43
2022-09-22T00:23:24.639Z,373.86
2022-09-22T00:24:24.646Z,375.14
2022-09-22T00:25:24.645Z,373.01
2022-09-22T00:26:24.634Z,376.00
2022-09-22T00:27:24.645Z,376.43
2022-09-22T00:28:24.666Z,376.86
2022-09-22T00:29:24.635Z,376.00
2022-09-22T00:30:24.634Z,378.17
2022-09-22T00:31:24.706Z,378.17
2022-09-22T00:32:24.654Z,374.28
2022-09-22T00:33:25.032Z,374.28
2022-09-22T00:34:24.643Z,374.71
2022-09-22T00:35:24.644Z,374.71
2022-09-22T00:36:24.643Z,378.17
2022-09-22T00:37:24.662Z,377.73
2022-09-22T00:38:24.853Z,381.05
2022-09-22T00:39:24.681Z,377.73
2022-09-22T00:40:24.686Z,378.17
2022-09-22T00:41:24.652Z,375.14
2022-09-22T00:42:24.663Z,373.86
2022-09-22T00:43:24.990Z,375.57
2022-09-22T00:44:24.661Z,376.43
2022-09-22T00:45:24.673Z,374.71
2022-09-22T00:46:24.721Z,374.71
2022-09-22T00:47:24.710Z,377.30
2022-09-22T00:48:25.430Z,381.70
2022-09-22T00:49:24.712Z,378.17
2022-09-22T00:50:24.795Z,377.73
2022-09-22T00:51:24.690Z,383.24
2022-09-22T00:52:24.720Z,385.01
2022-09-22T00:53:24.708Z,383.68
2022-09-22T00:54:24.716Z,384.12
2022-09-22T00:55:24.709Z,388.37
2022-09-22T00:56:24.727Z,384.56
2022-09-22T00:57:24.728Z,387.47
2022-09-22T00:58:24.728Z,388.37
2022-09-22T00:59:24.737Z,388.60
2022-09-22T01:00:24.809Z,388.37
2022-09-22T01:01:24.767Z,388.82
2022-09-22T01:02:24.759Z,384.56
2022-09-22T01:03:29.075Z,387.69
2022-09-22T01:04:25.749Z,386.35
2022-09-22T01:05:24.773Z,386.12
2022-09-22T01:06:24.763Z,385.01
2022-09-22T01:07:24.787Z,386.12
2022-09-22T01:08:24.765Z,386.79
2022-09-22T01:09:24.785Z,388.60
2022-09-22T01:10:24.785Z,389.51
2022-09-22T01:11:24.824Z,390.19
2022-09-22T01:12:24.804Z,389.96
2022-09-22T01:13:24.815Z,388.82
2022-09-22T01:14:24.819Z,388.60
2022-09-22T01:15:24.816Z,389.73
2022-09-22T01:16:24.905Z,390.42
2022-09-22T01:17:24.834Z,391.56
2022-09-22T01:18:24.826Z,393.18
2022-09-22T01:19:24.830Z,390.42
2022-09-22T01:20:24.832Z,394.34
2022-09-22T01:21:24.843Z,396.45
2022-09-22T01:22:24.862Z,392.95
2022-09-22T01:23:24.861Z,392.72
2022-09-22T01:24:24.861Z,394.81
2022-09-22T01:25:24.861Z,394.58
2022-09-22T01:26:24.861Z,392.49
2022-09-22T01:27:24.879Z,396.22
2022-09-22T01:28:24.880Z,394.81
2022-09-22T01:29:24.870Z,397.40
2022-09-22T01:30:24.891Z,395.04
2022-09-22T01:31:24.921Z,395.75
2022-09-22T01:32:24.909Z,395.98
2022-09-22T01:33:25.049Z,400.26
2022-09-22T01:34:24.900Z,401.22
2022-09-22T01:35:24.888Z,401.22
2022-09-22T01:36:24.888Z,401.95
2022-09-22T01:37:24.899Z,400.50
2022-09-22T01:38:25.269Z,403.41
2022-09-22T01:39:24.890Z,402.92
2022-09-22T01:40:24.916Z,400.50
2022-09-22T01:41:24.897Z,404.14
2022-09-22T01:42:24.916Z,402.92
2022-09-22T01:43:25.419Z,404.39
2022-09-22T01:44:24.906Z,400.98
2022-09-22T01:45:24.915Z,400.50
2022-09-22T01:46:24.957Z,404.39
2022-09-22T01:47:24.926Z,401.71
2022-09-22T01:48:25.595Z,405.62
2022-09-22T01:49:24.935Z,403.90
2022-09-22T01:50:24.933Z,405.86
2022-09-22T01:51:24.942Z,401.22
2022-09-22T01:52:24.944Z,401.22
2022-09-22T01:53:24.943Z,400.02
2022-09-22T01:54:24.948Z,401.46
2022-09-22T01:55:24.945Z,400.98
2022-09-22T01:56:24.944Z,406.11
2022-09-22T01:57:24.991Z,400.02
2022-09-22T01:58:25.515Z,401.46
2022-09-22T01:59:24.957Z,399.06
2022-09-22T02:00:24.962Z,401.46
2022-09-22T02:01:25.030Z,400.50
2022-09-22T02:02:25.129Z,402.68
2022-09-22T02:03:24.962Z,403.16
2022-09-22T02:04:24.964Z,402.68
2022-09-22T02:05:24.961Z,405.62
2022-09-22T02:06:24.970Z,402.92
2022-09-22T02:07:24.978Z,403.16
2022-09-22T02:08:25.077Z,405.12
2022-09-22T02:09:24.979Z,403.65
2022-09-22T02:10:24.983Z,407.85
2022-09-22T02:11:24.999Z,404.88
2022-09-22T02:12:25.018Z,407.85
2022-09-22T02:13:24.989Z,409.85
2022-09-22T02:14:24.982Z,412.13
2022-09-22T02:15:24.989Z,410.11
2022-09-22T02:16:24.989Z,410.61
2022-09-22T02:17:24.999Z,410.11
2022-09-22T02:18:25.038Z,411.37
2022-09-22T02:19:25.035Z,409.60
2022-09-22T02:20:25.066Z,412.90
2022-09-22T02:21:25.017Z,409.85
2022-09-22T02:22:25.027Z,411.88
2022-09-22T02:23:25.098Z,412.13
2022-09-22T02:24:25.036Z,412.39
2022-09-22T02:25:25.081Z,416.25
2022-09-22T02:26:25.055Z,416.25
2022-09-22T02:27:25.065Z,413.92
2022-09-22T02:28:25.066Z,413.16
2022-09-22T02:29:25.036Z,415.21
2022-09-22T02:30:25.035Z,417.82
2022-09-22T02:31:25.140Z,415.47
2022-09-22T02:32:25.034Z,417.55
2022-09-22T02:33:25.086Z,415.47
2022-09-22T02:34:25.066Z,414.95
2022-09-22T02:35:25.053Z,417.82
2022-09-22T02:36:25.083Z,414.44
2022-09-22T02:37:25.073Z,414.18
2022-09-22T02:38:25.122Z,420.18
2022-09-22T02:39:25.092Z,414.70
2022-09-22T02:40:25.206Z,415.47
2022-09-22T02:41:25.114Z,415.99
2022-09-22T02:42:25.111Z,414.95
2022-09-22T02:43:25.419Z,417.03
2022-09-22T02:44:25.132Z,419.13
2022-09-22T02:45:25.141Z,418.60
2022-09-22T02:46:25.216Z,419.92
2022-09-22T02:47:25.172Z,419.39
2022-09-22T02:48:25.580Z,417.29
2022-09-22T02:49:25.166Z,416.77
2022-09-22T02:50:25.160Z,412.90
2022-09-22T02:51:25.160Z,413.92
2022-09-22T02:52:25.200Z,417.82
2022-09-22T02:53:25.189Z,413.92
2022-09-22T02:54:25.187Z,418.86
2022-09-22T02:55:25.172Z,417.03
2022-09-22T02:56:25.179Z,414.44
2022-09-22T02:57:25.184Z,419.13
2022-09-22T02:58:25.178Z,417.29
2022-09-22T02:59:25.198Z,416.25
2022-09-22T03:00:25.217Z,417.82
2022-09-22T03:01:25.279Z,417.03
2022-09-22T03:02:25.186Z,415.73
2022-09-22T03:03:25.199Z,417.82
2022-09-22T03:04:25.298Z,416.77
2022-09-22T03:05:25.214Z,417.03
2022-09-22T03:06:25.226Z,419.39
2022-09-22T03:07:25.208Z,421.51
2022-09-22T03:08:25.218Z,418.60
2022-09-22T03:09:25.235Z,418.60
2022-09-22T03:10:25.233Z,420.71
2022-09-22T03:11:25.244Z,419.92
2022-09-22T03:12:25.244Z,418.60
2022-09-22T03:13:25.252Z,418.86
2022-09-22T03:14:25.276Z,418.86
2022-09-22T03:15:27.214Z,422.31
2022-09-22T03:16:25.274Z,420.71
2022-09-22T03:17:25.274Z,422.85
2022-09-22T03:18:25.280Z,419.66
2022-09-22T03:19:25.294Z,420.45
2022-09-22T03:20:25.353Z,422.05
2022-09-22T03:21:25.282Z,423.65
2022-09-22T03:22:25.284Z,424.46
2022-09-22T03:23:25.291Z,422.05
2022-09-22T03:24:25.309Z,421.78
2022-09-22T03:25:25.290Z,424.19
2022-09-22T03:26:25.311Z,425.01
2022-09-22T03:27:25.299Z,424.19
2022-09-22T03:28:25.300Z,424.46
2022-09-22T03:29:25.300Z,425.55
2022-09-22T03:30:25.290Z,423.92
2022-09-22T03:31:25.378Z,426.36
2022-09-22T03:32:25.309Z,423.92
2022-09-22T03:33:25.317Z,424.19
2022-09-22T03:34:25.299Z,424.19
2022-09-22T03:35:25.298Z,424.73
2022-09-22T03:36:25.300Z,429.38
2022-09-22T03:37:25.298Z,425.28
2022-09-22T03:38:25.308Z,429.38
2022-09-22T03:39:25.325Z,426.09
2022-09-22T03:40:25.359Z,429.11
2022-09-22T03:41:25.335Z,428.28
2022-09-22T03:42:25.347Z,428.56
2022-09-22T03:43:25.346Z,427.73
2022-09-22T03:44:25.347Z,431.05
2022-09-22T03:45:25.346Z,429.94
2022-09-22T03:46:25.389Z,432.73
2022-09-22T03:47:25.356Z,431.89
2022-09-22T03:48:25.564Z,428.56
2022-09-22T03:49:25.375Z,428.56
2022-09-22T03:50:25.364Z,430.21
2022-09-22T03:51:25.363Z,433.85
2022-09-22T03:52:25.374Z,430.49
2022-09-22T03:53:25.401Z,429.66
2022-09-22T03:54:25.389Z,428.56
2022-09-22T03:55:25.364Z,429.66
2022-09-22T03:56:25.364Z,430.21
2022-09-22T03:57:25.377Z,431.89
2022-09-22T03:58:25.373Z,430.21
2022-09-22T03:59:25.405Z,431.33
2022-09-22T04:00:25.454Z,430.77
2022-09-22T04:01:25.471Z,434.70
2022-09-22T04:02:25.420Z,429.38
2022-09-22T04:03:25.382Z,434.42
2022-09-22T04:04:25.385Z,433.85
2022-09-22T04:05:25.371Z,434.42
2022-09-22T04:06:25.381Z,434.42
2022-09-22T04:07:25.391Z,436.98
2022-09-22T04:08:25.391Z,434.70
2022-09-22T04:09:25.413Z,438.42
2022-09-22T04:10:25.400Z,432.17
2022-09-22T04:11:25.406Z,434.99
2022-09-22T04:12:25.433Z,438.71
2022-09-22T04:13:25.419Z,437.55
2022-09-22T04:14:25.443Z,441.32
2022-09-22T04:15:25.434Z,440.45
2022-09-22T04:16:25.445Z,434.70
2022-09-22T04:17:25.452Z,441.03
2022-09-22T04:18:25.449Z,440.45
2022-09-22T04:19:25.438Z,440.45
2022-09-22T04:20:25.427Z,440.45
2022-09-22T04:21:25.428Z,439.28
2022-09-22T04:22:25.427Z,443.37
2022-09-22T04:23:25.435Z,443.37
2022-09-22T04:24:25.456Z,443.37
2022-09-22T04:25:25.444Z,444.26
2022-09-22T04:26:25.446Z,444.26
2022-09-22T04:27:25.440Z,445.74
2022-09-22T04:28:25.431Z,444.85
2022-09-22T04:29:25.446Z,445.74
2022-09-22T04:30:25.490Z,443.96
2022-09-22T04:31:25.453Z,441.90
2022-09-22T04:32:25.455Z,443.67
2022-09-22T04:33:25.473Z,443.67
2022-09-22T04:34:25.492Z,444.85
2022-09-22T04:35:25.480Z,445.15
2022-09-22T04:36:25.503Z,447.84
2022-09-22T04:37:25.492Z,446.04
2022-09-22T04:38:25.503Z,446.34
2022-09-22T04:39:25.524Z,445.74
2022-09-22T04:40:25.606Z,446.94
2022-09-22T04:41:25.521Z,448.14
2022-09-22T04:42:25.531Z,446.64
2022-09-22T04:43:25.531Z,448.44
2022-09-22T04:44:25.540Z,448.74
2022-09-22T04:45:25.532Z,448.74
2022-09-22T04:46:25.562Z,447.84
2022-09-22T04:47:25.528Z,450.56
2022-09-22T04:48:25.530Z,449.65
2022-09-22T04:49:25.543Z,448.74
2022-09-22T04:50:25.541Z,450.56
2022-09-22T04:51:25.557Z,448.14
2022-09-22T04:52:25.539Z,449.35
2022-09-22T04:53:25.549Z,449.65
2022-09-22T04:54:25.569Z,450.26
2022-09-22T04:55:25.550Z,449.35
2022-09-22T04:56:25.557Z,450.26
2022-09-22T04:57:25.565Z,449.95
2022-09-22T04:58:25.939Z,449.05
2022-09-22T04:59:25.567Z,452.70
2022-09-22T05:00:25.587Z,451.78
2022-09-22T05:01:25.600Z,454.56
2022-09-22T05:02:25.586Z,449.95
2022-09-22T05:03:26.105Z,451.78
2022-09-22T05:04:25.641Z,453.63
2022-09-22T05:05:25.616Z,452.70
2022-09-22T05:06:25.607Z,454.25
2022-09-22T05:07:25.625Z,455.49
2022-09-22T05:08:25.643Z,455.49
2022-09-22T05:09:25.645Z,456.42
2022-09-22T05:10:25.676Z,455.18
2022-09-22T05:11:25.644Z,455.49
2022-09-22T05:12:25.654Z,453.63
2022-09-22T05:13:25.667Z,456.11
2022-09-22T05:14:26.498Z,454.87
2022-09-22T05:15:25.692Z,455.18
2022-09-22T05:16:25.726Z,454.56
2022-09-22T05:17:25.702Z,454.25
2022-09-22T05:18:25.704Z,454.25
2022-09-22T05:19:25.712Z,456.11
2022-09-22T05:20:25.724Z,455.49
2022-09-22T05:21:25.710Z,455.80
2022-09-22T05:22:25.732Z,455.18
2022-09-22T05:23:25.731Z,456.73
2022-09-22T05:24:25.744Z,457.67
2022-09-22T05:25:25.741Z,456.42
2022-09-22T05:26:25.732Z,454.25
2022-09-22T05:27:25.739Z,456.42
2022-09-22T05:28:25.751Z,457.67
2022-09-22T05:29:27.921Z,459.57
2022-09-22T05:30:25.781Z,457.99
2022-09-22T05:31:25.800Z,458.30
2022-09-22T05:32:25.779Z,456.42
2022-09-22T05:33:25.789Z,458.93
2022-09-22T05:34:25.788Z,457.67
2022-09-22T05:35:25.816Z,459.25
2022-09-22T05:36:25.798Z,457.36
2022-09-22T05:37:25.789Z,457.67
2022-09-22T05:38:25.788Z,460.20
2022-09-22T05:39:25.796Z,459.57
2022-09-22T05:40:25.843Z,459.25
2022-09-22T05:41:25.796Z,455.80
2022-09-22T05:42:25.802Z,457.67
2022-09-22T05:43:25.807Z,458.62
2022-09-22T05:44:25.816Z,457.36
2022-09-22T05:45:25.901Z,458.93
2022-09-22T05:46:25.828Z,455.18
2022-09-22T05:47:25.817Z,457.99
2022-09-22T05:48:30.894Z,456.73
2022-09-22T05:49:26.795Z,457.99
2022-09-22T05:50:25.824Z,458.93
2022-09-22T05:51:25.815Z,457.05
2022-09-22T05:52:25.833Z,456.42
2022-09-22T05:53:26.324Z,459.57
2022-09-22T05:54:25.837Z,459.57
2022-09-22T05:55:25.841Z,460.20
2022-09-22T05:56:25.850Z,457.36
2022-09-22T05:57:25.875Z,458.30
2022-09-22T05:58:25.863Z,460.20
2022-09-22T05:59:25.873Z,458.30
2022-09-22T06:00:25.883Z,460.52
2022-09-22T06:01:25.917Z,460.52
2022-09-22T06:02:26.664Z,461.80
2022-09-22T06:03:25.898Z,460.84
2022-09-22T06:04:25.902Z,460.84
2022-09-22T06:05:25.915Z,459.57
2022-09-22T06:06:25.912Z,461.48
2022-09-22T06:07:25.911Z,460.20
2022-09-22T06:08:25.921Z,460.84
2022-09-22T06:09:25.909Z,459.57
2022-09-22T06:10:25.933Z,459.25
2022-09-22T06:11:25.920Z,458.93
2022-09-22T06:12:25.928Z,455.18
2022-09-22T06:13:25.930Z,459.89
2022-09-22T06:14:25.939Z,458.30
2022-09-22T06:15:25.948Z,457.67
2022-09-22T06:16:25.981Z,458.62
2022-09-22T06:17:25.968Z,458.93
2022-09-22T06:18:25.959Z,456.11
2022-09-22T06:19:25.957Z,455.80
2022-09-22T06:20:26.060Z,457.05
2022-09-22T06:21:25.968Z,457.67
2022-09-22T06:22:25.966Z,456.73
2022-09-22T06:23:25.988Z,457.05
2022-09-22T06:24:25.988Z,454.25
2022-09-22T06:25:25.996Z,456.42
2022-09-22T06:26:26.006Z,462.12
2022-09-22T06:27:26.005Z,458.62
2022-09-22T06:28:26.044Z,459.57
2022-09-22T06:29:26.023Z,456.73
2022-09-22T06:30:26.100Z,456.11
2022-09-22T06:31:26.165Z,455.18
2022-09-22T06:32:26.058Z,453.94
2022-09-22T06:33:26.083Z,455.18
2022-09-22T06:34:26.074Z,452.40
2022-09-22T06:35:26.091Z,452.70
2022-09-22T06:36:26.093Z,451.48
2022-09-22T06:37:26.093Z,450.87
2022-09-22T06:38:26.102Z,450.26
2022-09-22T06:39:26.113Z,446.94
2022-09-22T06:40:26.284Z,448.14
2022-09-22T06:41:26.132Z,449.95
2022-09-22T06:42:26.142Z,449.95
2022-09-22T06:43:26.157Z,448.44
2022-09-22T06:44:26.153Z,451.78
2022-09-22T06:45:26.240Z,446.34
2022-09-22T06:46:26.170Z,449.05
2022-09-22T06:47:26.180Z,448.74
2022-09-22T06:48:26.224Z,449.35
2022-09-22T06:49:26.215Z,448.14
2022-09-22T06:50:28.939Z,452.70
2022-09-22T06:51:26.210Z,456.11
2022-09-22T06:52:26.250Z,458.30
2022-09-22T06:53:27.619Z,462.76
2022-09-22T06:54:26.227Z,463.72
2022-09-22T06:55:26.229Z,460.52
2022-09-22T06:56:26.237Z,459.89
2022-09-22T06:57:26.238Z,458.30
2022-09-22T06:58:26.250Z,456.11
2022-09-22T06:59:26.268Z,453.94
2022-09-22T07:00:26.287Z,453.32
2022-09-22T07:01:26.366Z,449.35
2022-09-22T07:02:26.305Z,447.24
2022-09-22T07:03:26.381Z,447.84
2022-09-22T07:04:26.276Z,443.08
2022-09-22T07:05:26.295Z,442.20
2022-09-22T07:06:26.296Z,442.78
2022-09-22T07:07:26.283Z,444.55
2022-09-22T07:08:26.285Z,446.34
2022-09-22T07:09:26.284Z,445.74
2022-09-22T07:10:26.284Z,447.24
2022-09-22T07:11:26.294Z,444.85
2022-09-22T07:12:26.454Z,447.84
2022-09-22T07:13:26.286Z,449.65
2022-09-22T07:14:26.274Z,448.44
2022-09-22T07:15:26.264Z,449.35
2022-09-22T07:16:26.333Z,451.48
2022-09-22T07:17:26.271Z,453.01
2022-09-22T07:18:26.273Z,455.18
2022-09-22T07:19:26.283Z,456.42
2022-09-22T07:20:26.283Z,457.36
2022-09-22T07:21:26.282Z,457.67
2022-09-22T07:22:26.272Z,456.73
2022-09-22T07:23:26.282Z,457.67
2022-09-22T07:24:26.281Z,452.40
2022-09-22T07:25:26.281Z,454.56
2022-09-22T07:26:26.301Z,455.49
2022-09-22T07:27:26.292Z,450.56
2022-09-22T07:28:26.300Z,449.35
2022-09-22T07:29:26.300Z,452.40
2022-09-22T07:30:26.315Z,446.94
2022-09-22T07:31:28.807Z,446.34
2022-09-22T07:32:26.308Z,444.85
2022-09-22T07:33:26.349Z,444.55
2022-09-22T07:34:26.309Z,441.90
2022-09-22T07:35:26.310Z,439.86
2022-09-22T07:36:26.316Z,440.15
2022-09-22T07:37:26.328Z,439.28
2022-09-22T07:38:26.338Z,435.55
2022-09-22T07:39:26.305Z,430.77
2022-09-22T07:40:26.320Z,431.61
2022-09-22T07:41:26.298Z,429.94
2022-09-22T07:42:26.297Z,426.64
2022-09-22T07:43:26.317Z,421.78
2022-09-22T07:44:26.316Z,419.66
2022-09-22T07:45:26.317Z,417.03
2022-09-22T07:46:26.355Z,414.70
2022-09-22T07:47:26.335Z,408.60
2022-09-22T07:48:26.356Z,406.61
2022-09-22T07:49:26.325Z,404.14
2022-09-22T07:50:26.335Z,400.50
2022-09-22T07:51:26.353Z,397.16
2022-09-22T07:52:26.346Z,395.98
2022-09-22T07:53:26.365Z,394.34
2022-09-22T07:54:26.364Z,393.41
2022-09-22T07:55:26.547Z,390.88
2022-09-22T07:56:26.364Z,386.12
2022-09-22T07:57:26.343Z,383.02
2022-09-22T07:58:26.362Z,383.46
2022-09-22T07:59:26.353Z,380.61
2022-09-22T08:00:26.430Z,377.73
2022-09-22T08:01:26.353Z,375.14
2022-09-22T08:02:26.404Z,372.58
2022-09-22T08:03:26.342Z,369.64
2022-09-22T08:04:26.384Z,371.32
2022-09-22T08:05:26.333Z,369.64
2022-09-22T08:06:26.341Z,370.06
2022-09-22T08:07:26.322Z,368.81
2022-09-22T08:08:26.324Z,369.64
2022-09-22T08:09:26.329Z,367.58
2022-09-22T08:10:26.323Z,368.40
2022-09-22T08:11:26.312Z,367.99
2022-09-22T08:12:26.313Z,367.58
2022-09-22T08:13:26.299Z,369.64
2022-09-22T08:14:26.360Z,367.58
2022-09-22T08:15:27.548Z,366.34
2022-09-22T08:16:26.323Z,365.53
2022-09-22T08:17:26.298Z,365.93
2022-09-22T08:18:26.288Z,365.53
2022-09-22T08:19:26.307Z,363.50
2022-09-22T08:20:26.296Z,365.93
2022-09-22T08:21:26.297Z,365.93
2022-09-22T08:22:26.294Z,369.23
2022-09-22T08:23:26.296Z,370.48
2022-09-22T08:24:26.286Z,367.58
2022-09-22T08:25:26.286Z,370.06
2022-09-22T08:26:26.286Z,369.23
2022-09-22T08:27:26.285Z,366.75
2022-09-22T08:28:26.285Z,368.81
2022-09-22T08:29:26.294Z,372.58
2022-09-22T08:30:26.294Z,371.74
2022-09-22T08:31:26.364Z,371.32
2022-09-22T08:32:26.304Z,365.93
2022-09-22T08:33:26.305Z,366.75
2022-09-22T08:34:26.284Z,367.16
2022-09-22T08:35:26.294Z,370.06
2022-09-22T08:36:26.295Z,364.71
2022-09-22T08:37:26.303Z,367.58
2022-09-22T08:38:26.297Z,366.34
2022-09-22T08:39:26.282Z,367.16
2022-09-22T08:40:26.313Z,365.53
2022-09-22T08:41:26.272Z,364.71
2022-09-22T08:42:26.282Z,361.50
2022-09-22T08:43:26.275Z,367.99
2022-09-22T08:44:26.264Z,364.71
2022-09-22T08:45:27.156Z,363.10
2022-09-22T08:46:26.360Z,360.31
2022-09-22T08:47:26.261Z,365.12
2022-09-22T08:48:26.261Z,370.06
2022-09-22T08:49:26.250Z,368.81
2022-09-22T08:50:26.249Z,368.81
2022-09-22T08:51:26.257Z,370.48
2022-09-22T08:52:26.270Z,368.40
2022-09-22T08:53:26.229Z,365.93
2022-09-22T08:54:26.237Z,369.64
2022-09-22T08:55:26.221Z,374.71
2022-09-22T08:56:26.221Z,374.28
2022-09-22T08:57:26.208Z,374.28
2022-09-22T08:58:26.209Z,375.57
2022-09-22T08:59:26.231Z,377.30
2022-09-22T09:00:26.254Z,384.79
2022-09-22T09:01:26.262Z,383.02
2022-09-22T09:02:26.252Z,381.48
2022-09-22T09:03:26.195Z,383.68
2022-09-22T09:04:26.186Z,391.56
2022-09-22T09:05:26.178Z,395.51
2022-09-22T09:06:26.166Z,392.95
2022-09-22T09:07:26.165Z,394.11
2022-09-22T09:08:26.146Z,389.28
2022-09-22T09:09:26.146Z,391.79
2022-09-22T09:10:26.163Z,389.73
2022-09-22T09:11:26.122Z,387.24
2022-09-22T09:12:26.105Z,385.45
2022-09-22T09:13:26.165Z,386.79
2022-09-22T09:14:26.074Z,386.12
2022-09-22T09:15:26.082Z,384.34
2022-09-22T09:16:26.044Z,386.35
2022-09-22T09:17:26.083Z,380.83
2022-09-22T09:18:26.053Z,385.45
2022-09-22T09:19:26.041Z,376.00
2022-09-22T09:20:26.021Z,380.61
2022-09-22T09:21:26.002Z,372.58
2022-09-22T09:22:26.003Z,371.74
2022-09-22T09:25:21.857Z,371.32
2022-09-22T09:25:27.969Z,371.32
2022-09-22T09:26:25.951Z,369.23
2022-09-22T09:27:25.950Z,370.48
2022-09-22T09:28:28.016Z,372.16
2022-09-22T09:29:25.900Z,372.16
2022-09-22T09:30:26.054Z,372.58
2022-09-22T09:31:25.911Z,371.74
2022-09-22T09:32:25.901Z,375.14
2022-09-22T09:33:25.839Z,375.14
2022-09-22T09:34:25.829Z,374.71
2022-09-22T09:35:25.834Z,373.86
2022-09-22T09:36:25.812Z,373.86
2022-09-22T09:37:25.810Z,369.64
2022-09-22T09:38:25.778Z,369.23
2022-09-22T09:39:25.820Z,365.93
2022-09-22T09:40:25.806Z,370.06
2022-09-22T09:41:25.777Z,368.81
2022-09-22T09:42:25.777Z,369.64
2022-09-22T09:43:25.709Z,366.75
2022-09-22T09:44:25.714Z,370.06
2022-09-22T09:45:25.686Z,371.32
2022-09-22T09:46:25.734Z,370.06
2022-09-22T09:47:25.683Z,374.28
2022-09-22T09:48:25.680Z,375.14
2022-09-22T09:49:25.665Z,378.17
2022-09-22T09:50:25.639Z,386.57
2022-09-22T09:51:25.670Z,393.88
2022-09-22T09:52:25.614Z,397.64
2022-09-22T09:53:25.605Z,397.16
2022-09-22T09:54:25.584Z,400.98
2022-09-22T09:55:27.246Z,405.62
2022-09-22T09:56:25.584Z,412.64
2022-09-22T09:57:28.528Z,416.25
2022-09-22T09:58:25.550Z,416.77
2022-09-22T09:59:25.524Z,413.67
2022-09-22T10:00:25.520Z,410.86
2022-09-22T10:01:25.523Z,410.86
2022-09-22T10:02:25.492Z,409.10
2022-09-22T10:03:25.534Z,407.35
2022-09-22T10:04:25.467Z,404.63
2022-09-22T10:05:25.451Z,400.98
2022-09-22T10:06:25.451Z,399.78
2022-09-22T10:07:25.452Z,412.90
2022-09-22T10:08:25.420Z,425.55
2022-09-22T10:09:25.390Z,439.57
2022-09-22T10:10:25.370Z,450.26
2022-09-22T10:11:25.378Z,465.02
2022-09-22T10:12:25.363Z,477.33
2022-09-22T10:13:25.350Z,496.16
2022-09-22T10:14:25.350Z,502.89
2022-09-22T10:15:25.318Z,509.03
2022-09-22T10:16:25.298Z,519.34
2022-09-22T10:17:25.297Z,514.93
2022-09-22T10:18:25.318Z,519.74
2022-09-22T10:19:25.248Z,536.04
2022-09-22T10:20:25.238Z,557.55
2022-09-22T10:21:25.219Z,579.35
2022-09-22T10:22:25.207Z,590.12
2022-09-22T10:23:25.181Z,592.74
2022-09-22T10:24:25.168Z,595.92
2022-09-22T10:25:25.146Z,598.59
2022-09-22T10:26:25.127Z,604.56
2022-09-22T10:27:25.117Z,602.92
2022-09-22T10:28:25.094Z,602.38
2022-09-22T10:29:25.106Z,596.45
2022-09-22T10:30:25.075Z,585.46
2022-09-22T10:31:25.173Z,594.86
2022-09-22T10:32:25.054Z,606.76
2022-09-22T10:33:25.024Z,621.47
2022-09-22T10:34:25.007Z,643.04
2022-09-22T10:35:25.005Z,667.50
2022-09-22T10:36:24.992Z,681.83
2022-09-22T10:37:24.985Z,696.79
2022-09-22T10:38:24.969Z,714.72
2022-09-22T10:39:24.961Z,729.58
2022-09-22T10:40:25.062Z,743.40
2022-09-22T10:41:24.946Z,743.40
2022-09-22T10:42:24.922Z,762.42
2022-09-22T10:43:24.932Z,774.81
2022-09-22T10:44:38.668Z,769.90
2022-09-22T10:45:25.910Z,766.36
2022-09-22T10:46:24.945Z,758.95
2022-09-22T10:47:27.124Z,748.32
2022-09-22T10:48:24.873Z,731.98
2022-09-22T10:49:24.878Z,707.14
2022-09-22T10:50:24.920Z,690.30
2022-09-22T10:51:24.877Z,670.18
2022-09-22T10:52:24.821Z,650.57
2022-09-22T10:53:24.827Z,638.12
2022-09-22T10:54:24.796Z,623.79
2022-09-22T10:55:24.779Z,613.46
2022-09-22T10:56:24.769Z,605.66
2022-09-22T10:57:24.740Z,596.45
2022-09-22T10:58:24.717Z,584.94
2022-09-22T10:59:24.707Z,586.48
2022-09-22T11:00:24.767Z,583.41
2022-09-22T11:01:24.747Z,588.55
2022-09-22T11:02:24.667Z,589.08
2022-09-22T11:03:24.657Z,598.59
2022-09-22T11:04:24.649Z,625.55
2022-09-22T11:05:24.619Z,644.28
2022-09-22T11:06:24.606Z,646.78
2022-09-22T11:07:24.566Z,638.12
2022-09-22T11:08:24.557Z,632.07
2022-09-22T11:09:24.534Z,633.87
2022-09-22T11:10:24.521Z,634.47
2022-09-22T11:11:24.515Z,637.51
2022-09-22T11:12:24.493Z,638.73
2022-09-22T11:13:24.485Z,648.04
2022-09-22T11:14:24.474Z,658.93
2022-09-22T11:15:24.531Z,691.02
2022-09-22T11:16:24.443Z,701.93
2022-09-22T11:17:24.432Z,708.64
2022-09-22T11:18:24.415Z,706.39
2022-09-22T11:19:24.390Z,701.19
2022-09-22T11:20:24.439Z,703.41
2022-09-22T11:21:24.374Z,741.75
2022-09-22T11:22:24.342Z,768.12
2022-09-22T11:23:24.331Z,794.17
2022-09-22T11:24:24.399Z,807.62
2022-09-22T11:25:24.308Z,803.25
2022-09-22T11:26:24.290Z,784.83
2022-09-22T11:27:24.296Z,769.90
2022-09-22T11:28:24.271Z,760.68
2022-09-22T11:29:24.250Z,751.27
2022-09-22T11:30:24.240Z,755.09
2022-09-22T11:31:24.230Z,754.66
2022-09-22T11:32:24.230Z,779.33
2022-09-22T11:33:24.220Z,785.29
2022-09-22T11:34:24.200Z,782.53
2022-09-22T11:35:24.191Z,771.23
2022-09-22T11:36:24.189Z,756.80
2022-09-22T11:37:24.186Z,756.37
2022-09-22T11:38:24.142Z,778.43
2022-09-22T11:39:24.128Z,791.35
2022-09-22T11:40:24.155Z,802.28
2022-09-22T11:41:24.087Z,823.06
2022-09-22T11:42:24.087Z,829.19
2022-09-22T11:43:24.056Z,814.02
2022-09-22T11:44:24.035Z,800.84
2022-09-22T11:45:24.007Z,784.83
2022-09-22T11:46:24.003Z,778.88
2022-09-22T11:47:23.985Z,782.53
2022-09-22T11:48:24.052Z,782.53
2022-09-22T11:49:23.945Z,802.28
2022-09-22T11:50:23.945Z,831.26
2022-09-22T11:51:23.934Z,847.62
2022-09-22T11:52:23.933Z,854.13
2022-09-22T11:53:23.914Z,864.08
2022-09-22T11:54:23.902Z,855.77
2022-09-22T11:55:23.911Z,857.97
2022-09-22T11:56:23.871Z,850.32
2022-09-22T11:57:23.863Z,834.38
2022-09-22T11:58:23.823Z,819.02
2022-09-22T11:59:23.812Z,808.11
2022-09-22T12:00:23.791Z,797.97
2022-09-22T12:01:23.772Z,798.92
2022-09-22T12:02:23.834Z,798.45
2022-09-22T12:03:23.821Z,796.54
2022-09-22T12:04:23.701Z,822.04
2022-09-22T12:05:23.709Z,840.15
2022-09-22T12:06:23.678Z,846.01
2022-09-22T12:07:23.671Z,840.68
2022-09-22T12:08:23.651Z,837.52
2022-09-22T12:09:23.634Z,835.42
2022-09-22T12:10:23.621Z,836.99
2022-09-22T12:11:23.609Z,845.47
2022-09-22T12:12:23.588Z,874.26
2022-09-22T12:13:23.587Z,891.78
2022-09-22T12:14:23.568Z,890.00
2022-09-22T12:15:23.561Z,892.98
2022-09-22T12:16:23.548Z,915.64
2022-09-22T12:17:23.841Z,925.16
2022-09-22T12:18:23.506Z,958.36
2022-09-22T12:19:23.497Z,980.18
2022-09-22T12:20:23.477Z,993.30
2022-09-22T12:21:23.457Z,982.34
2022-09-22T12:22:23.436Z,965.99
2022-09-22T12:23:23.426Z,939.48
2022-09-22T12:24:23.417Z,913.76
2022-09-22T12:25:44.677Z,894.77
2022-09-22T12:26:24.396Z,874.84
2022-09-22T12:27:23.380Z,861.29
2022-09-22T12:28:23.366Z,882.94
2022-09-22T12:29:23.345Z,915.01