createdAt,value
2023-03-29T00:00:35.982Z,0.00
2023-03-29T00:01:36.572Z,0.00
2023-03-29T00:02:35.976Z,0.00
2023-03-29T00:03:35.977Z,0.00
2023-03-29T00:04:35.911Z,0.00
2023-03-29T00:05:35.801Z,0.00
2023-03-29T00:06:35.818Z,0.00
2023-03-29T00:07:35.819Z,0.00
2023-03-29T00:08:35.785Z,0.00
2023-03-29T00:09:35.838Z,0.00
2023-03-29T00:10:35.784Z,0.00
2023-03-29T00:11:35.745Z,0.00
2023-03-29T00:12:35.771Z,0.00
2023-03-29T00:13:35.830Z,0.00
2023-03-29T00:14:35.736Z,0.00
2023-03-29T00:15:35.706Z,0.00
2023-03-29T00:16:35.792Z,0.00
2023-03-29T00:17:35.745Z,0.00
2023-03-29T00:18:35.716Z,0.00
2023-03-29T00:19:35.761Z,0.00
2023-03-29T00:20:35.701Z,0.00
2023-03-29T00:21:35.686Z,0.00
2023-03-29T00:22:35.637Z,0.00
2023-03-29T00:23:35.639Z,0.00
2023-03-29T00:24:35.616Z,0.00
2023-03-29T00:25:35.620Z,0.00
2023-03-29T00:26:35.612Z,0.00
2023-03-29T00:27:35.654Z,0.00
2023-03-29T00:28:35.640Z,0.00
2023-03-29T00:29:35.622Z,0.00
2023-03-29T00:30:35.561Z,0.00
2023-03-29T00:31:35.630Z,0.00
2023-03-29T00:32:35.615Z,0.00
2023-03-29T00:33:35.560Z,0.00
2023-03-29T00:34:35.580Z,0.00
2023-03-29T00:35:35.565Z,0.00
2023-03-29T00:36:35.504Z,0.00
2023-03-29T00:37:35.547Z,0.00
2023-03-29T00:38:35.482Z,0.00
2023-03-29T00:39:35.509Z,0.00
2023-03-29T00:40:35.445Z,0.00
2023-03-29T00:41:35.497Z,0.00
2023-03-29T00:42:35.480Z,0.00
2023-03-29T00:43:35.433Z,0.00
2023-03-29T00:44:35.436Z,0.00
2023-03-29T00:45:35.443Z,0.00
2023-03-29T00:46:35.507Z,0.00
2023-03-29T00:47:35.514Z,0.00
2023-03-29T00:48:35.433Z,0.00
2023-03-29T00:49:35.400Z,0.00
2023-03-29T00:50:35.371Z,0.00
2023-03-29T00:51:35.424Z,0.00
2023-03-29T00:52:35.352Z,0.00
2023-03-29T00:53:35.348Z,0.00
2023-03-29T00:54:35.314Z,0.00
2023-03-29T00:55:35.312Z,0.00
2023-03-29T00:56:35.385Z,0.00
2023-03-29T00:57:35.321Z,0.00
2023-03-29T00:58:35.279Z,0.00
2023-03-29T00:59:35.272Z,0.00
2023-03-29T01:00:35.287Z,0.00
2023-03-29T01:01:35.331Z,0.00
2023-03-29T01:02:35.312Z,0.00
2023-03-29T01:03:35.288Z,0.00
2023-03-29T01:04:35.235Z,0.00
2023-03-29T01:05:35.305Z,0.00
2023-03-29T01:06:35.271Z,0.00
2023-03-29T01:07:35.210Z,0.00
2023-03-29T01:08:35.199Z,0.00
2023-03-29T01:09:35.168Z,0.00
2023-03-29T01:10:35.198Z,0.00
2023-03-29T01:11:35.153Z,0.00
2023-03-29T01:12:35.120Z,0.00
2023-03-29T01:13:35.129Z,0.00
2023-03-29T01:14:35.141Z,0.00
2023-03-29T01:15:35.144Z,0.00
2023-03-29T01:16:35.235Z,0.00
2023-03-29T01:17:35.182Z,0.00
2023-03-29T01:18:35.101Z,0.00
2023-03-29T01:19:35.073Z,0.00
2023-03-29T01:20:35.080Z,0.00
2023-03-29T01:21:35.044Z,0.00
2023-03-29T01:22:35.073Z,0.00
2023-03-29T01:23:35.020Z,0.00
2023-03-29T01:24:35.012Z,0.00
2023-03-29T01:25:35.019Z,0.00
2023-03-29T01:26:35.038Z,0.00
2023-03-29T01:27:35.225Z,0.00
2023-03-29T01:28:34.973Z,0.00
2023-03-29T01:29:35.127Z,0.00
2023-03-29T01:30:34.957Z,0.00
2023-03-29T01:31:34.988Z,0.00
2023-03-29T01:32:35.077Z,0.00
2023-03-29T01:33:34.919Z,0.00
2023-03-29T01:34:34.975Z,0.00
2023-03-29T01:35:34.954Z,0.00
2023-03-29T01:36:34.907Z,0.00
2023-03-29T01:37:34.941Z,0.00
2023-03-29T01:38:34.875Z,0.00
2023-03-29T01:39:34.866Z,0.00
2023-03-29T01:40:34.939Z,0.00
2023-03-29T01:41:34.895Z,0.00
2023-03-29T01:42:34.908Z,0.00
2023-03-29T01:43:34.836Z,0.00
2023-03-29T01:44:34.815Z,0.00
2023-03-29T01:45:34.827Z,0.00
2023-03-29T01:46:34.913Z,0.00
2023-03-29T01:47:34.854Z,0.00
2023-03-29T01:48:34.783Z,0.00
2023-03-29T01:49:34.842Z,0.00
2023-03-29T01:50:34.764Z,0.00
2023-03-29T01:51:34.759Z,0.00
2023-03-29T01:52:34.783Z,0.00
2023-03-29T01:53:34.771Z,0.00
2023-03-29T01:54:34.697Z,0.00
2023-03-29T01:55:34.724Z,0.00
2023-03-29T01:56:34.741Z,0.00
2023-03-29T01:57:34.682Z,0.00
2023-03-29T01:58:34.709Z,0.00
2023-03-29T01:59:34.680Z,0.00
2023-03-29T02:00:34.660Z,0.00
2023-03-29T02:01:34.751Z,0.00
2023-03-29T02:02:34.715Z,0.00
2023-03-29T02:03:34.756Z,0.00
2023-03-29T02:04:34.699Z,0.00
2023-03-29T02:05:34.614Z,0.00
2023-03-29T02:06:34.628Z,0.00
2023-03-29T02:07:34.576Z,0.00
2023-03-29T02:08:34.570Z,0.00
2023-03-29T02:09:34.556Z,0.00
2023-03-29T02:10:34.572Z,0.00
2023-03-29T02:11:34.642Z,0.00
2023-03-29T02:12:34.518Z,0.00
2023-03-29T02:13:34.504Z,0.00
2023-03-29T02:14:34.520Z,0.00
2023-03-29T02:15:34.556Z,0.00
2023-03-29T02:16:34.502Z,0.00
2023-03-29T02:17:34.508Z,0.00
2023-03-29T02:18:34.506Z,0.00
2023-03-29T02:19:34.453Z,0.00
2023-03-29T02:20:34.463Z,0.00
2023-03-29T02:21:34.490Z,0.00
2023-03-29T02:22:34.449Z,0.00
2023-03-29T02:23:34.445Z,0.00
2023-03-29T02:24:34.401Z,0.00
2023-03-29T02:25:34.422Z,0.00
2023-03-29T02:26:34.395Z,0.00
2023-03-29T02:27:34.389Z,0.00
2023-03-29T02:28:34.403Z,0.00
2023-03-29T02:29:34.396Z,0.00
2023-03-29T02:30:34.369Z,0.00
2023-03-29T02:31:35.387Z,0.00
2023-03-29T02:32:34.334Z,0.00
2023-03-29T02:33:34.349Z,0.00
2023-03-29T02:34:34.320Z,0.00
2023-03-29T02:35:34.483Z,0.00
2023-03-29T02:36:34.305Z,0.00
2023-03-29T02:37:34.309Z,0.00
2023-03-29T02:38:34.277Z,0.00
2023-03-29T02:39:34.240Z,0.00
2023-03-29T02:40:34.277Z,0.00
2023-03-29T02:41:34.270Z,0.00
2023-03-29T02:42:34.234Z,0.00
2023-03-29T02:43:34.233Z,0.00
2023-03-29T02:44:34.278Z,0.00
2023-03-29T02:45:34.202Z,0.00
2023-03-29T02:46:34.279Z,0.00
2023-03-29T02:47:34.226Z,0.00
2023-03-29T02:48:34.200Z,0.00
2023-03-29T02:49:34.160Z,0.00
2023-03-29T02:50:34.208Z,0.00
2023-03-29T02:51:34.269Z,0.00
2023-03-29T02:52:34.212Z,0.00
2023-03-29T02:53:34.141Z,0.00
2023-03-29T02:54:34.111Z,0.00
2023-03-29T02:55:34.099Z,0.00
2023-03-29T02:56:34.087Z,0.00
2023-03-29T02:57:34.110Z,0.00
2023-03-29T02:58:34.159Z,0.00
2023-03-29T02:59:34.072Z,0.00
2023-03-29T03:00:34.112Z,0.00
2023-03-29T03:01:34.052Z,0.00
2023-03-29T03:02:34.185Z,0.00
2023-03-29T03:03:34.185Z,0.00
2023-03-29T03:04:34.017Z,0.00
2023-03-29T03:05:33.992Z,0.00
2023-03-29T03:06:34.017Z,0.00
2023-03-29T03:07:33.993Z,0.00
2023-03-29T03:08:33.986Z,0.00
2023-03-29T03:09:33.972Z,0.00
2023-03-29T03:10:33.963Z,0.00
2023-03-29T03:11:33.980Z,0.00
2023-03-29T03:12:33.948Z,0.00
2023-03-29T03:13:33.958Z,0.00
2023-03-29T03:14:33.923Z,0.00
2023-03-29T03:15:33.908Z,0.00
2023-03-29T03:16:33.965Z,0.00
2023-03-29T03:17:33.939Z,0.00
2023-03-29T03:18:33.895Z,0.00
2023-03-29T03:19:33.889Z,0.00
2023-03-29T03:20:33.854Z,0.00
2023-03-29T03:21:33.830Z,0.00
2023-03-29T03:22:33.831Z,0.00
2023-03-29T03:23:33.866Z,0.00
2023-03-29T03:24:33.831Z,0.00
2023-03-29T03:25:33.828Z,0.00
2023-03-29T03:26:33.777Z,0.00
2023-03-29T03:27:33.881Z,0.00
2023-03-29T03:28:33.793Z,0.00
2023-03-29T03:29:33.775Z,0.00
2023-03-29T03:30:33.762Z,0.00
2023-03-29T03:31:33.800Z,0.00
2023-03-29T03:32:33.780Z,0.00
2023-03-29T03:33:33.734Z,0.00
2023-03-29T03:34:33.703Z,0.00
2023-03-29T03:35:33.745Z,0.00
2023-03-29T03:36:33.698Z,0.00
2023-03-29T03:37:33.711Z,0.00
2023-03-29T03:38:33.732Z,0.00
2023-03-29T03:39:33.658Z,0.00
2023-03-29T03:40:33.649Z,0.00
2023-03-29T03:41:33.640Z,0.00
2023-03-29T03:42:33.779Z,0.00
2023-03-29T03:43:33.663Z,0.00
2023-03-29T03:44:33.582Z,0.00
2023-03-29T03:45:33.595Z,0.00
2023-03-29T03:46:33.587Z,0.00
2023-03-29T03:47:33.693Z,0.00
2023-03-29T03:48:33.599Z,0.00
2023-03-29T03:49:33.566Z,0.00
2023-03-29T03:50:33.578Z,0.00
2023-03-29T03:51:33.538Z,0.00
2023-03-29T03:52:33.511Z,0.00
2023-03-29T03:53:33.513Z,0.00
2023-03-29T03:54:33.519Z,0.00
2023-03-29T03:55:33.514Z,0.00
2023-03-29T03:56:33.483Z,0.00
2023-03-29T03:57:33.476Z,0.00
2023-03-29T03:58:33.531Z,0.00
2023-03-29T03:59:33.448Z,0.00
2023-03-29T04:00:33.466Z,0.00
2023-03-29T04:01:33.461Z,0.00
2023-03-29T04:02:33.518Z,0.00
2023-03-29T04:03:33.522Z,0.00
2023-03-29T04:04:33.479Z,0.00
2023-03-29T04:05:33.392Z,0.00
2023-03-29T04:06:33.399Z,0.00
2023-03-29T04:07:33.362Z,0.00
2023-03-29T04:08:33.428Z,1.00
2023-03-29T04:09:33.466Z,0.00
2023-03-29T04:10:33.350Z,0.00
2023-03-29T04:11:33.347Z,0.00
2023-03-29T04:12:33.355Z,0.00
2023-03-29T04:13:33.305Z,1.00
2023-03-29T04:14:33.360Z,1.00
2023-03-29T04:15:33.318Z,1.00
2023-03-29T04:16:33.272Z,0.00
2023-03-29T04:17:33.301Z,0.00
2023-03-29T04:18:33.355Z,2.00
2023-03-29T04:19:33.237Z,1.00
2023-03-29T04:20:33.257Z,0.00
2023-03-29T04:21:33.225Z,0.00
2023-03-29T04:22:33.175Z,3.00
2023-03-29T04:23:33.190Z,3.00
2023-03-29T04:24:33.213Z,9.00
2023-03-29T04:25:33.175Z,5.00
2023-03-29T04:26:33.148Z,2.00
2023-03-29T04:27:33.156Z,1.00
2023-03-29T04:28:33.127Z,4.00
2023-03-29T04:29:33.184Z,8.00
2023-03-29T04:30:33.096Z,6.00
2023-03-29T04:31:33.109Z,8.00
2023-03-29T04:32:33.130Z,7.00
2023-03-29T04:33:33.105Z,8.00
2023-03-29T04:34:33.099Z,11.00
2023-03-29T04:35:33.136Z,15.00
2023-03-29T04:36:33.060Z,19.00
2023-03-29T04:37:33.023Z,24.00
2023-03-29T04:38:33.035Z,26.00
2023-03-29T04:39:33.042Z,28.00
2023-03-29T04:40:33.034Z,28.00
2023-03-29T04:41:32.979Z,38.00
2023-03-29T04:42:32.994Z,42.00
2023-03-29T04:43:32.996Z,49.00
2023-03-29T04:44:33.135Z,59.00
2023-03-29T04:45:32.976Z,66.00
2023-03-29T04:46:32.977Z,78.00
2023-03-29T04:47:32.981Z,88.00
2023-03-29T04:48:32.933Z,96.00
2023-03-29T04:49:32.959Z,107.00
2023-03-29T04:50:32.944Z,118.00
2023-03-29T04:51:32.908Z,126.00
2023-03-29T04:52:32.931Z,136.00
2023-03-29T04:53:32.882Z,147.00
2023-03-29T04:54:32.884Z,159.00
2023-03-29T04:55:32.895Z,169.00
2023-03-29T04:56:32.847Z,187.00
2023-03-29T04:57:32.900Z,196.00
2023-03-29T04:58:32.952Z,211.00
2023-03-29T04:59:32.838Z,225.00
2023-03-29T05:00:32.843Z,232.00
2023-03-29T05:01:32.826Z,237.00
2023-03-29T05:02:32.827Z,259.00
2023-03-29T05:03:32.796Z,283.00
2023-03-29T05:04:32.815Z,308.00
2023-03-29T05:05:32.796Z,320.00
2023-03-29T05:06:32.749Z,328.00
2023-03-29T05:07:32.734Z,344.00
2023-03-29T05:08:32.775Z,366.00
2023-03-29T05:09:35.034Z,388.00
2023-03-29T05:10:32.728Z,417.00
2023-03-29T05:11:32.691Z,434.00
2023-03-29T05:12:32.731Z,460.00
2023-03-29T05:13:32.794Z,483.00
2023-03-29T05:14:32.653Z,500.00
2023-03-29T05:15:32.678Z,506.00
2023-03-29T05:16:32.888Z,525.00
2023-03-29T05:17:32.720Z,550.00
2023-03-29T05:18:32.719Z,576.00
2023-03-29T05:19:32.644Z,590.00
2023-03-29T05:20:32.608Z,611.00
2023-03-29T05:21:32.638Z,640.00
2023-03-29T05:22:32.655Z,666.00
2023-03-29T05:23:32.643Z,696.00
2023-03-29T05:24:32.585Z,742.00
2023-03-29T05:25:32.570Z,797.00
2023-03-29T05:26:32.590Z,851.00
2023-03-29T05:27:32.646Z,887.00
2023-03-29T05:28:32.565Z,901.00
2023-03-29T05:29:32.564Z,923.00
2023-03-29T05:30:32.499Z,949.00
2023-03-29T05:31:32.678Z,980.00
2023-03-29T05:32:32.564Z,1030.00
2023-03-29T05:33:32.541Z,1080.00
2023-03-29T05:34:32.483Z,1130.00
2023-03-29T05:35:32.530Z,1182.00
2023-03-29T05:36:32.471Z,1234.00
2023-03-29T05:37:32.483Z,1292.00
2023-03-29T05:38:32.431Z,1340.00
2023-03-29T05:39:32.438Z,1403.00
2023-03-29T05:40:32.425Z,1457.00
2023-03-29T05:41:32.452Z,1519.00
2023-03-29T05:42:32.404Z,1568.00
2023-03-29T05:43:32.410Z,1611.00
2023-03-29T05:44:32.368Z,1655.00
2023-03-29T05:45:33.159Z,1704.00
2023-03-29T05:46:32.331Z,1760.00
2023-03-29T05:47:32.521Z,1808.00
2023-03-29T05:48:32.334Z,1841.00
2023-03-29T05:49:32.405Z,1871.00
2023-03-29T05:50:32.286Z,1913.00
2023-03-29T05:51:32.313Z,1941.00
2023-03-29T05:52:32.327Z,1949.00
2023-03-29T05:53:32.313Z,1940.00
2023-03-29T05:54:32.299Z,1933.00
2023-03-29T05:55:32.277Z,1940.00
2023-03-29T05:56:32.282Z,1988.00
2023-03-29T05:57:32.312Z,2075.00
2023-03-29T05:58:32.199Z,2127.00
2023-03-29T05:59:32.280Z,2242.00
2023-03-29T06:00:32.213Z,2320.00
2023-03-29T06:01:32.201Z,2414.00
2023-03-29T06:02:32.299Z,2539.00
2023-03-29T06:03:32.423Z,2621.00
2023-03-29T06:04:32.289Z,2671.00
2023-03-29T06:05:32.296Z,2750.00
2023-03-29T06:06:32.222Z,2800.00
2023-03-29T06:07:32.186Z,2868.00
2023-03-29T06:08:32.208Z,2929.00
2023-03-29T06:09:32.155Z,2982.00
2023-03-29T06:10:32.152Z,2981.00
2023-03-29T06:11:32.220Z,2944.00
2023-03-29T06:12:32.167Z,2895.00
2023-03-29T06:13:32.138Z,2885.00
2023-03-29T06:14:32.066Z,2865.00
2023-03-29T06:15:32.201Z,2853.00
2023-03-29T06:16:32.150Z,2841.00
2023-03-29T06:17:32.139Z,2810.00
2023-03-29T06:18:32.025Z,2801.00
2023-03-29T06:19:32.033Z,2807.00
2023-03-29T06:20:32.122Z,2823.00
2023-03-29T06:21:31.977Z,2834.00
2023-03-29T06:22:31.996Z,2907.00
2023-03-29T06:23:32.232Z,3000.00
2023-03-29T06:24:31.986Z,3073.00
2023-03-29T06:25:31.995Z,3147.00
2023-03-29T06:26:31.935Z,3192.00
2023-03-29T06:27:31.941Z,3223.00
2023-03-29T06:28:31.982Z,3229.00
2023-03-29T06:29:32.135Z,3250.00
2023-03-29T06:30:31.912Z,3281.00
2023-03-29T06:31:31.928Z,3288.00
2023-03-29T06:32:31.947Z,3296.00
2023-03-29T06:33:31.922Z,3323.00
2023-03-29T06:34:31.880Z,3332.00
2023-03-29T06:35:31.883Z,3336.00
2023-03-29T06:36:31.898Z,3334.00
2023-03-29T06:37:31.880Z,3316.00
2023-03-29T06:38:31.885Z,3305.00
2023-03-29T06:39:31.841Z,3279.00
2023-03-29T06:40:31.811Z,3288.00
2023-03-29T06:41:31.821Z,3311.00
2023-03-29T06:42:31.766Z,3331.00
2023-03-29T06:43:31.764Z,3362.00
2023-03-29T06:44:31.789Z,3400.00
2023-03-29T06:45:31.786Z,3425.00
2023-03-29T06:46:31.871Z,3454.00
2023-03-29T06:47:31.802Z,3501.00
2023-03-29T06:48:31.712Z,3531.00
2023-03-29T06:49:31.782Z,3574.00
2023-03-29T06:50:31.802Z,3622.00
2023-03-29T06:51:31.713Z,3642.00
2023-03-29T06:52:31.678Z,3658.00
2023-03-29T06:53:31.687Z,3664.00
2023-03-29T06:54:31.680Z,3698.00
2023-03-29T06:55:31.644Z,3727.00
2023-03-29T06:56:31.632Z,3750.00
2023-03-29T06:57:31.663Z,3746.00
2023-03-29T06:58:31.633Z,3726.00
2023-03-29T06:59:31.711Z,3710.00
2023-03-29T07:00:31.600Z,3675.00
2023-03-29T07:01:31.671Z,3672.00
2023-03-29T07:02:31.644Z,3667.00
2023-03-29T07:03:31.602Z,3679.00
2023-03-29T07:04:31.725Z,3683.00
2023-03-29T07:05:31.568Z,3693.00
2023-03-29T07:06:31.544Z,3661.00
2023-03-29T07:07:31.520Z,3629.00
2023-03-29T07:08:31.634Z,3602.00
2023-03-29T07:09:31.506Z,3574.00
2023-03-29T07:10:31.561Z,3533.00
2023-03-29T07:11:31.581Z,3502.00
2023-03-29T07:12:31.496Z,3519.00
2023-03-29T07:13:31.468Z,3585.00
2023-03-29T07:14:31.471Z,3643.00
2023-03-29T07:15:31.438Z,3704.00
2023-03-29T07:16:31.462Z,3781.00
2023-03-29T07:17:31.457Z,3810.00
2023-03-29T07:18:31.438Z,3832.00
2023-03-29T07:19:31.425Z,3840.00
2023-03-29T07:20:31.495Z,3848.00
2023-03-29T07:21:31.400Z,3884.00
2023-03-29T07:22:31.425Z,3927.00
2023-03-29T07:23:31.506Z,4011.00
2023-03-29T07:24:31.343Z,4075.00
2023-03-29T07:25:31.336Z,4129.00
2023-03-29T07:26:31.360Z,4188.00
2023-03-29T07:27:31.324Z,4240.00
2023-03-29T07:28:31.355Z,4308.00
2023-03-29T07:29:31.362Z,4402.00
2023-03-29T07:30:32.145Z,4575.00
2023-03-29T07:31:31.348Z,4758.00
2023-03-29T07:32:31.381Z,4924.00
2023-03-29T07:33:31.299Z,5056.00
2023-03-29T07:34:31.249Z,5180.00
2023-03-29T07:35:31.259Z,5256.00
2023-03-29T07:36:31.266Z,5349.00
2023-03-29T07:37:31.213Z,5360.00
2023-03-29T07:38:31.292Z,5310.00
2023-03-29T07:39:31.208Z,5127.00
2023-03-29T07:40:31.268Z,5121.00
2023-03-29T07:41:31.262Z,5161.00
2023-03-29T07:42:31.187Z,5097.00
2023-03-29T07:43:31.229Z,5041.00
2023-03-29T07:44:31.197Z,5019.00
2023-03-29T07:45:31.218Z,5042.00
2023-03-29T07:46:31.118Z,5091.00
2023-03-29T07:47:31.183Z,5142.00
2023-03-29T07:48:31.093Z,5200.00
2023-03-29T07:49:31.101Z,5316.00
2023-03-29T07:50:31.092Z,5403.00
2023-03-29T07:51:31.085Z,5469.00
2023-03-29T07:52:31.060Z,5421.00
2023-03-29T07:53:31.042Z,5641.00
2023-03-29T07:54:31.072Z,5670.00
2023-03-29T07:55:31.024Z,5642.00
2023-03-29T07:56:31.071Z,5379.00
2023-03-29T07:57:31.104Z,6132.00
2023-03-29T07:58:31.000Z,5717.00
2023-03-29T07:59:31.018Z,6027.00
2023-03-29T08:00:30.989Z,5826.00
2023-03-29T08:01:31.027Z,5912.00
2023-03-29T08:02:30.969Z,5861.00
2023-03-29T08:03:30.979Z,5900.00
2023-03-29T08:04:31.018Z,6040.00
2023-03-29T08:05:40.569Z,5724.00
2023-03-29T08:06:31.922Z,6117.00
2023-03-29T08:07:30.951Z,5765.00
2023-03-29T08:08:30.889Z,5615.00
2023-03-29T08:09:30.933Z,5519.00
2023-03-29T08:10:30.957Z,5497.00
2023-03-29T08:11:30.876Z,5421.00
2023-03-29T08:12:30.877Z,5455.00
2023-03-29T08:13:30.890Z,5476.00
2023-03-29T08:14:30.847Z,5401.00
2023-03-29T08:15:30.901Z,5634.00
2023-03-29T08:16:30.870Z,5754.00
2023-03-29T08:17:30.965Z,5704.00
2023-03-29T08:18:32.746Z,5884.00
2023-03-29T08:19:30.804Z,7159.00
2023-03-29T08:20:30.807Z,5927.00
2023-03-29T08:21:30.768Z,5498.00
2023-03-29T08:22:30.746Z,5337.00
2023-03-29T08:23:30.751Z,5454.00
2023-03-29T08:24:30.733Z,5346.00
2023-03-29T08:25:30.760Z,5593.00
2023-03-29T08:26:30.722Z,5276.00
2023-03-29T08:27:30.694Z,5244.00
2023-03-29T08:28:30.882Z,5052.00
2023-03-29T08:29:30.698Z,4838.00
2023-03-29T08:30:30.685Z,4770.00
2023-03-29T08:31:30.764Z,4627.00
2023-03-29T08:32:30.661Z,4338.00
2023-03-29T08:33:30.662Z,4269.00
2023-03-29T08:34:30.645Z,4479.00
2023-03-29T08:35:30.629Z,3980.00
2023-03-29T08:36:30.671Z,1569.00
2023-03-29T08:37:30.590Z,8581.00
2023-03-29T08:38:30.571Z,6074.00
2023-03-29T08:39:30.588Z,3036.00
2023-03-29T08:40:30.614Z,8364.00
2023-03-29T08:41:30.565Z,8290.00
2023-03-29T08:42:30.558Z,5428.00
2023-03-29T08:43:30.527Z,4902.00
2023-03-29T08:44:30.578Z,6867.00
2023-03-29T08:45:30.516Z,7024.00
2023-03-29T08:46:35.081Z,7437.00
2023-03-29T08:47:31.739Z,7429.00
2023-03-29T08:48:30.499Z,7184.00
2023-03-29T08:49:30.458Z,8084.00
2023-03-29T08:50:30.449Z,8700.00
2023-03-29T08:51:30.460Z,4845.00
2023-03-29T08:52:30.527Z,9393.00
2023-03-29T08:53:30.426Z,7133.00
2023-03-29T08:54:30.391Z,7269.00
2023-03-29T08:55:30.419Z,5339.00
2023-03-29T08:56:33.488Z,3988.00
2023-03-29T08:57:30.395Z,6544.00
2023-03-29T08:58:30.380Z,4728.00
2023-03-29T08:59:30.406Z,3471.00
2023-03-29T09:00:30.389Z,7430.00
2023-03-29T09:01:30.389Z,4446.00
2023-03-29T09:02:30.439Z,7063.00
2023-03-29T09:03:30.423Z,6617.00
2023-03-29T09:04:30.408Z,6254.00
2023-03-29T09:05:30.307Z,3636.00
2023-03-29T09:06:30.308Z,7300.00
2023-03-29T09:07:30.286Z,7414.00
2023-03-29T09:08:30.328Z,10356.00
2023-03-29T09:09:30.351Z,8323.00
2023-03-29T09:10:30.254Z,8874.00
2023-03-29T09:11:30.250Z,6049.00
2023-03-29T09:12:30.272Z,10287.00
2023-03-29T09:13:30.289Z,7058.00
2023-03-29T09:14:30.257Z,9217.00
2023-03-29T09:15:30.221Z,12422.00
2023-03-29T09:16:30.242Z,8940.00
2023-03-29T09:17:30.227Z,11252.00
2023-03-29T09:18:30.152Z,7766.00
2023-03-29T09:19:30.142Z,4615.00
2023-03-29T09:20:30.141Z,11319.00
2023-03-29T09:21:30.138Z,8104.00
2023-03-29T09:22:30.142Z,8067.00
2023-03-29T09:23:30.152Z,7688.00
2023-03-29T09:24:30.100Z,7305.00
2023-03-29T09:25:30.119Z,6836.00
2023-03-29T09:26:30.119Z,6670.00
2023-03-29T09:27:30.058Z,6592.00
2023-03-29T09:28:30.064Z,6664.00
2023-03-29T09:29:30.072Z,3678.00
2023-03-29T09:30:30.066Z,10753.00
2023-03-29T09:31:30.262Z,7024.00
2023-03-29T09:32:30.079Z,5937.00
2023-03-29T09:33:30.017Z,7157.00
2023-03-29T09:34:30.066Z,7366.00
2023-03-29T09:35:30.090Z,7475.00
2023-03-29T09:36:29.979Z,5210.00
2023-03-29T09:37:30.088Z,8915.00
2023-03-29T09:38:30.006Z,10387.00
2023-03-29T09:39:29.965Z,9703.00
2023-03-29T09:40:29.948Z,9288.00
2023-03-29T09:41:30.489Z,7272.00
2023-03-29T09:42:29.957Z,10474.00
2023-03-29T09:43:29.904Z,4546.00
2023-03-29T09:44:31.466Z,9792.00
2023-03-29T09:45:29.968Z,2352.00
2023-03-29T09:46:29.897Z,10732.00
2023-03-29T09:47:29.872Z,10374.00
2023-03-29T09:48:29.835Z,13539.00
2023-03-29T09:49:29.860Z,8104.00
2023-03-29T09:50:32.041Z,10533.00
2023-03-29T09:51:29.853Z,9289.00
2023-03-29T09:52:29.881Z,9198.00
2023-03-29T09:53:29.809Z,10859.00
2023-03-29T09:54:29.822Z,9752.00
2023-03-29T09:55:29.785Z,10361.00
2023-03-29T09:56:29.774Z,11051.00
2023-03-29T09:57:29.807Z,10495.00
2023-03-29T09:58:29.775Z,10786.00
2023-03-29T09:59:29.777Z,11216.00
2023-03-29T10:00:29.757Z,8626.00
2023-03-29T10:01:29.736Z,11073.00
2023-03-29T10:02:29.737Z,8083.00
2023-03-29T10:03:29.722Z,5403.00
2023-03-29T10:04:29.720Z,2199.00
2023-03-29T10:05:29.759Z,7249.00
2023-03-29T10:06:29.681Z,10208.00
2023-03-29T10:07:29.651Z,2276.00
2023-03-29T10:08:29.670Z,8635.00
2023-03-29T10:09:29.659Z,6149.00
2023-03-29T10:10:29.621Z,5708.00
2023-03-29T10:11:29.619Z,1794.00
2023-03-29T10:12:29.629Z,10406.00
2023-03-29T10:13:29.628Z,1698.00
2023-03-29T10:14:29.607Z,10209.00
2023-03-29T10:15:30.509Z,9662.00
2023-03-29T10:16:29.602Z,6606.00
2023-03-29T10:17:29.647Z,4736.00
2023-03-29T10:18:29.557Z,1674.00
2023-03-29T10:19:29.580Z,9753.00
2023-03-29T10:20:29.505Z,4839.00
2023-03-29T10:21:29.522Z,3986.00
2023-03-29T10:22:29.548Z,1821.00
2023-03-29T10:23:29.508Z,11103.00
2023-03-29T10:24:29.525Z,9336.00
2023-03-29T10:25:29.497Z,10727.00
2023-03-29T10:26:29.464Z,12433.00
2023-03-29T10:27:29.425Z,3432.00
2023-03-29T10:28:29.486Z,10422.00
2023-03-29T10:29:29.443Z,10601.00
2023-03-29T10:30:29.425Z,9299.00
2023-03-29T10:31:29.493Z,10606.00
2023-03-29T10:32:29.444Z,11796.00
2023-03-29T10:33:29.390Z,7048.00
2023-03-29T10:34:29.398Z,1991.00
2023-03-29T10:35:29.482Z,13542.00
2023-03-29T10:36:29.337Z,7579.00
2023-03-29T10:37:29.365Z,11322.00
2023-03-29T10:38:29.400Z,12860.00
2023-03-29T10:39:29.335Z,6922.00
2023-03-29T10:40:29.320Z,6511.00
2023-03-29T10:41:29.302Z,5578.00
2023-03-29T10:42:29.309Z,4918.00
2023-03-29T10:43:29.308Z,1890.00
2023-03-29T10:44:31.583Z,10177.00
2023-03-29T10:45:29.247Z,11617.00
2023-03-29T10:46:29.243Z,11728.00
2023-03-29T10:47:29.312Z,11911.00
2023-03-29T10:48:29.240Z,12714.00
2023-03-29T10:49:29.266Z,13866.00
2023-03-29T10:50:29.184Z,2687.00
2023-03-29T10:51:29.270Z,12102.00
2023-03-29T10:52:29.180Z,12277.00
2023-03-29T10:53:29.224Z,12126.00
2023-03-29T10:54:29.162Z,11992.00
2023-03-29T10:55:29.143Z,14187.00
2023-03-29T10:56:29.213Z,9776.00
2023-03-29T10:57:29.176Z,14787.00
2023-03-29T10:58:29.171Z,8921.00
2023-03-29T10:59:29.184Z,6812.00
2023-03-29T11:00:29.161Z,4909.00
2023-03-29T11:01:29.113Z,2557.00
2023-03-29T11:02:29.163Z,12594.00
2023-03-29T11:03:29.195Z,6480.00
2023-03-29T11:04:29.097Z,6627.00
2023-03-29T11:05:29.063Z,2461.00
2023-03-29T11:06:29.044Z,13018.00
2023-03-29T11:07:29.047Z,7297.00
2023-03-29T11:08:31.617Z,6402.00
2023-03-29T11:09:29.043Z,6144.00
2023-03-29T11:10:28.985Z,6310.00
2023-03-29T11:11:28.985Z,6639.00
2023-03-29T11:12:29.056Z,6318.00
2023-03-29T11:13:28.992Z,5857.00
2023-03-29T11:14:28.946Z,5663.00
2023-03-29T11:15:28.960Z,5385.00
2023-03-29T11:16:28.989Z,5272.00
2023-03-29T11:17:28.995Z,5363.00
2023-03-29T11:18:28.911Z,5470.00
2023-03-29T11:19:28.886Z,5655.00
2023-03-29T11:20:28.891Z,5696.00
2023-03-29T11:21:28.880Z,4969.00
2023-03-29T11:22:28.889Z,4571.00
2023-03-29T11:23:28.909Z,4701.00
2023-03-29T11:24:28.865Z,4763.00
2023-03-29T11:25:29.704Z,5277.00
2023-03-29T11:26:28.807Z,5949.00
2023-03-29T11:27:28.820Z,6569.00
2023-03-29T11:28:28.847Z,6926.00
2023-03-29T11:29:28.812Z,7025.00
2023-03-29T11:30:28.811Z,6903.00
2023-03-29T11:31:28.879Z,6657.00
2023-03-29T11:32:28.799Z,7487.00
2023-03-29T11:33:28.764Z,6396.00
2023-03-29T11:34:28.734Z,11755.00
2023-03-29T11:35:28.731Z,8061.00
2023-03-29T11:36:28.746Z,8194.00
2023-03-29T11:37:28.762Z,7578.00
2023-03-29T11:38:28.757Z,7028.00
2023-03-29T11:39:28.707Z,6745.00
2023-03-29T11:40:28.720Z,6834.00
2023-03-29T11:41:28.656Z,7666.00
2023-03-29T11:42:28.679Z,7993.00
2023-03-29T11:43:28.694Z,8518.00
2023-03-29T11:44:28.638Z,8354.00
2023-03-29T11:45:28.639Z,8008.00
2023-03-29T11:46:28.745Z,8279.00
2023-03-29T11:47:28.694Z,8169.00
2023-03-29T11:48:28.613Z,8410.00
2023-03-29T11:49:28.619Z,8205.00
2023-03-29T11:50:28.647Z,8075.00
2023-03-29T11:51:28.565Z,8192.00
2023-03-29T11:52:28.568Z,8002.00
2023-03-29T11:53:28.555Z,7843.00
2023-03-29T11:54:28.518Z,7740.00
2023-03-29T11:55:28.531Z,7757.00
2023-03-29T11:56:28.523Z,7814.00
2023-03-29T11:57:28.598Z,7739.00
2023-03-29T11:58:29.324Z,7538.00
2023-03-29T11:59:28.488Z,7283.00
2023-03-29T12:00:28.451Z,6956.00
2023-03-29T12:01:28.448Z,7788.00
2023-03-29T12:02:28.541Z,7726.00
2023-03-29T12:03:28.623Z,7349.00
2023-03-29T12:04:28.546Z,7280.00
2023-03-29T12:05:28.417Z,7214.00
2023-03-29T12:06:28.401Z,7231.00
2023-03-29T12:07:28.440Z,7295.00
2023-03-29T12:08:28.368Z,7352.00
2023-03-29T12:09:28.391Z,7195.00
2023-03-29T12:10:28.396Z,7580.00
2023-03-29T12:11:28.374Z,7795.00
2023-03-29T12:12:28.386Z,7497.00
2023-03-29T12:13:28.360Z,6831.00
2023-03-29T12:14:28.387Z,9191.00
2023-03-29T12:15:28.347Z,8253.00
2023-03-29T12:16:28.336Z,7617.00
2023-03-29T12:17:28.332Z,7334.00
2023-03-29T12:18:28.303Z,7531.00
2023-03-29T12:19:28.281Z,7842.00
2023-03-29T12:20:28.289Z,7774.00
2023-03-29T12:21:28.286Z,8091.00
2023-03-29T12:22:28.235Z,8700.00
2023-03-29T12:23:28.244Z,7537.00
2023-03-29T12:24:28.226Z,7664.00
2023-03-29T12:25:28.205Z,8845.00
2023-03-29T12:26:28.179Z,7867.00
2023-03-29T12:27:28.181Z,7721.00
2023-03-29T12:28:28.247Z,8119.00
2023-03-29T12:29:28.166Z,8134.00
2023-03-29T12:30:28.168Z,8424.00
2023-03-29T12:31:28.297Z,7924.00