createdAt,value
2022-09-04T00:02:14.876Z,502.60
2022-09-04T00:04:45.851Z,535.70
2022-09-04T00:07:18.484Z,509.65
2022-09-04T00:10:09.707Z,545.88
2022-09-04T00:12:58.674Z,580.50
2022-09-04T00:15:36.836Z,493.47
2022-09-04T00:18:11.628Z,424.40
2022-09-04T00:20:50.471Z,437.48
2022-09-04T00:23:35.232Z,428.73
2022-09-04T00:26:13.450Z,421.87
2022-09-04T00:28:49.171Z,416.30
2022-09-04T00:31:19.169Z,423.73
2022-09-04T00:34:07.290Z,419.90
2022-09-04T00:36:38.603Z,456.92
2022-09-04T00:39:23.856Z,455.50
2022-09-04T00:42:21.099Z,485.50
2022-09-04T00:45:11.988Z,486.25
2022-09-04T00:48:42.927Z,467.43
2022-09-04T00:51:35.974Z,501.15
2022-09-04T00:54:27.534Z,417.00
2022-09-04T00:57:03.194Z,451.85
2022-09-04T00:59:55.322Z,410.85
2022-09-04T01:02:38.094Z,448.25
2022-09-04T01:05:30.863Z,457.25
2022-09-04T01:08:23.622Z,526.85
2022-09-04T01:11:28.309Z,449.00
2022-09-04T01:14:34.412Z,547.65
2022-09-04T01:17:30.078Z,366.08
2022-09-04T01:20:20.253Z,413.05
2022-09-04T01:22:52.922Z,430.65
2022-09-04T01:25:38.580Z,326.63
2022-09-04T01:28:33.923Z,380.38
2022-09-04T01:31:19.555Z,415.73
2022-09-04T01:34:08.929Z,427.02
2022-09-04T01:37:04.306Z,461.85
2022-09-04T01:39:35.642Z,484.55
2022-09-04T01:42:08.257Z,485.55
2022-09-04T01:44:36.902Z,384.67
2022-09-04T01:47:17.190Z,486.65
2022-09-04T01:50:09.378Z,490.10
2022-09-04T01:52:41.266Z,382.27
2022-09-04T01:55:33.426Z,407.40
2022-09-04T01:58:41.062Z,329.77
2022-09-04T02:01:40.114Z,393.58
2022-09-04T02:04:37.551Z,442.20
2022-09-04T02:07:28.697Z,533.75
2022-09-04T02:10:22.538Z,458.47
2022-09-04T02:13:20.163Z,389.33
2022-09-04T02:16:07.212Z,337.98
2022-09-04T02:18:44.315Z,413.20
2022-09-04T02:21:37.209Z,366.33
2022-09-04T02:24:13.173Z,432.65
2022-09-04T02:27:02.555Z,428.30
2022-09-04T02:29:39.136Z,360.35
2022-09-04T02:32:18.833Z,423.20
2022-09-04T02:35:03.467Z,445.33
2022-09-04T02:37:43.647Z,468.52
2022-09-04T02:40:38.619Z,345.42
2022-09-04T02:43:57.543Z,400.10
2022-09-04T02:46:44.419Z,496.47
2022-09-04T02:49:49.511Z,360.58
2022-09-04T02:52:42.079Z,433.77
2022-09-04T02:55:20.789Z,438.65
2022-09-04T02:58:15.354Z,402.13
2022-09-04T03:00:48.344Z,399.15
2022-09-04T03:03:26.953Z,444.98
2022-09-04T03:06:05.775Z,369.83
2022-09-04T03:08:34.412Z,421.20
2022-09-04T03:11:13.665Z,378.17
2022-09-04T03:13:48.003Z,386.35
2022-09-04T03:16:26.918Z,397.50
2022-09-04T03:19:27.369Z,448.55
2022-09-04T03:22:04.227Z,438.65
2022-09-04T03:24:39.995Z,432.33
2022-09-04T03:27:14.684Z,388.55
2022-09-04T03:29:58.082Z,380.77
2022-09-04T03:32:32.166Z,397.30
2022-09-04T03:35:23.963Z,442.33
2022-09-04T03:38:13.734Z,427.70
2022-09-04T03:40:48.377Z,377.10
2022-09-04T03:43:45.114Z,427.97
2022-09-04T03:46:36.756Z,470.77
2022-09-04T03:49:09.260Z,424.52
2022-09-04T03:52:08.774Z,389.17
2022-09-04T03:54:45.386Z,449.58
2022-09-04T03:57:51.873Z,452.63
2022-09-04T04:00:21.207Z,475.02
2022-09-04T04:03:10.928Z,430.02
2022-09-04T04:05:48.349Z,403.10
2022-09-04T04:08:34.375Z,445.42
2022-09-04T04:11:40.109Z,458.85
2022-09-04T04:14:31.278Z,416.77
2022-09-04T04:17:31.376Z,403.90
2022-09-04T04:20:17.361Z,440.73
2022-09-04T04:23:08.959Z,369.17
2022-09-04T04:26:03.443Z,417.90
2022-09-04T04:28:59.732Z,408.33
2022-09-04T04:32:08.439Z,425.73
2022-09-04T04:34:49.019Z,365.27
2022-09-04T04:37:53.379Z,308.95
2022-09-04T04:40:42.420Z,294.08
2022-09-04T04:43:31.238Z,312.83
2022-09-04T04:46:04.164Z,301.83
2022-09-04T04:49:05.920Z,395.33
2022-09-04T04:51:50.754Z,408.20
2022-09-04T04:54:38.203Z,358.35
2022-09-04T04:57:23.138Z,350.08
2022-09-04T05:00:07.083Z,365.80
2022-09-04T05:03:07.436Z,390.13
2022-09-04T05:05:55.996Z,321.40
2022-09-04T05:08:38.614Z,273.50
2022-09-04T05:11:40.916Z,281.73
2022-09-04T05:14:25.327Z,304.67
2022-09-04T05:17:17.309Z,348.80
2022-09-04T05:20:17.667Z,326.70
2022-09-04T05:22:58.971Z,259.30
2022-09-04T05:25:45.630Z,270.02
2022-09-04T05:28:24.784Z,260.02
2022-09-04T05:31:17.119Z,262.80
2022-09-04T05:34:10.018Z,262.58
2022-09-04T05:37:21.054Z,269.77
2022-09-04T05:40:14.892Z,267.67
2022-09-04T05:43:02.474Z,279.85
2022-09-04T05:45:50.609Z,268.33
2022-09-04T05:48:50.573Z,246.77
2022-09-04T05:51:29.434Z,296.92
2022-09-04T05:54:24.407Z,306.73
2022-09-04T05:57:02.415Z,285.83
2022-09-04T05:59:44.021Z,319.27
2022-09-04T06:02:26.485Z,325.10
2022-09-04T06:05:11.732Z,310.10
2022-09-04T06:08:09.020Z,303.08
2022-09-04T06:10:42.979Z,315.70
2022-09-04T06:13:19.893Z,312.70
2022-09-04T06:16:09.242Z,313.95
2022-09-04T06:19:01.183Z,303.17
2022-09-04T06:21:55.870Z,315.33
2022-09-04T06:24:37.738Z,336.70
2022-09-04T06:27:34.506Z,333.90
2022-09-04T06:30:13.644Z,347.52
2022-09-04T06:33:34.218Z,333.17
2022-09-04T06:36:27.280Z,331.48
2022-09-04T06:39:03.445Z,318.42
2022-09-04T06:41:46.268Z,321.93
2022-09-04T06:44:39.591Z,325.83
2022-09-04T06:47:25.890Z,328.03
2022-09-04T06:50:19.322Z,344.02
2022-09-04T06:53:06.684Z,323.65
2022-09-04T06:55:45.640Z,315.80
2022-09-04T06:58:47.956Z,332.42
2022-09-04T07:01:26.218Z,325.90
2022-09-04T07:03:56.175Z,321.35
2022-09-04T07:06:32.427Z,332.38
2022-09-04T07:09:21.226Z,345.67
2022-09-04T07:12:13.750Z,348.52
2022-09-04T07:15:16.235Z,313.45
2022-09-04T07:17:55.648Z,319.42
2022-09-04T07:20:46.276Z,326.95
2022-09-04T07:23:27.527Z,338.90
2022-09-04T07:26:20.780Z,321.55
2022-09-04T07:29:02.978Z,336.87
2022-09-04T07:31:44.505Z,410.95
2022-09-04T07:34:38.570Z,434.52
2022-09-04T07:37:27.741Z,484.35
2022-09-04T07:40:11.298Z,411.52
2022-09-04T07:42:51.038Z,371.83
2022-09-04T07:45:30.218Z,457.05
2022-09-04T07:48:03.039Z,398.05
2022-09-04T07:50:35.446Z,318.13
2022-09-04T07:53:30.567Z,310.70
2022-09-04T07:56:29.358Z,310.63
2022-09-04T07:59:27.468Z,363.30
2022-09-04T08:02:23.483Z,393.65
2022-09-04T08:05:27.139Z,373.90
2022-09-04T08:08:01.947Z,367.80
2022-09-04T08:10:47.038Z,323.58
2022-09-04T08:13:41.778Z,362.33
2022-09-04T08:16:19.243Z,348.80
2022-09-04T08:18:53.077Z,375.80
2022-09-04T08:21:36.542Z,306.17
2022-09-04T08:24:34.615Z,283.30
2022-09-04T08:27:44.470Z,260.65
2022-09-04T08:30:14.697Z,258.20
2022-09-04T08:33:18.714Z,250.52
2022-09-04T08:36:03.124Z,298.30
2022-09-04T08:38:32.675Z,400.50
2022-09-04T08:41:06.895Z,475.95
2022-09-04T08:43:51.604Z,294.33
2022-09-04T08:46:49.388Z,278.87
2022-09-04T08:50:01.731Z,283.52
2022-09-04T08:52:52.538Z,314.40
2022-09-04T08:55:23.107Z,262.02
2022-09-04T08:58:05.530Z,274.50
2022-09-04T09:00:42.366Z,259.08
2022-09-04T09:03:39.381Z,264.05
2022-09-04T09:06:12.311Z,290.45
2022-09-04T09:08:47.640Z,275.17
2022-09-04T09:11:43.562Z,286.90
2022-09-04T09:14:33.434Z,307.73
2022-09-04T09:17:38.404Z,412.10
2022-09-04T09:20:24.365Z,440.10
2022-09-04T09:23:17.379Z,373.15
2022-09-04T09:26:06.193Z,340.95
2022-09-04T09:29:18.354Z,348.95
2022-09-04T09:32:12.529Z,393.10
2022-09-04T09:34:54.761Z,450.67
2022-09-04T09:37:50.890Z,338.40
2022-09-04T09:41:00.477Z,290.00
2022-09-04T09:43:30.121Z,259.02
2022-09-04T09:46:45.258Z,265.70
2022-09-04T09:49:30.866Z,278.77
2022-09-04T09:52:16.488Z,261.33
2022-09-04T09:55:21.174Z,261.23
2022-09-04T09:58:35.077Z,265.90
2022-09-04T10:01:17.868Z,265.20
2022-09-04T10:04:11.821Z,290.58
2022-09-04T10:06:59.198Z,362.40
2022-09-04T10:09:26.010Z,379.42
2022-09-04T10:12:30.879Z,420.85
2022-09-04T10:15:22.442Z,404.97
2022-09-04T10:18:26.898Z,411.58
2022-09-04T10:21:37.272Z,319.05
2022-09-04T10:24:40.950Z,375.40
2022-09-04T10:27:30.887Z,302.55
2022-09-04T10:30:16.737Z,305.15
2022-09-04T10:33:09.180Z,239.63
2022-09-04T10:36:03.700Z,242.27
2022-09-04T10:39:01.303Z,265.67
2022-09-04T10:42:17.247Z,249.00
2022-09-04T10:44:59.499Z,236.33
2022-09-04T10:47:44.954Z,241.38
2022-09-04T10:50:30.911Z,270.20
2022-09-04T10:53:21.081Z,275.77
2022-09-04T10:56:17.518Z,281.83
2022-09-04T10:59:03.410Z,298.50
2022-09-04T11:01:36.986Z,300.10
2022-09-04T11:04:45.618Z,280.00
2022-09-04T11:07:33.605Z,303.42
2022-09-04T11:10:30.010Z,313.10
2022-09-04T11:13:31.864Z,306.70
2022-09-04T11:16:27.701Z,301.13
2022-09-04T11:19:28.764Z,298.83
2022-09-04T11:22:46.511Z,295.25
2022-09-04T11:25:18.943Z,298.50
2022-09-04T11:28:20.348Z,287.80
2022-09-04T11:31:16.033Z,298.77
2022-09-04T11:34:04.531Z,289.17
2022-09-04T11:37:01.115Z,334.08
2022-09-04T11:39:42.460Z,338.70
2022-09-04T11:42:20.351Z,368.75
2022-09-04T11:45:00.443Z,365.73
2022-09-04T11:47:45.683Z,293.02
2022-09-04T11:50:40.252Z,300.70
2022-09-04T11:53:25.528Z,246.75
2022-09-04T11:56:24.089Z,248.47
2022-09-04T11:59:06.847Z,270.38
2022-09-04T12:02:02.804Z,303.20
2022-09-04T12:04:50.064Z,286.47
2022-09-04T12:07:43.519Z,300.08
2022-09-04T12:10:38.211Z,303.45
2022-09-04T12:13:40.069Z,297.15
2022-09-04T12:16:09.979Z,312.77
2022-09-04T12:18:54.787Z,303.50
2022-09-04T12:21:47.339Z,320.73
2022-09-04T12:25:04.951Z,294.65
2022-09-04T12:27:53.657Z,304.00
2022-09-04T12:30:32.763Z,278.17
2022-09-04T12:33:21.046Z,312.20
2022-09-04T12:36:00.639Z,318.85
2022-09-04T12:38:52.538Z,338.25
2022-09-04T12:41:28.351Z,329.13
2022-09-04T12:44:21.682Z,331.60
2022-09-04T12:47:00.915Z,330.42
2022-09-04T12:49:49.305Z,314.60
2022-09-04T12:52:40.206Z,294.00
2022-09-04T12:55:36.334Z,296.15
2022-09-04T12:58:21.182Z,297.65
2022-09-04T13:00:56.006Z,279.52
2022-09-04T13:03:38.140Z,275.70
2022-09-04T13:06:11.171Z,268.17
2022-09-04T13:08:57.122Z,257.77
2022-09-04T13:11:33.075Z,275.05
2022-09-04T13:14:18.563Z,270.35
2022-09-04T13:17:23.279Z,272.73
2022-09-04T13:20:15.071Z,292.38
2022-09-04T13:23:05.371Z,281.93
2022-09-04T13:25:53.154Z,303.17
2022-09-04T13:28:58.041Z,298.25
2022-09-04T13:31:50.068Z,334.27
2022-09-04T13:34:48.377Z,260.13
2022-09-04T13:37:32.228Z,309.02
2022-09-04T13:40:17.386Z,310.42
2022-09-04T13:43:21.791Z,313.70
2022-09-04T13:45:57.247Z,286.87
2022-09-04T13:48:52.096Z,284.45
2022-09-04T13:51:24.041Z,276.70
2022-09-04T13:54:53.643Z,277.92
2022-09-04T13:57:27.822Z,291.00
2022-09-04T14:00:07.278Z,286.00
2022-09-04T14:02:36.740Z,296.95
2022-09-04T14:05:13.188Z,294.87
2022-09-04T14:07:45.345Z,291.15
2022-09-04T14:10:18.305Z,293.77
2022-09-04T14:13:02.779Z,285.67
2022-09-04T14:15:42.986Z,278.88
2022-09-04T14:18:35.123Z,284.98
2022-09-04T14:21:30.286Z,276.08
2022-09-04T14:24:08.792Z,273.35
2022-09-04T14:27:09.312Z,280.40
2022-09-04T14:30:07.246Z,283.48
2022-09-04T14:32:39.630Z,279.02
2022-09-04T14:35:21.296Z,290.63
2022-09-04T14:38:13.519Z,270.50
2022-09-04T14:41:02.304Z,278.50
2022-09-04T14:43:35.031Z,295.50
2022-09-04T14:46:28.367Z,278.43
2022-09-04T14:49:23.146Z,297.13
2022-09-04T14:51:56.632Z,281.65
2022-09-04T14:54:30.534Z,302.88
2022-09-04T14:57:03.323Z,283.48
2022-09-04T14:59:43.516Z,259.95
2022-09-04T15:02:10.435Z,256.77
2022-09-04T15:04:58.412Z,256.33
2022-09-04T15:07:43.643Z,241.77
2022-09-04T15:10:36.119Z,264.92
2022-09-04T15:13:24.781Z,272.38
2022-09-04T15:16:12.111Z,295.48
2022-09-04T15:18:55.274Z,314.23
2022-09-04T15:21:38.534Z,299.40
2022-09-04T15:24:17.666Z,258.27
2022-09-04T15:26:55.700Z,290.73
2022-09-04T15:29:51.698Z,291.45
2022-09-04T15:32:42.572Z,284.60
2022-09-04T15:35:19.880Z,281.70
2022-09-04T15:38:04.971Z,256.13
2022-09-04T15:40:33.722Z,269.58
2022-09-04T15:43:08.276Z,281.02
2022-09-04T15:45:53.503Z,234.90
2022-09-04T15:48:23.477Z,233.70
2022-09-04T15:51:26.724Z,265.00
2022-09-04T15:54:11.928Z,262.10
2022-09-04T15:56:57.147Z,278.07
2022-09-04T15:59:29.775Z,279.15
2022-09-04T16:02:21.641Z,279.05
2022-09-04T16:05:14.897Z,286.85
2022-09-04T16:08:20.972Z,277.05
2022-09-04T16:11:11.587Z,275.45
2022-09-04T16:13:53.023Z,284.42
2022-09-04T16:16:26.014Z,284.48
2022-09-04T16:19:07.089Z,302.92
2022-09-04T16:21:55.021Z,314.67
2022-09-04T16:24:32.513Z,299.17
2022-09-04T16:26:59.738Z,304.15
2022-09-04T16:29:29.419Z,292.90
2022-09-04T16:31:58.307Z,307.80
2022-09-04T16:34:53.903Z,306.65
2022-09-04T16:37:51.361Z,284.90
2022-09-04T16:40:27.438Z,287.23
2022-09-04T16:43:16.298Z,285.30
2022-09-04T16:45:46.858Z,277.53
2022-09-04T16:48:34.588Z,269.77
2022-09-04T16:51:42.052Z,266.48
2022-09-04T16:54:41.250Z,280.60
2022-09-04T16:57:17.089Z,227.10
2022-09-04T16:59:48.461Z,172.13
2022-09-04T17:02:36.031Z,179.00
2022-09-04T17:05:35.629Z,174.05
2022-09-04T17:08:08.175Z,176.80
2022-09-04T17:10:42.819Z,179.00
2022-09-04T17:13:27.663Z,172.10
2022-09-04T17:16:14.235Z,181.68
2022-09-04T17:18:48.490Z,191.68
2022-09-04T17:28:44.685Z,189.20
2022-09-04T17:29:04.369Z,201.27
2022-09-04T17:29:13.396Z,213.90
2022-09-04T17:31:13.431Z,222.45
2022-09-04T17:40:25.046Z,230.98
2022-09-04T17:40:48.980Z,236.98
2022-09-04T17:40:49.123Z,219.87
2022-09-04T17:43:23.408Z,269.27
2022-09-04T17:46:27.541Z,291.20
2022-09-04T17:48:56.368Z,300.70
2022-09-04T17:51:27.659Z,314.67
2022-09-04T17:53:59.143Z,376.65
2022-09-04T17:56:48.635Z,363.67
2022-09-04T17:59:34.120Z,357.27
2022-09-04T18:02:40.981Z,388.83
2022-09-04T18:05:20.520Z,321.48
2022-09-04T18:08:13.438Z,284.43
2022-09-04T18:10:52.364Z,277.23
2022-09-04T18:13:38.194Z,292.75
2022-09-04T18:16:14.476Z,298.93
2022-09-04T18:18:51.664Z,274.05
2022-09-04T18:21:24.226Z,290.63
2022-09-04T18:24:14.046Z,289.52
2022-09-04T18:27:15.044Z,296.70
2022-09-04T18:36:39.357Z,290.73
2022-09-04T18:37:18.215Z,199.52
2022-09-04T18:37:21.337Z,189.70
2022-09-04T18:39:12.340Z,198.60
2022-09-04T18:49:12.094Z,174.93
2022-09-04T18:50:34.160Z,173.48
2022-09-04T18:50:48.581Z,209.27
2022-09-04T18:51:14.638Z,281.23
2022-09-04T18:53:56.579Z,291.48
2022-09-04T18:56:34.325Z,238.23
2022-09-04T18:59:22.026Z,268.80
2022-09-04T19:02:25.656Z,272.77
2022-09-04T19:05:03.187Z,279.60
2022-09-04T19:07:41.104Z,269.45
2022-09-04T19:10:16.408Z,234.83
2022-09-04T19:12:47.645Z,266.80
2022-09-04T19:15:52.407Z,271.70
2022-09-04T19:18:45.798Z,281.37
2022-09-04T19:21:37.812Z,282.42
2022-09-04T19:24:25.150Z,283.10
2022-09-04T19:27:01.459Z,287.55
2022-09-04T19:29:49.227Z,273.17
2022-09-04T19:32:32.219Z,282.33
2022-09-04T19:35:20.542Z,263.75
2022-09-04T19:43:05.493Z,258.85
2022-09-04T19:45:54.953Z,258.45
2022-09-04T19:46:13.769Z,286.30
2022-09-04T19:46:50.796Z,269.13
2022-09-04T19:51:55.486Z,267.40
2022-09-04T19:53:30.441Z,251.45
2022-09-04T19:55:47.800Z,287.60
2022-09-04T19:58:20.294Z,285.20
2022-09-04T20:00:54.387Z,263.85
2022-09-04T20:03:46.263Z,269.15
2022-09-04T20:06:31.657Z,277.30
2022-09-04T20:09:07.355Z,271.75
2022-09-04T20:11:39.793Z,267.77
2022-09-04T20:14:31.843Z,266.40
2022-09-04T20:17:27.324Z,253.25
2022-09-04T20:20:03.496Z,241.20
2022-09-04T20:22:30.994Z,248.50
2022-09-04T20:25:27.395Z,263.50
2022-09-04T20:28:21.303Z,255.93
2022-09-04T20:31:33.307Z,259.00
2022-09-04T20:34:25.045Z,232.73
2022-09-04T20:37:22.527Z,247.02
2022-09-04T20:40:01.339Z,258.63
2022-09-04T20:42:35.612Z,259.77
2022-09-04T20:46:52.699Z,253.25
2022-09-04T20:52:45.541Z,256.90
2022-09-04T20:52:52.409Z,246.20
2022-09-04T20:54:32.362Z,255.50
2022-09-04T21:03:07.862Z,270.42
2022-09-04T21:03:20.359Z,272.77
2022-09-04T21:03:34.263Z,271.92
2022-09-04T21:06:25.311Z,264.60
2022-09-04T21:09:18.475Z,254.80
2022-09-04T21:11:50.179Z,270.30
2022-09-04T21:14:45.511Z,267.88
2022-09-04T21:17:34.559Z,269.40
2022-09-04T21:20:11.762Z,279.20
2022-09-04T21:22:53.677Z,263.50
2022-09-04T21:25:45.401Z,272.17
2022-09-04T21:28:21.023Z,268.50
2022-09-04T21:31:02.932Z,260.38
2022-09-04T21:34:01.207Z,265.25
2022-09-04T21:36:40.032Z,274.88
2022-09-04T21:39:28.413Z,275.05
2022-09-04T21:42:16.901Z,273.15
2022-09-04T21:45:25.260Z,272.08
2022-09-04T21:48:05.192Z,281.98
2022-09-04T21:50:57.380Z,268.25
2022-09-04T21:53:47.031Z,272.47
2022-09-04T22:02:25.052Z,272.58
2022-09-04T22:02:40.983Z,281.53
2022-09-04T22:02:59.307Z,283.77
2022-09-04T22:05:47.642Z,283.02
2022-09-04T22:13:28.627Z,281.95
2022-09-04T22:13:37.744Z,290.38
2022-09-04T22:14:53.831Z,287.40
2022-09-04T22:17:48.477Z,291.58
2022-09-04T22:20:24.232Z,281.80
2022-09-04T22:23:10.974Z,289.63
2022-09-04T22:26:23.956Z,284.17
2022-09-04T22:29:40.117Z,291.02
2022-09-04T22:32:55.694Z,286.73
2022-09-04T22:35:36.099Z,247.65
2022-09-04T22:38:37.368Z,268.83
2022-09-04T22:41:34.675Z,255.40
2022-09-04T22:44:18.328Z,258.67
2022-09-04T22:47:20.378Z,267.70
2022-09-04T22:50:25.341Z,261.53
2022-09-04T22:53:43.110Z,278.60
2022-09-04T22:56:24.578Z,266.33
2022-09-04T22:59:25.844Z,266.80
2022-09-04T23:02:18.002Z,250.90
2022-09-04T23:04:47.608Z,241.38
2022-09-04T23:13:53.024Z,259.83
2022-09-04T23:13:57.623Z,263.52
2022-09-04T23:13:58.887Z,267.40
2022-09-04T23:16:28.319Z,265.52
2022-09-04T23:24:13.471Z,243.63
2022-09-04T23:26:33.100Z,248.43
2022-09-04T23:26:52.825Z,268.63
2022-09-04T23:28:53.727Z,259.57
2022-09-04T23:31:43.198Z,264.70
2022-09-04T23:34:18.530Z,252.25
2022-09-04T23:37:00.781Z,274.75
2022-09-04T23:39:43.504Z,272.42
2022-09-04T23:42:47.171Z,260.60
2022-09-04T23:45:34.215Z,253.88
2022-09-04T23:48:40.000Z,253.30
2022-09-04T23:51:34.742Z,265.67
2022-09-04T23:54:18.261Z,243.65
2022-09-04T23:57:08.018Z,234.52
