createdAt,value
2019-01-16T00:01:14.148Z,16.37
2019-01-16T00:03:52.618Z,13.77
2019-01-16T00:06:43.772Z,12.50
2019-01-16T00:09:32.253Z,11.03
2019-01-16T00:12:35.591Z,11.87
2019-01-16T00:15:13.505Z,11.50
2019-01-16T00:18:20.022Z,14.53
2019-01-16T00:21:17.791Z,14.17
2019-01-16T00:24:10.939Z,13.07
2019-01-16T00:26:58.133Z,13.60
2019-01-16T00:33:14.494Z,13.10
2019-01-16T00:36:01.801Z,11.90
2019-01-16T00:38:55.421Z,10.93
2019-01-16T00:41:55.585Z,11.40
2019-01-16T00:44:49.973Z,11.70
2019-01-16T00:47:41.587Z,15.40
2019-01-16T00:50:19.207Z,14.67
2019-01-16T00:53:00.988Z,12.07
2019-01-16T00:56:07.961Z,13.53
2019-01-16T00:58:52.187Z,12.00
2019-01-16T01:01:52.559Z,11.90
2019-01-16T01:04:47.024Z,14.23
2019-01-16T01:07:38.711Z,10.77
2019-01-16T01:10:39.868Z,12.07
2019-01-16T01:13:23.678Z,13.80
2019-01-16T01:16:26.863Z,9.13
2019-01-16T01:19:13.741Z,10.57
2019-01-16T01:22:02.161Z,16.57
2019-01-16T01:24:50.665Z,13.83
2019-01-16T01:27:37.640Z,16.40
2019-01-16T01:30:21.347Z,13.43
2019-01-16T01:33:08.476Z,13.00
2019-01-16T01:35:56.910Z,13.30
2019-01-16T01:38:51.625Z,13.10
2019-01-16T01:41:55.252Z,14.17
2019-01-16T01:44:37.388Z,11.27
2019-01-16T01:47:31.876Z,11.67
2019-01-16T01:50:27.651Z,15.60
2019-01-16T01:53:14.752Z,13.47
2019-01-16T01:55:55.722Z,13.10
2019-01-16T01:58:47.028Z,12.83
2019-01-16T02:01:34.884Z,12.73
2019-01-16T02:04:35.106Z,13.53
2019-01-16T02:07:22.288Z,15.40
2019-01-16T02:10:11.956Z,13.23
2019-01-16T02:12:51.712Z,14.47
2019-01-16T02:15:52.542Z,11.47
2019-01-16T02:18:47.176Z,17.37
2019-01-16T02:21:34.769Z,14.07
2019-01-16T02:24:20.393Z,15.80
2019-01-16T02:27:09.372Z,13.47
2019-01-16T02:29:56.213Z,15.63
2019-01-16T02:32:55.700Z,11.53
2019-01-16T02:35:44.007Z,12.90
2019-01-16T02:38:26.558Z,12.27
2019-01-16T02:41:17.832Z,18.67
2019-01-16T02:44:10.408Z,16.77
2019-01-16T02:46:58.259Z,17.33
2019-01-16T02:50:01.680Z,17.37
2019-01-16T02:52:59.057Z,17.70
2019-01-16T02:55:53.355Z,18.27
2019-01-16T02:58:40.466Z,19.30
2019-01-16T03:01:29.026Z,15.10
2019-01-16T03:04:10.701Z,18.60
2019-01-16T03:07:02.040Z,20.97
2019-01-16T03:09:38.815Z,16.63
2019-01-16T03:12:22.508Z,17.47
2019-01-16T03:15:13.769Z,23.90
2019-01-16T03:18:02.284Z,17.63
2019-01-16T03:20:53.817Z,21.00
2019-01-16T03:23:34.419Z,20.93
2019-01-16T03:26:15.421Z,15.80
2019-01-16T03:29:02.458Z,19.87
2019-01-16T03:32:03.257Z,22.27
2019-01-16T03:35:04.011Z,17.13
2019-01-16T03:38:00.775Z,21.27
2019-01-16T03:40:43.165Z,16.33
2019-01-16T03:43:19.225Z,19.93
2019-01-16T03:46:00.842Z,16.37
2019-01-16T03:48:49.271Z,14.83
2019-01-16T03:51:36.242Z,20.27
2019-01-16T03:54:24.793Z,18.73
2019-01-16T03:57:19.039Z,20.07
2019-01-16T04:00:25.656Z,13.67
2019-01-16T04:03:15.155Z,21.77
2019-01-16T04:06:09.311Z,13.00
2019-01-16T04:08:56.461Z,14.10
2019-01-16T04:11:43.533Z,16.60
2019-01-16T04:14:31.059Z,16.03
2019-01-16T04:17:12.866Z,18.20
2019-01-16T04:20:04.336Z,14.80
2019-01-16T04:22:48.974Z,17.07
2019-01-16T04:25:37.511Z,16.73
2019-01-16T04:28:18.719Z,21.50
2019-01-16T04:31:12.900Z,18.27
2019-01-16T04:34:04.278Z,23.13
2019-01-16T04:36:59.245Z,20.10
2019-01-16T04:39:43.252Z,24.47
2019-01-16T04:42:21.863Z,19.33
2019-01-16T04:45:09.430Z,23.10
2019-01-16T04:47:47.400Z,28.33
2019-01-16T04:50:35.957Z,20.40
2019-01-16T04:53:30.064Z,23.03
2019-01-16T04:56:17.478Z,21.07
2019-01-16T04:59:05.597Z,24.43
2019-01-16T05:01:54.388Z,22.83
2019-01-16T05:04:41.679Z,28.30
2019-01-16T05:07:42.515Z,25.63
2019-01-16T05:10:29.471Z,29.53
2019-01-16T05:13:20.682Z,31.10
2019-01-16T05:16:01.644Z,28.67
2019-01-16T05:18:55.150Z,35.30
2019-01-16T05:21:52.906Z,33.07
2019-01-16T05:24:40.170Z,31.47
2019-01-16T05:27:30.082Z,31.50
2019-01-16T05:30:33.722Z,29.63
2019-01-16T05:33:19.161Z,31.73
2019-01-16T05:36:19.650Z,33.03
2019-01-16T05:39:13.896Z,30.50
2019-01-16T05:42:14.195Z,32.80
2019-01-16T05:45:00.226Z,27.67
2019-01-16T05:47:55.137Z,34.77
2019-01-16T05:50:49.474Z,28.03
2019-01-16T05:53:35.498Z,34.80
2019-01-16T05:56:33.151Z,29.07
2019-01-16T05:59:25.725Z,29.60
2019-01-16T06:02:20.137Z,30.43
2019-01-16T06:05:03.756Z,31.73
2019-01-16T06:07:50.959Z,39.50
2019-01-16T06:10:42.073Z,30.03
2019-01-16T06:13:45.647Z,31.07
2019-01-16T06:16:43.072Z,36.57
2019-01-16T06:19:37.432Z,34.43
2019-01-16T06:22:31.920Z,32.87
2019-01-16T06:25:18.936Z,38.17
2019-01-16T06:28:22.694Z,33.17
2019-01-16T06:31:23.031Z,32.33
2019-01-16T06:34:10.511Z,31.97
2019-01-16T06:36:53.918Z,27.47
2019-01-16T06:39:41.237Z,39.33
2019-01-16T06:42:39.227Z,38.63
2019-01-16T06:45:30.631Z,34.70
2019-01-16T06:48:31.244Z,32.97
2019-01-16T06:51:17.340Z,32.80
2019-01-16T06:54:08.562Z,33.43
2019-01-16T06:57:05.846Z,37.83
2019-01-16T06:59:57.375Z,47.03
2019-01-16T07:03:04.258Z,40.17
2019-01-16T07:06:11.073Z,35.73
2019-01-16T07:08:59.924Z,32.87
2019-01-16T07:11:40.340Z,33.50
2019-01-16T07:14:19.421Z,33.00
2019-01-16T07:17:06.355Z,39.50
2019-01-16T07:20:00.655Z,42.30
2019-01-16T07:23:04.045Z,36.90
2019-01-16T07:25:47.399Z,41.00
2019-01-16T07:28:38.478Z,40.77
2019-01-16T07:31:29.816Z,41.03
2019-01-16T07:34:36.532Z,39.57
2019-01-16T07:37:14.316Z,37.40
2019-01-16T07:40:01.429Z,38.80
2019-01-16T07:42:50.431Z,37.97
2019-01-16T07:45:41.942Z,38.23
2019-01-16T07:48:26.131Z,35.70
2019-01-16T07:51:13.391Z,33.90
2019-01-16T07:54:11.243Z,27.53
2019-01-16T07:56:58.462Z,27.93
2019-01-16T07:59:40.003Z,28.13
2019-01-16T08:02:28.624Z,33.17
2019-01-16T08:05:23.300Z,30.70
2019-01-16T08:08:12.028Z,30.33
2019-01-16T08:11:00.805Z,30.43
2019-01-16T08:13:55.294Z,27.47
2019-01-16T08:16:42.563Z,30.97
2019-01-16T08:19:31.246Z,31.57
2019-01-16T08:22:20.177Z,29.53
2019-01-16T08:25:07.087Z,25.77
2019-01-16T08:27:54.549Z,25.40
2019-01-16T08:31:01.146Z,28.93
2019-01-16T08:33:52.611Z,26.10
2019-01-16T08:36:39.703Z,26.70
2019-01-16T08:39:34.571Z,27.73
2019-01-16T08:42:21.815Z,21.17
2019-01-16T08:45:08.377Z,28.30
2019-01-16T08:48:09.272Z,26.63
2019-01-16T08:51:03.523Z,24.30
2019-01-16T08:53:50.832Z,26.37
2019-01-16T08:56:54.474Z,27.40
2019-01-16T08:59:42.989Z,27.23
2019-01-16T09:02:24.269Z,21.67
2019-01-16T09:05:12.960Z,27.20
2019-01-16T09:08:13.637Z,21.97
2019-01-16T09:11:20.394Z,19.90
2019-01-16T09:14:21.058Z,21.70
2019-01-16T09:17:09.698Z,27.30
2019-01-16T09:19:59.407Z,21.03
2019-01-16T09:22:47.735Z,21.10
2019-01-16T09:25:42.317Z,18.60
2019-01-16T09:28:33.912Z,15.90
2019-01-16T09:31:18.600Z,20.27
2019-01-16T09:33:55.391Z,15.87
2019-01-16T09:36:47.061Z,14.73
2019-01-16T09:39:35.677Z,16.17
2019-01-16T09:42:20.965Z,15.47
2019-01-16T09:45:08.260Z,17.63
2019-01-16T09:48:01.121Z,12.90
2019-01-16T09:50:48.967Z,15.37
2019-01-16T09:53:38.281Z,13.30
2019-01-16T09:56:25.506Z,13.97
2019-01-16T09:59:17.163Z,11.33
2019-01-16T10:02:05.952Z,11.90
2019-01-16T10:04:54.500Z,12.00
2019-01-16T10:07:45.788Z,11.27
2019-01-16T10:10:31.048Z,10.67
2019-01-16T10:13:19.686Z,11.27
2019-01-16T10:16:04.098Z,11.27
2019-01-16T10:18:51.514Z,13.70
2019-01-16T10:21:43.010Z,11.10
2019-01-16T10:24:37.540Z,13.80
2019-01-16T10:27:17.717Z,14.63
2019-01-16T10:30:12.333Z,12.23
2019-01-16T10:32:59.680Z,9.63
2019-01-16T10:35:57.096Z,13.43
2019-01-16T10:39:00.781Z,11.60
2019-01-16T10:41:48.203Z,10.23
2019-01-16T10:44:38.429Z,12.70
2019-01-16T10:47:34.092Z,10.37
2019-01-16T10:50:26.269Z,13.70
2019-01-16T10:53:18.020Z,13.53
2019-01-16T10:55:56.402Z,13.77
2019-01-16T10:58:52.311Z,14.20
2019-01-16T11:01:41.075Z,19.27
2019-01-16T11:04:27.110Z,13.67
2019-01-16T11:07:28.075Z,16.00
2019-01-16T11:10:16.796Z,15.20
2019-01-16T11:13:05.369Z,15.73
2019-01-16T11:15:51.831Z,18.40
2019-01-16T11:18:38.947Z,15.97
2019-01-16T11:21:26.111Z,16.13
2019-01-16T11:24:26.904Z,16.60
2019-01-16T11:27:14.257Z,18.87
2019-01-16T11:30:01.600Z,15.93
2019-01-16T11:32:50.273Z,12.30
2019-01-16T11:35:41.666Z,13.80
2019-01-16T11:38:45.846Z,13.77
2019-01-16T11:41:42.386Z,11.90
2019-01-16T11:44:38.653Z,17.53
2019-01-16T11:47:27.350Z,17.33
2019-01-16T11:50:14.539Z,20.70
2019-01-16T11:52:56.198Z,18.60
2019-01-16T11:55:53.471Z,16.40
2019-01-16T11:58:51.273Z,16.70
2019-01-16T12:01:40.001Z,17.33
2019-01-16T12:04:27.108Z,16.23
2019-01-16T12:07:15.799Z,19.07
2019-01-16T12:10:17.600Z,21.20
2019-01-16T12:13:09.673Z,16.67
2019-01-16T12:16:01.420Z,19.93
2019-01-16T12:18:47.884Z,17.63
2019-01-16T12:21:36.496Z,15.37
2019-01-16T12:24:20.036Z,16.90
2019-01-16T12:27:11.648Z,23.87
2019-01-16T12:30:04.038Z,19.23
2019-01-16T12:32:55.774Z,14.97
2019-01-16T12:35:43.184Z,17.73
2019-01-16T12:38:30.301Z,14.00
2019-01-16T12:41:38.141Z,14.13
2019-01-16T12:44:29.521Z,19.43
2019-01-16T12:47:16.731Z,21.50
2019-01-16T12:50:20.329Z,17.20
2019-01-16T12:53:06.130Z,24.23
2019-01-16T12:56:04.520Z,21.13
2019-01-16T12:58:48.352Z,22.60
2019-01-16T13:01:29.726Z,20.80
2019-01-16T13:04:12.566Z,20.77
2019-01-16T13:06:57.024Z,18.77
2019-01-16T13:09:51.198Z,20.53
2019-01-16T13:12:45.518Z,16.77
2019-01-16T13:15:34.018Z,21.20
2019-01-16T13:18:34.623Z,12.10
2019-01-16T13:21:12.276Z,19.57
2019-01-16T13:24:06.489Z,18.93
2019-01-16T13:26:53.333Z,17.63
2019-01-16T13:29:44.714Z,23.40
2019-01-16T13:32:27.182Z,16.47
2019-01-16T13:35:14.587Z,22.63
2019-01-16T13:38:02.042Z,21.73
2019-01-16T13:40:53.084Z,24.83
2019-01-16T13:43:40.539Z,21.23
2019-01-16T13:46:29.128Z,23.27
2019-01-16T13:49:16.200Z,22.00
2019-01-16T13:52:03.380Z,20.37
2019-01-16T13:55:01.027Z,20.20
2019-01-16T13:57:52.635Z,20.00
2019-01-16T14:00:50.332Z,18.33
2019-01-16T14:03:40.407Z,20.93
2019-01-16T14:06:20.296Z,19.33
2019-01-16T14:09:15.302Z,24.40
2019-01-16T14:12:16.037Z,23.00
2019-01-16T14:15:09.749Z,26.63
2019-01-16T14:17:58.216Z,20.13
2019-01-16T14:20:46.918Z,22.83
2019-01-16T14:23:34.143Z,20.83
2019-01-16T14:26:12.381Z,18.13
2019-01-16T14:28:50.857Z,20.07
2019-01-16T14:31:37.406Z,18.13
2019-01-16T14:34:18.315Z,19.07
2019-01-16T14:37:18.985Z,18.17
2019-01-16T14:40:10.352Z,19.13
2019-01-16T14:42:55.667Z,17.53
2019-01-16T14:45:44.225Z,20.87
2019-01-16T14:48:48.118Z,16.10
2019-01-16T14:51:52.157Z,18.70
2019-01-16T14:54:39.279Z,20.00
2019-01-16T14:57:29.914Z,16.73
2019-01-16T15:00:17.040Z,16.93
2019-01-16T15:03:04.373Z,17.00
2019-01-16T15:05:52.904Z,18.80
2019-01-16T15:08:50.413Z,17.90
2019-01-16T15:11:47.651Z,17.50
2019-01-16T15:21:29.042Z,17.33
2019-01-16T15:24:12.616Z,20.77
2019-01-16T15:27:04.411Z,21.83
2019-01-16T15:29:50.116Z,26.87
2019-01-16T15:32:47.990Z,17.20
2019-01-16T15:35:46.599Z,23.73
2019-01-16T15:38:38.079Z,20.77
2019-01-16T15:41:41.449Z,22.83
2019-01-16T15:44:26.984Z,17.70
2019-01-16T15:47:06.014Z,34.57
2019-01-16T15:49:54.574Z,21.40
2019-01-16T15:52:46.085Z,19.50
2019-01-16T15:55:30.463Z,21.13
2019-01-16T15:58:24.612Z,14.77
2019-01-16T16:04:43.768Z,19.43
2019-01-16T16:07:30.858Z,18.57
2019-01-16T16:10:34.462Z,18.00
2019-01-16T16:13:25.844Z,18.80
2019-01-16T16:16:19.651Z,17.70
2019-01-16T16:19:23.412Z,14.07
2019-01-16T16:22:09.750Z,25.07
2019-01-16T16:24:49.364Z,19.00
2019-01-16T16:27:36.752Z,15.87
2019-01-16T16:30:26.290Z,17.87
2019-01-16T16:33:18.265Z,18.50
2019-01-16T16:36:09.836Z,14.30
2019-01-16T16:38:57.274Z,17.50
2019-01-16T16:41:45.788Z,22.77
2019-01-16T16:44:34.329Z,19.00
2019-01-16T16:59:52.945Z,19.87
2019-01-16T17:02:36.328Z,18.73
2019-01-16T17:05:28.568Z,19.60
2019-01-16T17:08:15.830Z,18.70
2019-01-16T17:11:07.345Z,21.27
2019-01-16T17:13:49.181Z,19.40
2019-01-16T17:16:37.994Z,18.63
2019-01-16T17:19:25.176Z,17.20
2019-01-16T17:22:32.383Z,20.13
2019-01-16T17:25:33.726Z,16.60
2019-01-16T17:28:35.517Z,15.83
2019-01-16T17:31:29.821Z,17.27
2019-01-16T17:34:18.526Z,19.77
2019-01-16T17:37:04.565Z,19.80
2019-01-16T17:39:49.191Z,19.97
2019-01-16T17:42:56.046Z,24.00
2019-01-16T17:45:50.259Z,22.17
2019-01-16T17:48:50.900Z,15.03
2019-01-16T17:51:45.868Z,18.87
2019-01-16T17:54:34.546Z,18.70
2019-01-16T17:57:26.006Z,25.23
2019-01-16T18:00:17.132Z,20.87
2019-01-16T18:03:14.782Z,20.37
2019-01-16T18:06:01.773Z,18.57
2019-01-16T18:08:49.282Z,18.40
2019-01-16T18:11:45.467Z,22.30
2019-01-16T18:14:52.256Z,22.37
2019-01-16T18:21:13.069Z,18.27
2019-01-16T18:24:15.490Z,21.33
2019-01-16T18:27:02.610Z,17.27
2019-01-16T18:30:00.240Z,27.60
2019-01-16T18:36:33.277Z,22.60
2019-01-16T18:39:24.532Z,22.70
2019-01-16T18:42:11.511Z,22.47
2019-01-16T18:44:58.440Z,20.10
2019-01-16T18:47:52.622Z,21.57
2019-01-16T18:50:44.080Z,23.97
2019-01-16T18:53:41.508Z,22.27
2019-01-16T18:56:36.196Z,24.03
2019-01-16T18:59:33.730Z,23.13
2019-01-16T19:02:18.663Z,25.97
2019-01-16T19:05:07.076Z,25.67
2019-01-16T19:07:55.628Z,23.20
2019-01-16T19:10:38.198Z,25.80
2019-01-16T19:13:42.729Z,38.23
2019-01-16T19:16:40.300Z,35.13
2019-01-16T19:19:32.194Z,25.47
2019-01-16T19:22:25.456Z,102.70
2019-01-16T19:25:17.734Z,22.63
2019-01-16T19:28:05.023Z,34.63
2019-01-16T19:35:01.023Z,27.97
2019-01-16T19:37:49.631Z,71.90
2019-01-16T19:40:36.873Z,29.73
2019-01-16T19:43:37.342Z,34.00
2019-01-16T19:46:25.083Z,25.93
2019-01-16T19:49:12.498Z,28.67
2019-01-16T19:51:53.090Z,31.30
2019-01-16T19:54:47.435Z,29.03
2019-01-16T19:57:35.598Z,25.63
2019-01-16T20:07:12.187Z,23.90
2019-01-16T20:09:50.475Z,29.67
2019-01-16T20:12:37.563Z,29.87
2019-01-16T20:21:45.789Z,27.17
2019-01-16T20:24:37.124Z,24.57
2019-01-16T20:27:34.667Z,26.47
2019-01-16T20:30:23.775Z,32.37
2019-01-16T20:33:16.167Z,34.97
2019-01-16T20:36:11.051Z,100.50
2019-01-16T20:39:00.006Z,27.43
2019-01-16T20:41:47.601Z,32.53
2019-01-16T20:44:39.163Z,32.20
2019-01-16T20:47:15.606Z,37.63
2019-01-16T20:50:02.753Z,47.60
2019-01-16T20:52:49.330Z,35.77
2019-01-16T20:55:36.596Z,29.37
2019-01-16T20:58:34.823Z,29.87
2019-01-16T21:01:22.114Z,36.57
2019-01-16T21:04:09.138Z,38.20
2019-01-16T21:07:09.632Z,38.23
2019-01-16T21:09:49.801Z,30.67
2019-01-16T21:12:50.318Z,34.73
2019-01-16T21:15:34.892Z,34.67
2019-01-16T21:18:26.079Z,38.87
2019-01-16T21:21:20.665Z,27.97
2019-01-16T21:24:08.188Z,35.60
2019-01-16T21:26:56.813Z,25.73
2019-01-16T21:30:03.719Z,27.83
2019-01-16T21:32:58.575Z,33.20
2019-01-16T21:35:45.962Z,30.50
2019-01-16T21:38:22.528Z,32.37
2019-01-16T21:41:09.795Z,33.63
2019-01-16T21:43:57.020Z,35.83
2019-01-16T21:46:43.819Z,30.60
2019-01-16T21:49:32.129Z,34.47
2019-01-16T21:52:23.565Z,37.63
2019-01-16T21:55:20.700Z,32.57
2019-01-16T21:58:07.810Z,34.73
2019-01-16T22:01:01.944Z,37.30
2019-01-16T22:03:56.270Z,28.27
2019-01-16T22:06:43.471Z,30.07
2019-01-16T22:09:22.164Z,36.40
2019-01-16T22:12:13.605Z,29.27
2019-01-16T22:15:17.498Z,28.10
2019-01-16T22:18:05.690Z,34.77
2019-01-16T22:20:53.236Z,31.60
2019-01-16T22:23:50.548Z,28.20
2019-01-16T22:26:38.595Z,32.63
2019-01-16T22:29:30.037Z,29.13
2019-01-16T22:32:17.402Z,30.83
2019-01-16T22:35:13.962Z,33.10
2019-01-16T22:37:50.562Z,29.07
2019-01-16T22:40:53.998Z,32.53
2019-01-16T22:43:37.980Z,30.50
2019-01-16T22:46:20.147Z,32.27
2019-01-16T22:49:08.629Z,25.80
2019-01-16T22:51:48.388Z,33.60
2019-01-16T22:54:45.705Z,32.33
2019-01-16T22:57:49.641Z,29.90
2019-01-16T23:00:55.106Z,24.57
2019-01-16T23:03:46.349Z,25.10
2019-01-16T23:06:37.671Z,14.30
2019-01-16T23:09:47.345Z,10.43
2019-01-16T23:12:34.581Z,7.10
2019-01-16T23:15:38.063Z,6.77
2019-01-16T23:18:29.420Z,7.57
2019-01-16T23:21:17.960Z,5.47
2019-01-16T23:24:09.642Z,5.93
2019-01-16T23:27:03.167Z,5.90
2019-01-16T23:30:02.969Z,7.67
2019-01-16T23:32:42.167Z,4.27
2019-01-16T23:35:30.797Z,6.30
2019-01-16T23:38:34.309Z,6.07
2019-01-16T23:41:35.125Z,5.30
2019-01-16T23:44:26.313Z,8.50
2019-01-16T23:47:03.804Z,6.63
2019-01-16T23:49:46.759Z,6.13
2019-01-16T23:52:27.091Z,4.90
2019-01-16T23:55:27.480Z,4.67
2019-01-16T23:58:14.694Z,5.57
