createdAt,value
2022-09-06T00:00:43.584Z,5.20
2022-09-06T00:03:08.296Z,9.70
2022-09-06T00:05:33.465Z,6.32
2022-09-06T00:07:59.611Z,4.68
2022-09-06T00:10:23.207Z,5.47
2022-09-06T00:12:47.787Z,6.47
2022-09-06T00:15:13.181Z,6.60
2022-09-06T00:17:36.849Z,6.78
2022-09-06T00:20:00.379Z,5.93
2022-09-06T00:22:24.045Z,10.10
2022-09-06T00:24:47.657Z,6.38
2022-09-06T00:27:11.518Z,10.20
2022-09-06T00:29:35.878Z,11.23
2022-09-06T00:32:01.140Z,4.53
2022-09-06T00:34:24.673Z,5.30
2022-09-06T00:36:48.277Z,6.28
2022-09-06T00:39:12.017Z,5.82
2022-09-06T00:41:35.583Z,6.72
2022-09-06T00:43:59.146Z,3.92
2022-09-06T00:46:28.244Z,3.75
2022-09-06T00:48:58.536Z,8.43
2022-09-06T00:51:24.812Z,4.20
2022-09-06T00:53:48.969Z,5.75
2022-09-06T00:56:12.796Z,4.47
2022-09-06T00:58:36.974Z,5.78
2022-09-06T01:01:00.650Z,6.05
2022-09-06T01:03:26.455Z,6.70
2022-09-06T01:06:12.990Z,5.93
2022-09-06T01:08:58.618Z,4.25
2022-09-06T01:11:42.580Z,4.68
2022-09-06T01:14:17.144Z,8.85
2022-09-06T01:16:52.577Z,3.53
2022-09-06T01:20:25.070Z,8.85
2022-09-06T01:23:25.476Z,3.90
2022-09-06T01:26:05.169Z,6.22
2022-09-06T01:28:37.492Z,3.05
2022-09-06T01:31:17.696Z,7.32
2022-09-06T01:33:51.578Z,3.50
2022-09-06T01:36:20.739Z,6.47
2022-09-06T01:38:44.458Z,5.68
2022-09-06T01:41:09.066Z,4.75
2022-09-06T01:43:38.144Z,3.95
2022-09-06T01:46:13.769Z,5.18
2022-09-06T01:48:59.331Z,7.50
2022-09-06T01:51:31.575Z,7.00
2022-09-06T01:54:14.735Z,5.20
2022-09-06T01:56:51.457Z,3.90
2022-09-06T01:59:43.050Z,4.18
2022-09-06T02:02:14.584Z,5.43
2022-09-06T02:04:45.585Z,3.28
2022-09-06T02:07:16.928Z,5.68
2022-09-06T02:09:43.959Z,3.83
2022-09-06T02:12:08.153Z,6.90
2022-09-06T02:14:39.412Z,6.18
2022-09-06T02:17:04.547Z,5.13
2022-09-06T02:19:35.390Z,4.18
2022-09-06T02:22:01.108Z,3.08
2022-09-06T02:24:30.088Z,2.97
2022-09-06T02:26:53.834Z,9.25
2022-09-06T02:29:18.632Z,3.70
2022-09-06T02:31:48.364Z,3.13
2022-09-06T02:34:16.023Z,6.47
2022-09-06T02:36:39.752Z,5.10
2022-09-06T02:39:03.317Z,4.10
2022-09-06T02:41:27.274Z,3.25
2022-09-06T02:43:50.878Z,5.50
2022-09-06T02:46:14.492Z,3.80
2022-09-06T02:48:39.626Z,5.72
2022-09-06T02:51:05.043Z,5.30
2022-09-06T02:53:28.535Z,4.00
2022-09-06T02:55:52.080Z,6.47
2022-09-06T02:58:16.033Z,4.07
2022-09-06T03:00:40.132Z,7.78
2022-09-06T03:03:03.759Z,4.55
2022-09-06T03:05:29.605Z,4.88
2022-09-06T03:07:54.391Z,4.22
2022-09-06T03:10:18.833Z,4.13
2022-09-06T03:12:44.104Z,5.50
2022-09-06T03:15:08.835Z,5.65
2022-09-06T03:17:32.402Z,7.07
2022-09-06T03:19:55.944Z,5.93
2022-09-06T03:22:22.040Z,4.35
2022-09-06T03:24:45.552Z,5.97
2022-09-06T03:27:09.148Z,6.35
2022-09-06T03:29:32.664Z,3.88
2022-09-06T03:31:56.668Z,5.88
2022-09-06T03:34:20.260Z,5.32
2022-09-06T03:36:43.764Z,6.97
2022-09-06T03:39:08.625Z,4.45
2022-09-06T03:41:32.087Z,5.38
2022-09-06T03:43:55.632Z,4.65
2022-09-06T03:46:19.184Z,9.45
2022-09-06T03:48:42.785Z,6.90
2022-09-06T03:51:06.628Z,8.85
2022-09-06T03:53:30.931Z,4.72
2022-09-06T03:55:58.137Z,5.20
2022-09-06T03:58:24.108Z,7.18
2022-09-06T04:00:47.887Z,6.05
2022-09-06T04:03:11.804Z,6.55
2022-09-06T04:05:35.557Z,4.43
2022-09-06T04:07:59.162Z,5.57
2022-09-06T04:10:22.697Z,6.38
2022-09-06T04:12:47.782Z,6.22
2022-09-06T04:15:12.197Z,4.85
2022-09-06T04:17:35.828Z,5.85
2022-09-06T04:19:59.415Z,7.22
2022-09-06T04:22:23.131Z,4.82
2022-09-06T04:24:46.884Z,6.70
2022-09-06T04:27:10.593Z,5.13
2022-09-06T04:29:35.480Z,6.45
2022-09-06T04:31:59.199Z,6.25
2022-09-06T04:34:22.694Z,6.15
2022-09-06T04:36:48.399Z,9.52
2022-09-06T04:39:12.309Z,7.15
2022-09-06T04:41:35.848Z,6.20
2022-09-06T04:43:59.551Z,6.60
2022-09-06T04:46:28.535Z,8.05
2022-09-06T04:48:53.482Z,6.97
2022-09-06T04:51:17.095Z,8.13
2022-09-06T04:53:41.279Z,10.57
2022-09-06T04:56:05.186Z,11.45
2022-09-06T04:58:29.102Z,13.57
2022-09-06T05:00:52.971Z,9.32
2022-09-06T05:03:17.977Z,7.78
2022-09-06T05:05:41.593Z,9.05
2022-09-06T05:08:05.391Z,8.93
2022-09-06T05:10:28.914Z,12.75
2022-09-06T05:12:54.286Z,10.10
2022-09-06T05:15:17.963Z,9.15
2022-09-06T05:17:41.567Z,9.32
2022-09-06T05:20:07.776Z,11.98
2022-09-06T05:22:31.275Z,9.32
2022-09-06T05:24:54.809Z,10.13
2022-09-06T05:27:18.348Z,11.38
2022-09-06T05:29:41.930Z,9.85
2022-09-06T05:32:05.760Z,9.27
2022-09-06T05:34:29.265Z,8.52
2022-09-06T05:36:54.397Z,12.80
2022-09-06T05:39:20.762Z,10.35
2022-09-06T05:41:44.511Z,13.80
2022-09-06T05:44:08.079Z,12.68
2022-09-06T05:46:31.749Z,12.30
2022-09-06T05:48:58.026Z,12.60
2022-09-06T05:51:21.959Z,19.58
2022-09-06T05:53:47.367Z,19.05
2022-09-06T05:56:13.033Z,12.73
2022-09-06T05:58:36.574Z,18.00
2022-09-06T06:01:08.100Z,15.15
2022-09-06T06:03:31.718Z,13.60
2022-09-06T06:05:55.232Z,23.20
2022-09-06T06:08:18.836Z,13.13
2022-09-06T06:10:43.772Z,16.83
2022-09-06T06:13:07.753Z,12.88
2022-09-06T06:15:32.443Z,17.70
2022-09-06T06:17:56.032Z,15.32
2022-09-06T06:20:19.619Z,11.93
2022-09-06T06:22:43.055Z,17.50
2022-09-06T06:25:07.504Z,15.77
2022-09-06T06:27:34.094Z,16.05
2022-09-06T06:29:57.905Z,19.83
2022-09-06T06:32:21.418Z,14.98
2022-09-06T06:34:45.021Z,23.10
2022-09-06T06:37:08.497Z,16.48
2022-09-06T06:39:32.134Z,18.10
2022-09-06T06:41:55.783Z,16.23
2022-09-06T06:44:31.496Z,19.08
2022-09-06T06:46:57.889Z,15.50
2022-09-06T06:49:21.507Z,17.92
2022-09-06T06:51:45.050Z,14.18
2022-09-06T06:54:08.739Z,17.70
2022-09-06T06:56:35.224Z,18.27
2022-09-06T06:59:00.920Z,14.95
2022-09-06T07:01:27.486Z,22.92
2022-09-06T07:03:51.850Z,17.27
2022-09-06T07:06:16.253Z,14.57
2022-09-06T07:08:40.290Z,13.95
2022-09-06T07:11:04.596Z,17.63
2022-09-06T07:13:28.273Z,13.15
2022-09-06T07:15:52.214Z,14.70
2022-09-06T07:18:18.932Z,12.15
2022-09-06T07:26:15.593Z,14.80
2022-09-06T07:28:39.166Z,14.93
2022-09-06T07:31:03.216Z,13.80
2022-09-06T07:33:29.276Z,11.77
2022-09-06T07:36:00.893Z,12.00
2022-09-06T07:38:24.458Z,13.05
2022-09-06T07:40:55.436Z,12.82
2022-09-06T07:43:18.955Z,11.85
2022-09-06T07:45:42.917Z,11.38
2022-09-06T07:48:06.860Z,12.60
2022-09-06T07:50:48.880Z,16.75
2022-09-06T07:53:16.577Z,12.23
2022-09-06T07:55:43.101Z,10.65
2022-09-06T07:58:06.814Z,9.02
2022-09-06T08:00:30.359Z,9.75
2022-09-06T08:02:53.921Z,8.57
2022-09-06T08:10:51.143Z,4.68
2022-09-06T08:13:14.642Z,5.68
2022-09-06T08:15:41.522Z,8.43
2022-09-06T08:18:05.432Z,5.03
2022-09-06T08:20:28.928Z,6.65
2022-09-06T08:22:52.510Z,7.95
2022-09-06T08:25:17.568Z,8.63
2022-09-06T08:27:41.168Z,6.50
2022-09-06T08:30:05.726Z,7.93
2022-09-06T08:32:29.278Z,6.75
2022-09-06T08:34:52.864Z,6.22
2022-09-06T08:37:16.507Z,8.63
2022-09-06T08:39:40.078Z,6.90
2022-09-06T08:42:07.744Z,8.55
2022-09-06T08:47:21.396Z,7.47
2022-09-06T08:49:46.732Z,5.30
2022-09-06T08:52:49.535Z,3.63
2022-09-06T08:55:37.364Z,6.72
2022-09-06T08:58:36.841Z,3.00
2022-09-06T09:01:05.313Z,3.47
2022-09-06T09:03:34.843Z,5.75
2022-09-06T09:05:59.956Z,4.53
2022-09-06T09:08:29.641Z,3.95
2022-09-06T09:11:00.074Z,3.45
2022-09-06T09:13:32.007Z,3.30
2022-09-06T09:15:55.718Z,2.70
2022-09-06T09:18:25.714Z,4.07
2022-09-06T09:20:49.385Z,3.67
2022-09-06T09:23:12.981Z,3.42
2022-09-06T09:25:37.591Z,6.28
2022-09-06T09:28:01.757Z,2.55
2022-09-06T09:33:30.382Z,2.42
2022-09-06T09:35:54.704Z,2.28
2022-09-06T09:38:25.251Z,3.00
2022-09-06T09:40:53.159Z,4.22
2022-09-06T09:43:22.335Z,2.15
2022-09-06T09:45:48.011Z,2.45
2022-09-06T09:48:22.654Z,2.72
2022-09-06T09:50:46.851Z,2.50
2022-09-06T09:53:13.743Z,2.33
2022-09-06T09:55:37.708Z,1.77
2022-09-06T09:58:01.298Z,3.05
2022-09-06T10:00:39.639Z,3.25
2022-09-06T10:03:14.560Z,2.65
2022-09-06T10:05:38.309Z,4.22
2022-09-06T10:08:01.820Z,4.40
2022-09-06T10:10:27.588Z,3.08
2022-09-06T10:13:07.516Z,5.00
2022-09-06T10:15:36.121Z,3.85
2022-09-06T10:17:59.775Z,2.80
2022-09-06T10:20:32.660Z,3.28
2022-09-06T10:23:03.239Z,3.20
2022-09-06T10:25:43.917Z,3.22
2022-09-06T10:28:36.478Z,3.70
2022-09-06T10:31:51.877Z,4.45
2022-09-06T10:34:53.350Z,2.78
2022-09-06T10:37:48.830Z,2.60
2022-09-06T10:40:15.028Z,3.92
2022-09-06T10:42:46.270Z,3.33
2022-09-06T10:45:38.879Z,3.15
2022-09-06T10:48:12.469Z,3.70
2022-09-06T10:50:49.960Z,4.15
2022-09-06T10:53:39.306Z,3.20
2022-09-06T10:56:14.466Z,2.22
2022-09-06T11:01:38.222Z,5.70
2022-09-06T11:04:06.859Z,2.85
2022-09-06T11:06:45.239Z,5.03
2022-09-06T11:09:17.818Z,3.70
2022-09-06T11:11:46.569Z,5.63
2022-09-06T11:14:15.437Z,4.78
2022-09-06T11:16:46.091Z,4.68
2022-09-06T11:19:17.677Z,4.30
2022-09-06T11:22:30.729Z,4.82
2022-09-06T11:25:28.373Z,3.30
2022-09-06T11:27:58.133Z,6.78
2022-09-06T11:30:22.922Z,3.38
2022-09-06T11:32:50.128Z,2.70
2022-09-06T11:35:26.111Z,3.95
2022-09-06T11:37:59.793Z,4.57
2022-09-06T11:40:29.038Z,7.25
2022-09-06T11:43:13.876Z,5.50
2022-09-06T11:45:45.645Z,6.82
2022-09-06T11:48:49.831Z,5.53
2022-09-06T11:51:33.119Z,6.00
2022-09-06T11:54:25.416Z,4.40
2022-09-06T11:56:57.054Z,5.95
2022-09-06T11:59:35.531Z,9.48
2022-09-06T12:02:04.634Z,2.97
2022-09-06T12:05:16.306Z,4.82
2022-09-06T12:08:28.166Z,3.03
2022-09-06T12:11:07.632Z,3.92
2022-09-06T12:14:02.516Z,5.80
2022-09-06T12:16:26.353Z,5.97
2022-09-06T12:18:59.696Z,7.10
2022-09-06T12:21:44.135Z,2.38
2022-09-06T12:24:10.515Z,2.70
2022-09-06T12:26:55.366Z,3.80
2022-09-06T12:29:26.549Z,2.40
2022-09-06T12:31:54.165Z,3.65
2022-09-06T12:34:23.778Z,4.25
2022-09-06T12:36:56.507Z,3.45
2022-09-06T12:39:21.368Z,4.47
2022-09-06T12:41:48.703Z,3.70
2022-09-06T12:44:13.077Z,7.72
2022-09-06T12:46:39.977Z,2.92
2022-09-06T12:49:10.413Z,3.05
2022-09-06T12:51:35.463Z,7.22
2022-09-06T12:54:02.283Z,4.30
2022-09-06T12:56:28.865Z,2.15
2022-09-06T12:58:52.701Z,5.10
2022-09-06T13:01:22.804Z,4.05
2022-09-06T13:03:58.777Z,5.63
2022-09-06T13:06:27.174Z,2.90
2022-09-06T13:08:55.517Z,3.35
2022-09-06T13:11:25.910Z,5.28
2022-09-06T13:13:52.054Z,3.13
2022-09-06T13:16:22.344Z,3.67
2022-09-06T13:18:47.438Z,4.60
2022-09-06T13:21:14.822Z,5.03
2022-09-06T13:23:44.047Z,2.60
2022-09-06T13:26:07.608Z,2.63
2022-09-06T13:28:33.033Z,5.45
2022-09-06T13:31:10.062Z,3.40
2022-09-06T13:33:34.505Z,3.00
2022-09-06T13:36:19.852Z,3.03
2022-09-06T13:38:46.026Z,2.85
2022-09-06T13:41:42.100Z,3.38
2022-09-06T13:44:09.005Z,1.55
2022-09-06T13:46:36.165Z,2.28
2022-09-06T13:48:59.814Z,4.60
2022-09-06T13:51:26.461Z,2.83
2022-09-06T13:53:50.356Z,4.07
2022-09-06T13:56:13.883Z,6.13
2022-09-06T13:58:37.550Z,4.05
2022-09-06T14:01:01.283Z,2.30
2022-09-06T14:03:28.703Z,3.00
2022-09-06T14:05:52.493Z,6.28
2022-09-06T14:08:17.526Z,2.60
2022-09-06T14:10:41.599Z,4.13
2022-09-06T14:13:08.687Z,4.65
2022-09-06T14:15:32.561Z,3.50
2022-09-06T14:17:56.202Z,4.30
2022-09-06T14:20:19.832Z,3.05
2022-09-06T14:22:43.468Z,2.75
2022-09-06T14:25:10.097Z,2.63
2022-09-06T14:27:35.350Z,4.82
2022-09-06T14:29:59.019Z,3.08
2022-09-06T14:32:23.018Z,4.57
2022-09-06T14:34:46.763Z,3.15
2022-09-06T14:37:13.419Z,7.00
2022-09-06T14:39:37.366Z,5.07
2022-09-06T14:42:02.552Z,4.90
2022-09-06T14:44:26.161Z,2.42
2022-09-06T14:46:53.416Z,4.97
2022-09-06T14:49:17.457Z,3.38
2022-09-06T14:51:41.352Z,3.70
2022-09-06T14:54:08.525Z,5.05
2022-09-06T14:56:32.372Z,3.90
2022-09-06T14:59:00.153Z,2.92
2022-09-06T15:01:27.066Z,2.80
2022-09-06T15:03:53.596Z,6.13
2022-09-06T15:06:18.378Z,7.45
2022-09-06T15:08:42.298Z,5.40
2022-09-06T15:11:08.072Z,2.60
2022-09-06T15:13:32.411Z,1.88
2022-09-06T15:15:58.009Z,4.25
2022-09-06T15:18:21.812Z,2.47
2022-09-06T15:20:46.535Z,6.20
2022-09-06T15:23:25.959Z,4.00
2022-09-06T15:25:51.069Z,1.73
2022-09-06T15:28:15.226Z,3.70
2022-09-06T15:30:40.538Z,3.70
2022-09-06T15:33:05.806Z,1.77
2022-09-06T15:35:30.335Z,1.67
2022-09-06T15:37:54.043Z,5.85
2022-09-06T15:40:17.934Z,3.95
2022-09-06T15:42:41.958Z,1.58
2022-09-06T15:45:06.387Z,4.72
2022-09-06T15:47:30.268Z,5.55
2022-09-06T15:49:55.421Z,4.50
2022-09-06T15:52:19.406Z,1.55
2022-09-06T15:55:00.553Z,3.85
2022-09-06T15:57:24.496Z,2.47
2022-09-06T15:59:48.442Z,2.08
2022-09-06T16:02:12.797Z,3.60
2022-09-06T16:04:36.733Z,1.52
2022-09-06T16:07:01.720Z,4.70
2022-09-06T16:09:25.638Z,2.83
2022-09-06T16:11:49.292Z,4.07
2022-09-06T16:14:15.457Z,3.45
2022-09-06T16:16:40.574Z,1.50
2022-09-06T16:19:04.844Z,4.93
2022-09-06T16:21:32.273Z,3.67
2022-09-06T16:23:59.961Z,4.10
2022-09-06T16:26:25.090Z,4.65
2022-09-06T16:28:50.357Z,2.65
2022-09-06T16:31:14.048Z,1.42
2022-09-06T16:33:39.956Z,1.30
2022-09-06T16:36:05.918Z,1.48
2022-09-06T16:38:31.807Z,4.43
2022-09-06T16:40:56.800Z,1.55
2022-09-06T16:43:20.436Z,2.53
2022-09-06T16:45:44.127Z,2.05
2022-09-06T16:48:08.557Z,3.65
2022-09-06T16:50:32.232Z,1.92
2022-09-06T16:52:56.010Z,4.13
2022-09-06T16:55:19.710Z,3.85
2022-09-06T16:57:44.853Z,1.63
2022-09-06T17:00:10.693Z,2.85
2022-09-06T17:02:35.077Z,3.03
2022-09-06T17:04:58.917Z,3.50
2022-09-06T17:07:22.621Z,3.75
2022-09-06T17:09:46.850Z,1.42
2022-09-06T17:12:10.581Z,2.00
2022-09-06T17:14:36.307Z,3.80
2022-09-06T17:17:05.367Z,5.15
2022-09-06T17:19:29.862Z,2.38
2022-09-06T17:21:53.752Z,2.10
2022-09-06T17:24:17.506Z,2.75
2022-09-06T17:26:41.448Z,4.00
2022-09-06T17:29:05.749Z,2.78
2022-09-06T17:31:30.955Z,2.67
2022-09-06T17:33:54.821Z,3.05
2022-09-06T17:36:21.291Z,4.90
2022-09-06T17:38:52.716Z,2.55
2022-09-06T17:41:22.606Z,2.13
2022-09-06T17:43:46.430Z,4.95
2022-09-06T17:46:10.147Z,6.00
2022-09-06T17:48:35.277Z,3.17
2022-09-06T17:51:08.084Z,5.20
2022-09-06T17:53:31.996Z,3.15
2022-09-06T17:55:56.061Z,5.38
2022-09-06T17:58:20.473Z,4.13
2022-09-06T18:00:44.803Z,3.47
2022-09-06T18:03:08.790Z,4.53
2022-09-06T18:05:39.008Z,3.75
2022-09-06T18:08:02.666Z,3.30
2022-09-06T18:10:26.482Z,7.60
2022-09-06T18:12:50.315Z,2.30
2022-09-06T18:15:14.311Z,3.42
2022-09-06T18:17:38.203Z,4.95
2022-09-06T18:20:02.315Z,3.60
2022-09-06T18:22:27.546Z,5.10
2022-09-06T18:24:53.985Z,5.25
2022-09-06T18:27:21.360Z,2.53
2022-09-06T18:29:45.068Z,8.80
2022-09-06T18:32:08.969Z,2.95
2022-09-06T18:34:32.606Z,5.25
2022-09-06T18:36:56.237Z,6.20
2022-09-06T18:39:21.403Z,4.50
2022-09-06T18:42:07.112Z,6.05
2022-09-06T18:44:32.737Z,3.97
2022-09-06T18:46:57.972Z,5.55
2022-09-06T18:49:21.667Z,3.88
2022-09-06T18:51:45.955Z,3.50
2022-09-06T18:54:11.026Z,3.08
2022-09-06T18:56:36.293Z,3.10
2022-09-06T18:59:02.264Z,4.32
2022-09-06T19:01:28.389Z,5.30
2022-09-06T19:03:52.328Z,5.35
2022-09-06T19:06:18.926Z,5.00
2022-09-06T19:08:43.497Z,5.38
2022-09-06T19:11:09.894Z,6.93
2022-09-06T19:13:36.693Z,4.60
2022-09-06T19:16:00.628Z,4.53
2022-09-06T19:18:25.721Z,2.33
2022-09-06T19:20:58.715Z,7.72
2022-09-06T19:23:22.633Z,6.18
2022-09-06T19:25:46.219Z,6.60
2022-09-06T19:28:09.835Z,5.47
2022-09-06T19:30:35.654Z,4.00
2022-09-06T19:32:59.245Z,4.65
2022-09-06T19:35:22.820Z,5.22
2022-09-06T19:37:46.642Z,6.10
2022-09-06T19:40:11.695Z,6.03
2022-09-06T19:42:35.352Z,3.97
2022-09-06T19:44:58.971Z,3.92
2022-09-06T19:47:23.921Z,7.85
2022-09-06T19:49:47.691Z,5.07
2022-09-06T19:52:11.858Z,5.78
2022-09-06T19:54:35.660Z,7.43
2022-09-06T19:56:59.238Z,6.38
2022-09-06T19:59:22.905Z,5.13
2022-09-06T20:01:47.776Z,4.30
2022-09-06T20:04:15.798Z,5.63
2022-09-06T20:06:40.450Z,5.88
2022-09-06T20:09:07.048Z,4.70
2022-09-06T20:11:33.072Z,7.35
2022-09-06T20:13:57.046Z,8.70
2022-09-06T20:16:21.415Z,5.68
2022-09-06T20:18:45.277Z,7.13
2022-09-06T20:21:13.841Z,9.18
2022-09-06T20:23:38.667Z,8.93
2022-09-06T20:26:04.470Z,6.20
2022-09-06T20:28:28.317Z,8.70
2022-09-06T20:30:52.289Z,9.18
2022-09-06T20:33:16.222Z,7.07
2022-09-06T20:35:40.019Z,8.13
2022-09-06T20:38:05.015Z,5.38
2022-09-06T20:40:28.643Z,9.00
2022-09-06T20:42:53.671Z,6.05
2022-09-06T20:45:19.214Z,5.28
2022-09-06T20:47:42.997Z,6.97
2022-09-06T20:50:07.784Z,5.30
2022-09-06T20:52:31.582Z,6.60
2022-09-06T20:54:56.698Z,8.07
2022-09-06T20:57:20.469Z,8.38
2022-09-06T20:59:43.997Z,6.22
2022-09-06T21:02:08.034Z,5.15
2022-09-06T21:04:32.532Z,4.97
2022-09-06T21:06:56.435Z,7.45
2022-09-06T21:09:20.376Z,5.97
2022-09-06T21:11:45.827Z,3.22
2022-09-06T21:14:10.521Z,6.30
2022-09-06T21:16:34.637Z,4.03
2022-09-06T21:19:00.660Z,6.72
2022-09-06T21:21:25.490Z,4.82
2022-09-06T21:23:49.490Z,6.38
2022-09-06T21:26:15.923Z,3.40
2022-09-06T21:28:42.173Z,4.97
2022-09-06T21:31:09.777Z,4.28
2022-09-06T21:33:34.214Z,2.70
2022-09-06T21:36:06.615Z,6.88
2022-09-06T21:38:31.310Z,3.38
2022-09-06T21:40:55.042Z,6.38
2022-09-06T21:43:19.189Z,2.10
2022-09-06T21:45:44.155Z,6.15
2022-09-06T21:48:08.446Z,4.13
2022-09-06T21:50:34.728Z,3.10
2022-09-06T21:52:58.380Z,5.80
2022-09-06T21:55:22.153Z,5.20
2022-09-06T21:57:45.822Z,4.30
2022-09-06T22:00:10.800Z,4.75
2022-09-06T22:02:36.844Z,5.03
2022-09-06T22:05:01.150Z,3.15
2022-09-06T22:07:24.830Z,4.65
2022-09-06T22:09:49.818Z,4.22
2022-09-06T22:12:13.432Z,3.40
2022-09-06T22:14:37.375Z,2.83
2022-09-06T22:17:01.031Z,9.13
2022-09-06T22:19:26.319Z,2.80
2022-09-06T22:21:50.013Z,3.33
2022-09-06T22:24:14.409Z,2.25
2022-09-06T22:26:40.855Z,2.35
2022-09-06T22:29:07.632Z,2.50
2022-09-06T22:31:33.541Z,2.45
2022-09-06T22:33:58.196Z,4.13
2022-09-06T22:36:24.263Z,2.75
2022-09-06T22:38:48.123Z,2.88
2022-09-06T22:41:11.942Z,4.75
2022-09-06T22:43:35.503Z,3.33
2022-09-06T22:46:05.481Z,2.85
2022-09-06T22:48:29.633Z,4.75
2022-09-06T22:50:53.737Z,3.10
2022-09-06T22:53:19.124Z,1.63
2022-09-06T22:55:48.677Z,3.30
2022-09-06T22:58:12.201Z,1.75
2022-09-06T23:00:37.290Z,3.60
2022-09-06T23:03:00.908Z,5.03
2022-09-06T23:05:25.003Z,2.95
2022-09-06T23:07:48.591Z,3.72
2022-09-06T23:10:13.855Z,3.20
2022-09-06T23:12:37.427Z,2.80
2022-09-06T23:15:00.972Z,3.08
2022-09-06T23:17:24.597Z,5.80
2022-09-06T23:19:48.185Z,12.80
2022-09-06T23:22:12.256Z,9.32
2022-09-06T23:24:35.793Z,13.77
2022-09-06T23:27:02.170Z,5.07
2022-09-06T23:29:25.835Z,4.03
2022-09-06T23:31:49.474Z,6.05
2022-09-06T23:34:13.294Z,2.38
2022-09-06T23:36:36.998Z,5.28
2022-09-06T23:39:02.353Z,3.97
2022-09-06T23:41:26.181Z,4.18
2022-09-06T23:43:51.292Z,3.45
2022-09-06T23:46:16.086Z,4.55
2022-09-06T23:48:39.906Z,4.28
2022-09-06T23:51:04.083Z,6.10
2022-09-06T23:53:27.793Z,4.22
2022-09-06T23:55:51.319Z,3.10
2022-09-06T23:58:15.345Z,6.75
