createdAt,value
2018-12-10T00:02:07.994Z,73.30
2018-12-10T00:04:35.844Z,73.80
2018-12-10T00:07:03.617Z,73.60
2018-12-10T00:09:31.506Z,73.40
2018-12-10T00:11:59.250Z,73.50
2018-12-10T00:14:27.033Z,73.90
2018-12-10T00:16:54.766Z,73.90
2018-12-10T00:19:22.565Z,73.60
2018-12-10T00:21:50.353Z,74.00
2018-12-10T00:24:18.167Z,74.20
2018-12-10T00:26:45.963Z,74.30
2018-12-10T00:29:13.790Z,74.50
2018-12-10T00:31:42.570Z,74.50
2018-12-10T00:34:10.307Z,75.00
2018-12-10T00:36:38.049Z,75.70
2018-12-10T00:39:06.831Z,76.50
2018-12-10T00:41:34.631Z,76.50
2018-12-10T00:44:02.557Z,77.00
2018-12-10T00:46:30.291Z,77.80
2018-12-10T00:48:58.091Z,77.20
2018-12-10T00:51:25.812Z,77.20
2018-12-10T00:53:53.586Z,76.50
2018-12-10T00:56:21.319Z,76.30
2018-12-10T00:58:49.070Z,76.50
2018-12-10T01:01:16.835Z,76.10
2018-12-10T01:03:44.534Z,75.60
2018-12-10T01:06:12.243Z,75.80
2018-12-10T01:08:39.998Z,75.60
2018-12-10T01:11:07.806Z,75.90
2018-12-10T01:13:35.559Z,75.70
2018-12-10T01:16:03.236Z,76.40
2018-12-10T01:18:31.169Z,76.30
2018-12-10T01:20:59.642Z,77.50
2018-12-10T01:23:27.419Z,77.90
2018-12-10T01:25:55.085Z,77.60
2018-12-10T01:28:22.885Z,78.10
2018-12-10T01:30:50.584Z,78.80
2018-12-10T01:33:18.312Z,79.60
2018-12-10T01:35:46.069Z,79.90
2018-12-10T01:38:13.908Z,79.30
2018-12-10T01:40:41.589Z,79.30
2018-12-10T01:43:09.432Z,79.10
2018-12-10T01:45:37.295Z,79.60
2018-12-10T01:48:05.071Z,79.50
2018-12-10T01:50:32.834Z,79.10
2018-12-10T01:53:00.497Z,79.40
2018-12-10T01:55:28.267Z,79.10
2018-12-10T01:57:56.003Z,78.60
2018-12-10T02:00:23.752Z,78.10
2018-12-10T02:02:51.497Z,78.20
2018-12-10T02:05:19.188Z,78.10
2018-12-10T02:07:46.952Z,78.70
2018-12-10T02:10:14.745Z,78.40
2018-12-10T02:12:42.512Z,78.30
2018-12-10T02:15:10.249Z,77.80
2018-12-10T02:17:37.929Z,77.30
2018-12-10T02:20:05.831Z,76.30
2018-12-10T02:22:34.540Z,75.40
2018-12-10T02:25:02.239Z,74.50
2018-12-10T02:27:30.023Z,74.50
2018-12-10T02:29:57.681Z,73.30
2018-12-10T02:32:25.396Z,73.30
2018-12-10T02:34:53.054Z,73.80
2018-12-10T02:37:20.790Z,74.00
2018-12-10T02:39:48.495Z,74.10
2018-12-10T02:42:16.164Z,74.50
2018-12-10T02:44:43.912Z,74.30
2018-12-10T02:47:11.578Z,74.10
2018-12-10T02:49:39.340Z,74.10
2018-12-10T02:52:07.011Z,74.40
2018-12-10T02:54:34.713Z,74.90
2018-12-10T02:57:02.374Z,75.20
2018-12-10T02:59:30.209Z,75.20
2018-12-10T03:01:57.982Z,75.40
2018-12-10T03:04:26.186Z,74.70
2018-12-10T03:06:53.890Z,74.20
2018-12-10T03:09:21.816Z,73.50
2018-12-10T03:11:49.534Z,73.60
2018-12-10T03:14:17.394Z,73.60
2018-12-10T03:16:45.164Z,74.00
2018-12-10T03:19:12.958Z,74.50
2018-12-10T03:21:40.691Z,74.50
2018-12-10T03:24:08.358Z,74.30
2018-12-10T03:26:36.085Z,75.50
2018-12-10T03:29:03.786Z,75.60
2018-12-10T03:31:31.774Z,75.60
2018-12-10T03:34:00.307Z,75.90
2018-12-10T03:36:28.261Z,75.40
2018-12-10T03:38:56.236Z,75.40
2018-12-10T03:41:24.287Z,75.50
2018-12-10T03:43:52.166Z,75.80
2018-12-10T03:46:20.033Z,75.70
2018-12-10T03:48:48.253Z,75.80
2018-12-10T03:51:16.241Z,76.60
2018-12-10T03:53:44.240Z,77.10
2018-12-10T03:56:12.956Z,77.00
2018-12-10T03:58:40.778Z,77.20
2018-12-10T04:01:08.696Z,76.50
2018-12-10T04:03:37.259Z,76.20
2018-12-10T04:06:05.425Z,75.50
2018-12-10T04:08:33.510Z,76.00
2018-12-10T04:11:01.665Z,75.90
2018-12-10T04:13:29.631Z,75.90
2018-12-10T04:15:57.591Z,75.80
2018-12-10T04:18:25.771Z,75.30
2018-12-10T04:20:54.271Z,75.50
2018-12-10T04:23:22.354Z,75.90
2018-12-10T04:25:50.545Z,74.90
2018-12-10T04:28:18.985Z,73.80
2018-12-10T04:30:47.136Z,73.70
2018-12-10T04:33:15.136Z,73.40
2018-12-10T04:35:43.212Z,74.30
2018-12-10T04:38:11.390Z,74.70
2018-12-10T04:40:39.315Z,75.40
2018-12-10T04:43:07.355Z,75.80
2018-12-10T04:45:35.367Z,76.70
2018-12-10T04:48:03.299Z,77.60
2018-12-10T04:50:31.259Z,78.40
2018-12-10T04:52:59.317Z,78.40
2018-12-10T04:55:27.293Z,78.40
2018-12-10T04:57:55.359Z,78.50
2018-12-10T05:00:23.464Z,78.50
2018-12-10T05:02:51.487Z,78.20
2018-12-10T05:05:19.532Z,77.30
2018-12-10T05:07:47.535Z,77.00
2018-12-10T05:10:15.497Z,76.00
2018-12-10T05:12:43.584Z,76.40
2018-12-10T05:15:11.754Z,76.60
2018-12-10T05:17:39.552Z,76.40
2018-12-10T05:20:07.319Z,75.90
2018-12-10T05:22:35.076Z,76.00
2018-12-10T05:25:02.896Z,74.20
2018-12-10T05:27:30.654Z,74.30
2018-12-10T05:29:58.392Z,74.60
2018-12-10T05:32:26.089Z,74.90
2018-12-10T05:34:53.839Z,76.30
2018-12-10T05:37:21.740Z,75.90
2018-12-10T05:39:49.462Z,76.30
2018-12-10T05:42:17.103Z,76.40
2018-12-10T05:44:44.864Z,77.00
2018-12-10T05:47:12.925Z,77.20
2018-12-10T05:49:40.917Z,77.70
2018-12-10T05:52:08.705Z,78.00
2018-12-10T05:54:36.472Z,78.40
2018-12-10T05:57:04.700Z,79.70
2018-12-10T05:59:32.462Z,80.20
2018-12-10T06:02:00.442Z,81.00
2018-12-10T06:04:28.221Z,81.80
2018-12-10T06:06:55.960Z,83.10
2018-12-10T06:09:24.412Z,83.80
2018-12-10T06:11:52.321Z,84.40
2018-12-10T06:14:20.038Z,84.50
2018-12-10T06:16:47.957Z,84.20
2018-12-10T06:19:15.657Z,84.00
2018-12-10T06:21:43.560Z,84.40
2018-12-10T06:24:11.541Z,85.10
2018-12-10T06:26:39.337Z,85.20
2018-12-10T06:29:07.416Z,85.30
2018-12-10T06:31:35.234Z,85.20
2018-12-10T06:34:03.104Z,85.40
2018-12-10T06:36:31.320Z,85.30
2018-12-10T06:38:59.209Z,85.20
2018-12-10T06:41:26.957Z,85.20
2018-12-10T06:43:54.617Z,84.60
2018-12-10T06:46:22.327Z,84.40
2018-12-10T06:48:50.058Z,84.00
2018-12-10T06:51:17.768Z,83.70
2018-12-10T06:53:45.548Z,83.90
2018-12-10T06:56:13.291Z,84.00
2018-12-10T06:58:41.007Z,84.20
2018-12-10T07:01:08.812Z,84.50
2018-12-10T07:03:36.524Z,84.80
2018-12-10T07:06:04.441Z,85.40
2018-12-10T07:08:32.273Z,85.80
2018-12-10T07:11:00.002Z,85.70
2018-12-10T07:13:27.688Z,86.20
2018-12-10T07:15:55.450Z,86.30
2018-12-10T07:18:23.229Z,86.10
2018-12-10T07:20:51.003Z,86.10
2018-12-10T07:23:18.863Z,85.80
2018-12-10T07:25:46.623Z,86.00
2018-12-10T07:28:14.668Z,85.70
2018-12-10T07:30:42.414Z,85.20
2018-12-10T07:33:10.119Z,84.90
2018-12-10T07:35:38.727Z,84.90
2018-12-10T07:38:06.588Z,84.70
2018-12-10T07:40:34.406Z,84.70
2018-12-10T07:43:02.065Z,83.40
2018-12-10T07:45:29.768Z,82.80
2018-12-10T07:47:57.464Z,82.70
2018-12-10T07:50:25.197Z,82.50
2018-12-10T07:52:52.909Z,82.50
2018-12-10T07:55:20.611Z,82.10
2018-12-10T07:57:48.348Z,80.40
2018-12-10T08:00:16.275Z,77.20
2018-12-10T08:02:43.959Z,77.80
2018-12-10T08:05:12.663Z,80.20
2018-12-10T08:07:40.417Z,80.50
2018-12-10T08:10:08.432Z,81.80
2018-12-10T08:12:36.142Z,83.00
2018-12-10T08:15:05.192Z,83.40
2018-12-10T08:17:34.258Z,82.50
2018-12-10T08:20:01.987Z,80.80
2018-12-10T08:22:29.722Z,80.60
2018-12-10T08:24:57.451Z,79.60
2018-12-10T08:27:25.263Z,74.50
2018-12-10T08:29:53.032Z,74.10
2018-12-10T08:32:20.883Z,75.00
2018-12-10T08:34:48.591Z,75.50
2018-12-10T08:37:16.256Z,76.30
2018-12-10T08:39:44.017Z,76.80
2018-12-10T08:42:11.725Z,78.10
2018-12-10T08:44:39.431Z,79.50
2018-12-10T08:47:07.264Z,80.60
2018-12-10T08:49:34.919Z,81.40
2018-12-10T08:52:02.644Z,82.00
2018-12-10T08:54:30.372Z,80.70
2018-12-10T08:56:58.111Z,74.10
2018-12-10T08:59:25.819Z,67.70
2018-12-10T09:01:53.496Z,63.40
2018-12-10T09:04:21.187Z,59.00
2018-12-10T09:06:48.965Z,61.90
2018-12-10T09:09:16.681Z,67.50
2018-12-10T09:11:44.608Z,71.40
2018-12-10T09:14:12.372Z,73.10
2018-12-10T09:16:40.133Z,74.80
2018-12-10T09:19:07.862Z,72.20
2018-12-10T09:21:35.642Z,70.90
2018-12-10T09:24:03.468Z,70.00
2018-12-10T09:26:31.336Z,70.50
2018-12-10T09:28:59.168Z,70.80
2018-12-10T09:31:26.931Z,70.40
2018-12-10T09:34:00.015Z,67.70
2018-12-10T09:36:28.773Z,66.50
2018-12-10T09:41:32.982Z,63.40
2018-12-10T09:44:04.491Z,61.50
2018-12-10T09:46:33.471Z,64.00
2018-12-10T09:49:02.017Z,63.40
2018-12-10T09:51:30.258Z,65.20
2018-12-10T09:53:59.222Z,63.80
2018-12-10T09:56:30.606Z,62.10
2018-12-10T09:58:59.768Z,61.80
2018-12-10T10:04:00.958Z,63.40
2018-12-10T10:06:29.333Z,64.70
2018-12-10T10:08:58.070Z,64.10
2018-12-10T10:11:29.268Z,65.50
2018-12-10T10:13:58.076Z,66.10
2018-12-10T10:16:26.164Z,65.30
2018-12-10T10:21:28.709Z,67.10
2018-12-10T10:23:59.490Z,67.10
2018-12-10T10:26:27.629Z,67.60
2018-12-10T10:28:57.305Z,67.70
2018-12-10T10:31:25.475Z,66.90
2018-12-10T10:33:53.327Z,66.80
2018-12-10T10:36:21.163Z,66.70
2018-12-10T10:38:48.906Z,67.80
2018-12-10T10:41:16.629Z,68.60
2018-12-10T10:43:44.399Z,67.60
2018-12-10T10:46:12.168Z,70.20
2018-12-10T10:48:39.926Z,71.90
2018-12-10T10:51:07.631Z,72.20
2018-12-10T10:53:35.434Z,74.10
2018-12-10T10:56:03.122Z,75.20
2018-12-10T10:58:30.952Z,76.00
2018-12-10T11:01:00.605Z,76.20
2018-12-10T11:03:30.960Z,75.80
2018-12-10T11:05:58.827Z,73.80
2018-12-10T11:08:26.830Z,73.80
2018-12-10T11:10:54.548Z,73.30
2018-12-10T11:13:22.323Z,73.80
2018-12-10T11:15:50.141Z,72.60
2018-12-10T11:18:17.895Z,72.30
2018-12-10T11:20:45.629Z,71.80
2018-12-10T11:23:13.294Z,69.10
2018-12-10T11:25:41.033Z,68.60
2018-12-10T11:28:08.703Z,68.70
2018-12-10T11:30:36.446Z,67.50
2018-12-10T11:33:04.144Z,67.50
2018-12-10T11:35:31.883Z,67.90
2018-12-10T11:38:00.512Z,67.30
2018-12-10T11:40:28.345Z,66.50
2018-12-10T11:42:56.052Z,67.40
2018-12-10T11:45:24.056Z,66.30
2018-12-10T11:47:51.776Z,64.80
2018-12-10T11:50:19.493Z,65.70
2018-12-10T11:52:47.263Z,65.00
2018-12-10T11:55:15.015Z,65.30
2018-12-10T11:57:42.775Z,64.40
2018-12-10T12:00:11.333Z,64.90
2018-12-10T12:02:39.498Z,65.80
2018-12-10T12:05:07.437Z,64.90
2018-12-10T12:07:35.212Z,65.10
2018-12-10T12:10:03.597Z,65.90
2018-12-10T12:12:31.357Z,66.30
2018-12-10T12:15:02.744Z,64.70
2018-12-10T12:17:30.760Z,65.30
2018-12-10T12:19:58.539Z,65.90
2018-12-10T12:22:26.317Z,65.90
2018-12-10T12:24:54.630Z,65.60
2018-12-10T12:27:23.953Z,65.70
2018-12-10T12:29:52.529Z,64.70
2018-12-10T12:32:20.267Z,63.30
2018-12-10T12:34:48.020Z,64.00
2018-12-10T12:37:15.777Z,63.40
2018-12-10T12:39:43.614Z,64.10
2018-12-10T12:42:11.358Z,64.30
2018-12-10T12:44:40.057Z,62.20
2018-12-10T12:47:07.743Z,60.90
2018-12-10T12:49:35.570Z,60.00
2018-12-10T12:52:03.307Z,60.20
2018-12-10T12:54:31.161Z,60.60
2018-12-10T12:56:59.827Z,59.00
2018-12-10T12:59:27.571Z,60.40
2018-12-10T13:01:55.355Z,59.70
2018-12-10T13:04:22.998Z,60.80
2018-12-10T13:06:50.708Z,59.90
2018-12-10T13:09:21.934Z,60.90
2018-12-10T13:11:49.601Z,61.10
2018-12-10T13:14:17.399Z,61.20
2018-12-10T13:16:49.525Z,59.40
2018-12-10T13:19:16.457Z,60.40
2018-12-10T13:21:45.035Z,59.00
2018-12-10T13:24:13.388Z,59.20
2018-12-10T13:26:41.190Z,60.20
2018-12-10T13:29:10.093Z,59.60
2018-12-10T13:31:38.664Z,59.90
2018-12-10T13:34:06.486Z,59.70
2018-12-10T13:36:35.442Z,60.20
2018-12-10T13:39:05.118Z,60.20
2018-12-10T13:41:32.807Z,60.00
2018-12-10T13:44:01.888Z,60.70
2018-12-10T13:46:30.765Z,60.70
2018-12-10T13:48:58.822Z,60.00
2018-12-10T13:51:26.673Z,60.30
2018-12-10T13:53:54.369Z,59.30
2018-12-10T13:56:22.097Z,58.90
2018-12-10T13:58:49.933Z,59.70
2018-12-10T14:01:20.020Z,58.50
2018-12-10T14:03:48.193Z,59.90
2018-12-10T14:06:16.045Z,60.70
2018-12-10T14:08:43.790Z,60.30
2018-12-10T14:11:12.175Z,59.70
2018-12-10T14:13:39.888Z,60.50
2018-12-10T14:16:07.731Z,60.10
2018-12-10T14:18:35.520Z,61.50
2018-12-10T14:21:05.128Z,61.90
2018-12-10T14:23:32.903Z,61.90
2018-12-10T14:26:00.645Z,61.00
2018-12-10T14:28:28.343Z,61.00
2018-12-10T14:30:57.476Z,61.80
2018-12-10T14:33:25.165Z,61.50
2018-12-10T14:35:53.171Z,61.40
2018-12-10T14:38:20.900Z,60.90
2018-12-10T14:40:48.783Z,61.90
2018-12-10T14:43:16.604Z,63.00
2018-12-10T14:45:44.393Z,63.00
2018-12-10T14:48:12.095Z,63.00
2018-12-10T14:50:40.590Z,63.00
2018-12-10T14:53:08.330Z,62.20
2018-12-10T14:55:37.172Z,59.40
2018-12-10T14:58:05.372Z,60.20
2018-12-10T15:00:33.147Z,59.90
2018-12-10T15:03:00.894Z,59.50
2018-12-10T15:05:28.635Z,58.10
2018-12-10T15:07:56.373Z,57.50
2018-12-10T15:10:24.084Z,59.00
2018-12-10T15:12:51.970Z,59.40
2018-12-10T15:15:19.710Z,60.30
2018-12-10T15:17:47.484Z,60.10
2018-12-10T15:20:15.286Z,61.10
2018-12-10T15:22:43.165Z,62.50
2018-12-10T15:25:11.019Z,63.90
2018-12-10T15:27:38.822Z,65.60
2018-12-10T15:30:07.423Z,66.30
2018-12-10T15:32:35.327Z,67.60
2018-12-10T15:35:03.323Z,68.50
2018-12-10T15:37:31.107Z,68.70
2018-12-10T15:39:59.958Z,69.10
2018-12-10T15:42:27.775Z,69.70
2018-12-10T15:44:56.058Z,70.50
2018-12-10T15:47:24.386Z,71.20
2018-12-10T15:49:52.198Z,71.80
2018-12-10T15:52:19.982Z,71.70
2018-12-10T15:54:47.925Z,72.20
2018-12-10T15:57:15.777Z,72.20
2018-12-10T15:59:43.564Z,72.10
2018-12-10T16:02:11.353Z,72.40
2018-12-10T16:04:39.259Z,72.80
2018-12-10T16:07:07.495Z,73.30
2018-12-10T16:09:35.153Z,73.10
2018-12-10T16:12:02.863Z,73.20
2018-12-10T16:14:30.685Z,73.60
2018-12-10T16:16:58.376Z,73.70
2018-12-10T16:19:26.658Z,73.30
2018-12-10T16:21:54.395Z,72.90
2018-12-10T16:24:22.235Z,72.90
2018-12-10T16:26:50.207Z,71.90
2018-12-10T16:29:17.963Z,71.10
2018-12-10T16:31:46.703Z,71.00
2018-12-10T16:34:15.253Z,71.00
2018-12-10T16:36:42.998Z,71.70
2018-12-10T16:39:10.764Z,71.00
2018-12-10T16:41:38.606Z,71.00
2018-12-10T16:44:06.304Z,71.50
2018-12-10T16:46:34.084Z,70.90
2018-12-10T16:49:01.902Z,70.90
2018-12-10T16:51:29.731Z,71.40
2018-12-10T16:53:57.652Z,72.10
2018-12-10T16:56:26.841Z,72.20
2018-12-10T16:58:54.673Z,72.50
2018-12-10T17:01:22.554Z,72.50
2018-12-10T17:03:50.352Z,72.70
2018-12-10T17:06:18.985Z,72.40
2018-12-10T17:08:48.347Z,72.50
2018-12-10T17:11:17.747Z,72.20
2018-12-10T17:18:54.389Z,72.70
2018-12-10T17:21:24.542Z,72.80
2018-12-10T17:26:28.699Z,72.40
2018-12-10T17:28:58.277Z,72.50
2018-12-10T17:31:29.575Z,72.00
2018-12-10T17:34:00.638Z,70.40
2018-12-10T17:36:29.342Z,69.70
2018-12-10T17:38:59.078Z,69.10
2018-12-10T17:41:29.688Z,69.30
2018-12-10T17:44:01.884Z,69.40
2018-12-10T17:51:45.129Z,69.70
2018-12-10T17:54:13.189Z,70.00
2018-12-10T17:56:43.378Z,69.40
2018-12-10T17:59:11.267Z,68.60
2018-12-10T18:01:39.192Z,67.70
2018-12-10T18:04:07.010Z,67.90
2018-12-10T18:06:35.600Z,67.40
2018-12-10T18:09:06.260Z,67.80
2018-12-10T18:11:39.612Z,66.70
2018-12-10T18:14:07.794Z,66.20
2018-12-10T18:16:37.039Z,66.70
2018-12-10T18:19:07.661Z,66.70
2018-12-10T18:21:37.018Z,67.10
2018-12-10T18:24:04.939Z,67.40
2018-12-10T18:26:33.213Z,67.90
2018-12-10T18:29:00.951Z,68.30
2018-12-10T18:31:28.841Z,69.20
2018-12-10T18:33:56.674Z,69.80
2018-12-10T18:36:24.500Z,70.20
2018-12-10T18:38:52.311Z,71.20
2018-12-10T18:41:19.979Z,71.50
2018-12-10T18:43:48.449Z,72.10
2018-12-10T18:46:16.278Z,72.40
2018-12-10T18:48:44.191Z,72.80
2018-12-10T18:51:11.942Z,73.10
2018-12-10T18:53:39.653Z,73.60
2018-12-10T18:56:07.493Z,74.30
2018-12-10T18:58:35.335Z,75.30
2018-12-10T19:01:03.197Z,75.20
2018-12-10T19:03:30.976Z,75.60
2018-12-10T19:05:58.737Z,76.00
2018-12-10T19:08:26.629Z,76.30
2018-12-10T19:10:54.478Z,76.70
2018-12-10T19:13:22.652Z,77.10
2018-12-10T19:15:50.553Z,76.80
2018-12-10T19:18:18.404Z,77.30
2018-12-10T19:20:47.393Z,77.80
2018-12-10T19:23:15.211Z,78.20
2018-12-10T19:25:43.149Z,78.50
2018-12-10T19:28:13.417Z,78.60
2018-12-10T19:30:41.408Z,78.60
2018-12-10T19:33:09.329Z,79.10
2018-12-10T19:35:37.315Z,79.40
2018-12-10T19:38:05.087Z,78.70
2018-12-10T19:40:34.057Z,78.50
2018-12-10T19:43:01.833Z,78.90
2018-12-10T19:45:30.318Z,78.70
2018-12-10T19:47:58.147Z,78.40
2018-12-10T19:50:25.981Z,78.40
2018-12-10T19:52:53.891Z,78.60
2018-12-10T19:55:22.365Z,78.50
2018-12-10T19:57:50.466Z,78.30
2018-12-10T20:00:18.537Z,77.90
2018-12-10T20:02:46.723Z,78.30
2018-12-10T20:05:14.517Z,78.60
2018-12-10T20:07:43.280Z,78.60
2018-12-10T20:10:11.845Z,78.10
2018-12-10T20:12:39.642Z,78.20
2018-12-10T20:15:08.169Z,78.80
2018-12-10T20:17:36.616Z,79.60
2018-12-10T20:20:06.292Z,79.80
2018-12-10T20:22:34.629Z,79.90
2018-12-10T20:25:02.365Z,79.90
2018-12-10T20:27:30.750Z,79.90
2018-12-10T20:29:59.253Z,80.00
2018-12-10T20:32:27.039Z,80.00
2018-12-10T20:34:56.313Z,79.50
2018-12-10T20:37:24.124Z,79.10
2018-12-10T20:39:52.080Z,78.90
2018-12-10T20:42:19.934Z,79.30
2018-12-10T20:44:47.665Z,79.20
2018-12-10T20:47:15.404Z,79.10
2018-12-10T20:49:43.078Z,79.50
2018-12-10T20:52:10.918Z,79.70
2018-12-10T20:54:42.464Z,79.90
2018-12-10T20:57:10.241Z,80.10
2018-12-10T20:59:40.071Z,80.30
2018-12-10T21:02:07.885Z,80.60
2018-12-10T21:04:35.805Z,80.20
2018-12-10T21:07:03.706Z,80.10
2018-12-10T21:09:32.692Z,80.00
2018-12-10T21:12:01.064Z,80.60
2018-12-10T21:14:28.743Z,80.80
2018-12-10T21:16:56.570Z,81.30
2018-12-10T21:19:24.442Z,82.10
2018-12-10T21:21:53.128Z,82.70
2018-12-10T21:24:20.918Z,84.00
2018-12-10T21:26:48.672Z,84.30
2018-12-10T21:29:17.075Z,84.30
2018-12-10T21:31:44.992Z,84.70
2018-12-10T21:34:12.769Z,85.50
2018-12-10T21:36:40.599Z,85.80
2018-12-10T21:39:08.236Z,86.00
2018-12-10T21:41:37.003Z,86.40
2018-12-10T21:44:05.715Z,86.50
2018-12-10T21:46:33.641Z,86.60
2018-12-10T21:49:01.333Z,86.70
2018-12-10T21:51:29.111Z,86.80
2018-12-10T21:53:56.845Z,86.90
2018-12-10T21:56:24.902Z,86.90
2018-12-10T21:58:52.639Z,86.80
2018-12-10T22:01:20.462Z,86.80
2018-12-10T22:03:48.224Z,86.90
2018-12-10T22:06:16.168Z,87.70
2018-12-10T22:08:43.887Z,88.00
2018-12-10T22:11:11.568Z,88.50
2018-12-10T22:13:39.427Z,89.20
2018-12-10T22:16:07.233Z,88.70
2018-12-10T22:18:35.043Z,88.50
2018-12-10T22:21:03.300Z,88.20
2018-12-10T22:23:31.068Z,88.30
2018-12-10T22:25:58.724Z,88.10
2018-12-10T22:28:26.602Z,88.20
2018-12-10T22:30:54.364Z,87.70
2018-12-10T22:33:22.088Z,86.40
2018-12-10T22:35:49.822Z,85.30
2018-12-10T22:38:17.509Z,85.20
2018-12-10T22:40:45.431Z,85.30
2018-12-10T22:43:14.135Z,85.50
2018-12-10T22:45:42.017Z,85.80
2018-12-10T22:48:16.549Z,86.30
2018-12-10T22:50:44.305Z,86.30
2018-12-10T22:53:13.870Z,86.60
2018-12-10T22:55:42.853Z,87.40
2018-12-10T22:58:12.137Z,88.30
2018-12-10T23:00:41.902Z,88.40
2018-12-10T23:03:10.575Z,88.40
2018-12-10T23:05:39.206Z,89.20
2018-12-10T23:08:11.027Z,89.10
2018-12-10T23:10:39.099Z,89.10
2018-12-10T23:13:06.847Z,89.10
2018-12-10T23:15:34.961Z,89.50
2018-12-10T23:18:02.733Z,89.80
2018-12-10T23:20:31.232Z,90.10
2018-12-10T23:22:59.654Z,90.00
2018-12-10T23:25:28.529Z,89.60
2018-12-10T23:27:56.349Z,89.20
2018-12-10T23:30:28.111Z,89.20
2018-12-10T23:32:55.715Z,89.10
2018-12-10T23:35:23.457Z,89.20
2018-12-10T23:37:51.231Z,88.50
2018-12-10T23:40:19.113Z,88.00
2018-12-10T23:42:48.697Z,86.50
2018-12-10T23:45:16.364Z,84.90
2018-12-10T23:47:44.954Z,84.80
2018-12-10T23:50:12.660Z,83.90
2018-12-10T23:52:45.055Z,84.00
2018-12-10T23:55:12.752Z,84.20
2018-12-10T23:57:47.162Z,84.50
