createdAt,value
2022-12-18T00:01:21.437Z,-1.84
2022-12-18T00:03:49.407Z,-1.61
2022-12-18T00:06:18.400Z,-1.62
2022-12-18T00:08:47.363Z,-1.64
2022-12-18T00:11:18.822Z,-2.06
2022-12-18T00:13:47.156Z,-2.24
2022-12-18T00:16:16.802Z,-2.27
2022-12-18T00:18:43.723Z,-2.14
2022-12-18T00:21:12.322Z,-1.99
2022-12-18T00:23:40.568Z,-1.52
2022-12-18T00:26:10.946Z,-1.40
2022-12-18T00:28:40.885Z,-1.65
2022-12-18T00:31:11.145Z,-1.72
2022-12-18T00:33:39.038Z,-2.03
2022-12-18T00:36:20.216Z,-2.36
2022-12-18T00:38:49.306Z,-2.37
2022-12-18T00:41:39.540Z,-2.03
2022-12-18T00:44:08.345Z,-1.89
2022-12-18T00:46:35.255Z,-2.00
2022-12-18T00:49:02.464Z,-2.02
2022-12-18T00:51:29.315Z,-1.87
2022-12-18T00:53:56.226Z,-1.92
2022-12-18T00:56:23.167Z,-2.18
2022-12-18T00:58:50.296Z,-2.21
2022-12-18T01:01:17.758Z,-2.12
2022-12-18T01:03:46.210Z,-2.22
2022-12-18T01:06:15.282Z,-2.37
2022-12-18T01:08:42.046Z,-2.52
2022-12-18T01:11:15.240Z,-2.16
2022-12-18T01:13:42.589Z,-2.07
2022-12-18T01:16:10.128Z,-1.97
2022-12-18T01:18:37.109Z,-2.12
2022-12-18T01:21:08.825Z,-1.95
2022-12-18T01:23:37.925Z,-2.09
2022-12-18T01:26:09.402Z,-2.08
2022-12-18T01:28:37.434Z,-2.62
2022-12-18T01:31:13.550Z,-2.47
2022-12-18T01:33:41.632Z,-2.39
2022-12-18T01:36:08.898Z,-2.46
2022-12-18T01:38:35.760Z,-2.87
2022-12-18T01:41:02.859Z,-2.68
2022-12-18T01:44:02.559Z,-2.81
2022-12-18T01:46:29.338Z,-2.73
2022-12-18T01:49:01.673Z,-2.61
2022-12-18T01:51:29.941Z,-2.52
2022-12-18T01:53:56.785Z,-2.37
2022-12-18T01:56:23.694Z,-2.51
2022-12-18T01:58:58.318Z,-2.52
2022-12-18T02:01:25.823Z,-2.75
2022-12-18T02:03:52.961Z,-2.87
2022-12-18T02:06:35.489Z,-2.80
2022-12-18T02:09:16.437Z,-2.67
2022-12-18T02:11:46.535Z,-3.17
2022-12-18T02:14:37.989Z,-3.28
2022-12-18T02:17:05.724Z,-2.90
2022-12-18T02:19:45.741Z,-2.92
2022-12-18T02:22:33.524Z,-3.02
2022-12-18T02:25:03.989Z,-3.37
2022-12-18T02:27:32.497Z,-3.11
2022-12-18T02:30:00.961Z,-2.74
2022-12-18T02:32:33.710Z,-2.90
2022-12-18T02:35:01.230Z,-3.02
2022-12-18T02:37:31.096Z,-2.99
2022-12-18T02:40:01.401Z,-3.49
2022-12-18T02:42:29.736Z,-3.22
2022-12-18T02:44:56.585Z,-3.16
2022-12-18T02:47:29.538Z,-3.33
2022-12-18T02:50:20.167Z,-3.29
2022-12-18T02:53:07.600Z,-3.04
2022-12-18T02:55:49.802Z,-3.27
2022-12-18T02:58:43.093Z,-3.25
2022-12-18T03:01:22.427Z,-3.61
2022-12-18T03:03:53.715Z,-4.05
2022-12-18T03:06:30.323Z,-3.65
2022-12-18T03:09:01.230Z,-3.65
2022-12-18T03:11:51.346Z,-3.80
2022-12-18T03:14:20.719Z,-4.06
2022-12-18T03:16:50.968Z,-3.70
2022-12-18T03:19:20.851Z,-3.69
2022-12-18T03:21:55.749Z,-3.54
2022-12-18T03:24:24.405Z,-3.47
2022-12-18T03:26:56.897Z,-3.36
2022-12-18T03:29:29.025Z,-3.59
2022-12-18T03:32:09.350Z,-3.96
2022-12-18T03:34:39.990Z,-3.87
2022-12-18T03:37:08.971Z,-3.98
2022-12-18T03:39:37.000Z,-3.95
2022-12-18T03:42:07.684Z,-3.89
2022-12-18T03:44:40.353Z,-3.92
2022-12-18T03:47:30.553Z,-3.68
2022-12-18T03:50:16.401Z,-3.60
2022-12-18T03:52:56.147Z,-3.63
2022-12-18T03:55:24.096Z,-3.79
2022-12-18T03:57:58.557Z,-4.12
2022-12-18T04:00:29.534Z,-3.99
2022-12-18T04:03:06.139Z,-3.96
2022-12-18T04:05:40.440Z,-3.68
2022-12-18T04:08:08.285Z,-3.80
2022-12-18T04:10:38.729Z,-3.73
2022-12-18T04:13:05.599Z,-3.80
2022-12-18T04:15:35.271Z,-4.20
2022-12-18T04:18:03.761Z,-4.01
2022-12-18T04:20:37.710Z,-3.82
2022-12-18T04:23:04.756Z,-3.98
2022-12-18T04:25:31.925Z,-4.32
2022-12-18T04:28:19.186Z,-4.58
2022-12-18T04:30:49.140Z,-4.61
2022-12-18T04:33:19.275Z,-4.23
2022-12-18T04:35:46.902Z,-4.01
2022-12-18T04:38:14.653Z,-3.79
2022-12-18T04:40:41.990Z,-3.97
2022-12-18T04:43:20.267Z,-4.15
2022-12-18T04:45:47.195Z,-3.84
2022-12-18T04:48:14.045Z,-3.88
2022-12-18T04:50:40.853Z,-3.80
2022-12-18T04:53:07.892Z,-4.01
2022-12-18T04:55:34.981Z,-4.09
2022-12-18T04:58:01.794Z,-3.99
2022-12-18T05:00:28.878Z,-4.14
2022-12-18T05:02:56.120Z,-4.05
2022-12-18T05:05:22.976Z,-4.19
2022-12-18T05:07:49.717Z,-4.05
2022-12-18T05:10:16.616Z,-3.94
2022-12-18T05:13:01.833Z,-3.80
2022-12-18T05:15:32.837Z,-3.69
2022-12-18T05:18:00.150Z,-3.62
2022-12-18T05:20:27.685Z,-3.59
2022-12-18T05:22:55.651Z,-3.55
2022-12-18T05:25:23.253Z,-3.74
2022-12-18T05:27:50.411Z,-3.69
2022-12-18T05:30:17.618Z,-3.53
2022-12-18T05:32:44.401Z,-3.42
2022-12-18T05:35:12.165Z,-3.62
2022-12-18T05:37:42.967Z,-3.54
2022-12-18T05:40:11.139Z,-3.36
2022-12-18T05:42:37.899Z,-3.42
2022-12-18T05:45:05.810Z,-3.42
2022-12-18T05:47:32.707Z,-3.69
2022-12-18T05:49:59.534Z,-3.60
2022-12-18T05:52:26.898Z,-3.54
2022-12-18T05:54:53.646Z,-3.34
2022-12-18T05:57:20.422Z,-3.14
2022-12-18T05:59:47.166Z,-3.13
2022-12-18T06:02:14.113Z,-3.07
2022-12-18T06:04:41.009Z,-3.00
2022-12-18T06:07:07.886Z,-2.93
2022-12-18T06:09:34.839Z,-3.01
2022-12-18T06:12:01.601Z,-3.14
2022-12-18T06:14:28.512Z,-3.62
2022-12-18T06:16:55.322Z,-3.63
2022-12-18T06:19:22.037Z,-3.40
2022-12-18T06:21:48.818Z,-3.17
2022-12-18T06:24:15.731Z,-3.18
2022-12-18T06:26:42.630Z,-2.96
2022-12-18T06:29:09.456Z,-2.88
2022-12-18T06:31:36.419Z,-2.82
2022-12-18T06:34:04.948Z,-2.78
2022-12-18T06:36:31.916Z,-2.58
2022-12-18T06:38:58.817Z,-2.39
2022-12-18T06:41:25.596Z,-2.52
2022-12-18T06:43:56.768Z,-2.59
2022-12-18T06:46:23.716Z,-2.36
2022-12-18T06:48:51.571Z,-2.33
2022-12-18T06:51:22.948Z,-2.21
2022-12-18T06:53:50.000Z,-2.33
2022-12-18T06:56:17.171Z,-2.32
2022-12-18T06:58:44.031Z,-2.50
2022-12-18T07:01:12.683Z,-2.09
2022-12-18T07:03:41.147Z,-2.40
2022-12-18T07:06:14.907Z,-2.52
2022-12-18T07:08:41.848Z,-2.45
2022-12-18T07:11:08.828Z,-2.60
2022-12-18T07:13:35.657Z,-2.60
2022-12-18T07:16:10.886Z,-2.37
2022-12-18T07:18:42.146Z,-2.24
2022-12-18T07:21:10.773Z,-2.08
2022-12-18T07:23:38.114Z,-2.03
2022-12-18T07:26:07.282Z,-1.95
2022-12-18T07:28:34.813Z,-2.03
2022-12-18T07:31:09.829Z,-2.02
2022-12-18T07:33:37.380Z,-1.94
2022-12-18T07:36:06.205Z,-1.94
2022-12-18T07:38:33.835Z,-1.99
2022-12-18T07:41:04.878Z,-1.94
2022-12-18T07:43:34.785Z,-1.84
2022-12-18T07:46:01.574Z,-1.69
2022-12-18T07:48:29.268Z,-1.69
2022-12-18T07:51:02.790Z,-1.74
2022-12-18T07:53:29.820Z,-1.59
2022-12-18T07:56:25.958Z,-1.41
2022-12-18T07:58:48.927Z,-1.27
2022-12-18T08:01:16.167Z,-1.15
2022-12-18T08:03:44.081Z,-1.06
2022-12-18T08:06:11.159Z,-0.99
2022-12-18T08:08:38.192Z,-0.94
2022-12-18T08:11:05.137Z,-1.08
2022-12-18T08:13:32.326Z,-1.14
2022-12-18T08:16:07.824Z,-1.01
2022-12-18T08:18:35.768Z,-1.08
2022-12-18T08:21:12.535Z,-1.05
2022-12-18T08:23:43.096Z,-1.04
2022-12-18T08:26:11.288Z,-0.86
2022-12-18T08:28:38.036Z,-0.92
2022-12-18T08:31:05.143Z,-0.95
2022-12-18T08:33:32.461Z,-0.92
2022-12-18T08:36:00.479Z,-0.98
2022-12-18T08:38:27.470Z,-0.94
2022-12-18T08:41:04.844Z,-0.85
2022-12-18T08:43:51.527Z,-0.83
2022-12-18T08:46:19.798Z,-0.70
2022-12-18T08:48:47.024Z,-0.73
2022-12-18T08:51:13.964Z,-0.75
2022-12-18T08:53:41.187Z,-0.57
2022-12-18T08:56:08.705Z,-0.23
2022-12-18T08:58:35.488Z,-0.15
2022-12-18T09:01:06.352Z,-0.01
2022-12-18T09:03:33.672Z,0.07
2022-12-18T09:06:00.608Z,0.40
2022-12-18T09:08:27.806Z,0.52
2022-12-18T09:10:54.584Z,0.64
2022-12-18T09:13:21.418Z,0.67
2022-12-18T09:15:50.689Z,0.95
2022-12-18T09:18:19.117Z,1.11
2022-12-18T09:20:46.233Z,1.12
2022-12-18T09:23:13.370Z,1.34
2022-12-18T09:25:40.747Z,1.45
2022-12-18T09:28:14.750Z,1.45
2022-12-18T09:30:43.595Z,1.55
2022-12-18T09:33:10.376Z,1.52
2022-12-18T09:35:41.574Z,1.62
2022-12-18T09:38:09.695Z,1.75
2022-12-18T09:40:42.358Z,1.81
2022-12-18T09:43:16.122Z,1.90
2022-12-18T09:45:47.141Z,1.92
2022-12-18T09:48:38.121Z,1.96
2022-12-18T09:51:06.844Z,1.98
2022-12-18T09:53:36.505Z,1.96
2022-12-18T09:56:05.076Z,1.95
2022-12-18T09:58:45.358Z,1.89
2022-12-18T10:01:24.246Z,1.83
2022-12-18T10:03:52.734Z,1.77
2022-12-18T10:06:25.205Z,1.88
2022-12-18T10:09:16.634Z,1.97
2022-12-18T10:11:58.310Z,1.96
2022-12-18T10:14:25.184Z,2.11
2022-12-18T10:16:54.698Z,2.07
2022-12-18T10:19:25.327Z,2.35
2022-12-18T10:22:10.334Z,2.30
2022-12-18T10:24:49.817Z,2.24
2022-12-18T10:27:19.484Z,2.25
2022-12-18T10:29:47.015Z,2.22
2022-12-18T10:32:28.642Z,2.48
2022-12-18T10:35:00.521Z,2.50
2022-12-18T10:37:29.716Z,2.33
2022-12-18T10:40:22.303Z,2.32
2022-12-18T10:43:11.807Z,2.40
2022-12-18T10:45:38.712Z,2.72
2022-12-18T10:48:05.696Z,2.74
2022-12-18T10:53:29.548Z,3.01
2022-12-18T10:56:02.605Z,3.05
2022-12-18T10:58:30.749Z,3.13
2022-12-18T11:01:17.181Z,3.21
2022-12-18T11:04:02.368Z,3.31
2022-12-18T11:06:30.264Z,3.45
2022-12-18T11:09:13.359Z,3.48
2022-12-18T11:11:42.138Z,3.37
2022-12-18T11:14:23.074Z,3.44
2022-12-18T11:17:23.847Z,3.49
2022-12-18T11:19:39.064Z,3.59
2022-12-18T11:22:21.267Z,3.58
2022-12-18T11:25:29.600Z,3.62
2022-12-18T11:27:49.681Z,3.57
2022-12-18T11:30:37.533Z,3.58
2022-12-18T11:33:08.383Z,3.56
2022-12-18T11:35:45.368Z,3.53
2022-12-18T11:38:34.132Z,3.60
2022-12-18T11:41:08.343Z,3.53
2022-12-18T11:43:40.034Z,3.55
2022-12-18T11:46:13.519Z,3.65
2022-12-18T11:48:55.386Z,3.66
2022-12-18T11:51:29.056Z,3.71
2022-12-18T11:53:55.989Z,3.68
2022-12-18T11:56:42.804Z,3.74
2022-12-18T11:59:26.736Z,3.68
2022-12-18T12:01:57.652Z,3.78
2022-12-18T12:04:27.558Z,3.82
2022-12-18T12:07:33.381Z,3.79
2022-12-18T12:10:07.024Z,3.86
2022-12-18T12:12:48.563Z,3.81
2022-12-18T12:15:36.885Z,3.90
2022-12-18T12:18:11.096Z,3.84
2022-12-18T12:21:08.760Z,3.81
2022-12-18T12:23:46.925Z,3.88
2022-12-18T12:26:25.774Z,3.90
2022-12-18T12:29:03.826Z,3.97
2022-12-18T12:32:14.177Z,3.98
2022-12-18T12:34:59.508Z,3.86
2022-12-18T12:37:54.919Z,3.90
2022-12-18T12:40:51.127Z,3.92
2022-12-18T12:43:22.766Z,3.87
2022-12-18T12:46:07.582Z,3.85
2022-12-18T12:48:41.221Z,3.84
2022-12-18T12:51:22.028Z,3.84
2022-12-18T12:53:50.318Z,3.90
2022-12-18T12:56:19.941Z,3.92
2022-12-18T12:59:10.020Z,3.85
2022-12-18T13:01:50.028Z,3.83
2022-12-18T13:04:35.722Z,3.82
2022-12-18T13:07:11.845Z,3.80
2022-12-18T13:10:17.262Z,3.88
2022-12-18T13:13:10.594Z,3.84
2022-12-18T13:15:49.452Z,3.82
2022-12-18T13:18:19.020Z,3.82
2022-12-18T13:20:53.756Z,3.75
2022-12-18T13:23:25.258Z,3.70
2022-12-18T13:25:56.270Z,3.78
2022-12-18T13:28:42.259Z,3.77
2022-12-18T13:31:09.060Z,3.75
2022-12-18T13:33:35.727Z,3.71
2022-12-18T13:36:16.229Z,3.62
2022-12-18T13:38:45.099Z,3.62
2022-12-18T13:41:32.338Z,3.68
2022-12-18T13:44:27.610Z,3.50
2022-12-18T13:46:55.044Z,3.43
2022-12-18T13:49:42.328Z,3.53
2022-12-18T13:52:27.454Z,3.57
2022-12-18T13:55:02.425Z,3.51
2022-12-18T13:57:44.838Z,3.54
2022-12-18T14:00:23.757Z,3.57
2022-12-18T14:02:51.566Z,3.54
2022-12-18T14:05:28.898Z,3.52
2022-12-18T14:07:56.598Z,3.45
2022-12-18T14:10:45.197Z,3.45
2022-12-18T14:13:12.260Z,3.45
2022-12-18T14:15:47.923Z,3.42
2022-12-18T14:18:28.265Z,3.37
2022-12-18T14:21:00.280Z,3.39
2022-12-18T14:23:28.131Z,3.41
2022-12-18T14:25:54.922Z,3.44
2022-12-18T14:28:23.110Z,3.43
2022-12-18T14:30:50.806Z,3.44
2022-12-18T14:33:22.537Z,3.45
2022-12-18T14:35:58.272Z,3.46
2022-12-18T14:38:39.178Z,3.52
2022-12-18T14:41:07.004Z,3.52
2022-12-18T14:43:36.267Z,3.51
2022-12-18T14:46:04.956Z,3.52
2022-12-18T14:48:36.588Z,3.44
2022-12-18T14:51:15.193Z,3.46
2022-12-18T14:53:48.978Z,3.43
2022-12-18T14:56:22.604Z,3.38
2022-12-18T14:59:23.822Z,3.43
2022-12-18T15:02:09.943Z,3.48
2022-12-18T15:04:42.073Z,3.54
2022-12-18T15:07:22.464Z,3.48
2022-12-18T15:10:28.533Z,3.55
2022-12-18T15:12:58.950Z,3.57
2022-12-18T15:15:35.249Z,3.48
2022-12-18T15:18:42.631Z,3.59
2022-12-18T15:21:17.887Z,3.61
2022-12-18T15:23:44.868Z,3.60
2022-12-18T15:26:15.541Z,3.53
2022-12-18T15:28:45.047Z,3.52
2022-12-18T15:31:15.935Z,3.50
2022-12-18T15:34:01.957Z,3.53
2022-12-18T15:36:28.811Z,3.57
2022-12-18T15:39:01.323Z,3.56
2022-12-18T15:41:35.847Z,3.60
2022-12-18T15:44:03.941Z,3.62
2022-12-18T15:46:31.918Z,3.63
2022-12-18T15:49:02.785Z,3.61
2022-12-18T15:51:34.752Z,3.67
2022-12-18T15:54:04.995Z,3.68
2022-12-18T15:56:50.133Z,3.63
2022-12-18T15:59:18.955Z,3.71
2022-12-18T16:01:47.877Z,3.79
2022-12-18T16:04:16.591Z,3.80
2022-12-18T16:07:05.649Z,3.82
2022-12-18T16:09:30.692Z,3.82
2022-12-18T16:11:57.445Z,3.84
2022-12-18T16:14:29.601Z,3.86
2022-12-18T16:17:01.837Z,3.86
2022-12-18T16:19:29.359Z,3.95
2022-12-18T16:21:57.888Z,3.92
2022-12-18T16:24:26.997Z,3.95
2022-12-18T16:26:54.296Z,3.98
2022-12-18T16:29:28.021Z,4.01
2022-12-18T16:31:56.148Z,3.99
2022-12-18T16:34:35.905Z,3.99
2022-12-18T16:37:06.315Z,3.99
2022-12-18T16:39:35.482Z,3.94
2022-12-18T16:42:05.676Z,4.00
2022-12-18T16:44:34.193Z,4.05
2022-12-18T16:47:03.174Z,4.06
2022-12-18T16:49:30.649Z,4.07
2022-12-18T16:51:57.533Z,4.02
2022-12-18T16:54:30.492Z,4.03
2022-12-18T16:56:57.893Z,4.04
2022-12-18T16:59:26.801Z,4.01
2022-12-18T17:01:54.032Z,4.08
2022-12-18T17:04:20.830Z,4.13
2022-12-18T17:06:52.144Z,4.12
2022-12-18T17:09:26.504Z,4.15
2022-12-18T17:11:54.124Z,4.13
2022-12-18T17:14:22.984Z,4.14
2022-12-18T17:17:07.189Z,4.12
2022-12-18T17:19:36.808Z,4.15
2022-12-18T17:22:04.910Z,4.06
2022-12-18T17:24:35.052Z,4.02
2022-12-18T17:27:03.100Z,3.95
2022-12-18T17:29:29.881Z,3.92
2022-12-18T17:31:56.697Z,3.82
2022-12-18T17:34:26.075Z,3.85
2022-12-18T17:36:53.106Z,3.81
2022-12-18T17:39:21.086Z,3.81
2022-12-18T17:41:48.828Z,3.76
2022-12-18T17:44:16.653Z,3.77
2022-12-18T17:46:44.008Z,3.70
2022-12-18T17:49:11.870Z,3.74
2022-12-18T17:51:39.211Z,3.60
2022-12-18T17:54:06.478Z,3.70
2022-12-18T17:56:33.423Z,3.72
2022-12-18T17:59:00.857Z,3.72
2022-12-18T18:01:28.151Z,3.71
2022-12-18T18:03:57.993Z,3.75
2022-12-18T18:06:24.950Z,3.68
2022-12-18T18:08:52.072Z,3.75
2022-12-18T18:11:39.071Z,3.67
2022-12-18T18:14:11.893Z,3.67
2022-12-18T18:16:44.064Z,3.63
2022-12-18T18:19:16.836Z,3.69
2022-12-18T18:21:46.140Z,3.58
2022-12-18T18:24:16.408Z,3.63
2022-12-18T18:26:43.910Z,3.67
2022-12-18T18:29:19.361Z,3.66
2022-12-18T18:31:46.535Z,3.70
2022-12-18T18:34:21.848Z,3.70
2022-12-18T18:36:48.911Z,3.72
2022-12-18T18:39:15.989Z,3.79
2022-12-18T18:41:47.184Z,3.77
2022-12-18T18:44:16.106Z,3.74
2022-12-18T18:46:43.005Z,3.73
2022-12-18T18:49:10.009Z,3.76
2022-12-18T18:51:36.776Z,3.83
2022-12-18T18:54:03.830Z,3.80
2022-12-18T18:59:18.718Z,3.78
2022-12-18T19:01:45.778Z,3.76
2022-12-18T19:04:12.847Z,3.80
2022-12-18T19:06:42.869Z,3.85
2022-12-18T19:09:09.879Z,3.88
2022-12-18T19:11:55.256Z,3.87
2022-12-18T19:14:25.106Z,3.92
2022-12-18T19:16:52.225Z,3.91
2022-12-18T19:19:23.303Z,4.00
2022-12-18T19:21:50.167Z,4.03
2022-12-18T19:24:17.017Z,3.99
2022-12-18T19:26:43.886Z,3.98
2022-12-18T19:29:11.878Z,3.94
2022-12-18T19:31:40.596Z,4.02
2022-12-18T19:34:08.232Z,3.99
2022-12-18T19:36:37.936Z,4.02
2022-12-18T19:39:11.665Z,3.90
2022-12-18T19:41:39.343Z,3.94
2022-12-18T19:44:07.484Z,3.83
2022-12-18T19:46:35.242Z,3.88
2022-12-18T19:49:02.105Z,3.92
2022-12-18T19:51:30.799Z,3.94
2022-12-18T19:54:01.166Z,4.01
2022-12-18T19:56:33.426Z,4.05
2022-12-18T19:59:01.225Z,3.97
2022-12-18T20:01:29.194Z,4.00
2022-12-18T20:03:57.455Z,3.98
2022-12-18T20:06:34.294Z,3.96
2022-12-18T20:09:04.774Z,3.98
2022-12-18T20:11:32.878Z,3.97
2022-12-18T20:14:02.449Z,4.00
2022-12-18T20:16:29.820Z,4.02
2022-12-18T20:18:57.817Z,3.95
2022-12-18T20:21:25.735Z,4.03
2022-12-18T20:23:52.594Z,3.95
2022-12-18T20:26:19.443Z,3.94
2022-12-18T20:28:46.394Z,3.95
2022-12-18T20:31:14.269Z,4.01
2022-12-18T20:33:42.975Z,4.04
2022-12-18T20:36:15.166Z,4.03
2022-12-18T20:38:42.639Z,4.02
2022-12-18T20:41:11.978Z,4.11
2022-12-18T20:43:39.897Z,4.11
2022-12-18T20:46:09.162Z,4.08
2022-12-18T20:48:36.659Z,4.25
2022-12-18T20:51:08.771Z,4.11
2022-12-18T20:53:36.047Z,4.07
2022-12-18T20:56:08.943Z,4.11
2022-12-18T20:58:36.383Z,4.20
2022-12-18T21:01:10.503Z,4.19
2022-12-18T21:03:38.520Z,4.27
2022-12-18T21:06:05.954Z,4.22
2022-12-18T21:08:33.058Z,4.32
2022-12-18T21:11:51.529Z,4.30
2022-12-18T21:14:27.010Z,4.22
2022-12-18T21:16:54.293Z,4.27
2022-12-18T21:19:25.965Z,4.27
2022-12-18T21:21:53.712Z,4.26
2022-12-18T21:24:20.977Z,4.28
2022-12-18T21:26:48.900Z,4.33
2022-12-18T21:29:26.090Z,4.35
2022-12-18T21:31:54.529Z,4.25
2022-12-18T21:34:23.834Z,4.37
2022-12-18T21:36:50.686Z,4.15
2022-12-18T21:39:17.967Z,4.20
2022-12-18T21:42:05.209Z,4.41
2022-12-18T21:44:38.864Z,4.27
2022-12-18T21:47:21.982Z,4.36
2022-12-18T21:49:51.975Z,4.51
2022-12-18T21:52:18.690Z,4.29
2022-12-18T21:54:45.445Z,4.38
2022-12-18T21:57:13.567Z,4.34
2022-12-18T21:59:42.384Z,4.40
2022-12-18T22:02:17.635Z,4.46
2022-12-18T22:04:46.073Z,4.47
2022-12-18T22:07:14.699Z,4.31
2022-12-18T22:09:41.669Z,4.52
2022-12-18T22:12:11.524Z,4.55
2022-12-18T22:14:38.372Z,4.57
2022-12-18T22:17:05.238Z,4.57
2022-12-18T22:19:32.376Z,4.49
2022-12-18T22:22:00.040Z,4.44
2022-12-18T22:24:29.206Z,4.52
2022-12-18T22:27:02.019Z,4.38
2022-12-18T22:29:48.111Z,4.52
2022-12-18T22:32:30.626Z,4.47
2022-12-18T22:35:05.825Z,4.45
2022-12-18T22:37:34.972Z,4.42
2022-12-18T22:40:02.920Z,4.36
2022-12-18T22:42:30.874Z,4.45
2022-12-18T22:44:57.715Z,4.32
2022-12-18T22:47:29.442Z,4.31
2022-12-18T22:49:56.895Z,4.41
2022-12-18T22:52:24.886Z,4.32
2022-12-18T22:54:53.754Z,4.43
2022-12-18T22:57:21.954Z,4.39
2022-12-18T22:59:49.892Z,4.48
2022-12-18T23:02:18.052Z,4.47
2022-12-18T23:04:45.499Z,4.40
2022-12-18T23:07:12.608Z,4.32
2022-12-18T23:09:40.050Z,4.46
2022-12-18T23:12:07.393Z,4.43
2022-12-18T23:14:34.488Z,4.36
2022-12-18T23:17:01.223Z,4.40
2022-12-18T23:19:27.997Z,4.38
2022-12-18T23:21:57.755Z,4.59
2022-12-18T23:24:26.075Z,4.49
2022-12-18T23:26:52.828Z,4.43
2022-12-18T23:29:19.686Z,4.54
2022-12-18T23:31:47.124Z,4.44
2022-12-18T23:34:14.779Z,4.40
2022-12-18T23:36:45.854Z,4.41
2022-12-18T23:39:24.379Z,4.31
2022-12-18T23:42:00.549Z,4.50
2022-12-18T23:44:28.031Z,4.52
2022-12-18T23:46:54.995Z,4.48
2022-12-18T23:49:22.197Z,4.59
2022-12-18T23:51:49.184Z,4.59
2022-12-18T23:54:16.388Z,4.60
2022-12-18T23:56:43.304Z,4.67
2022-12-18T23:59:10.403Z,4.55
